START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-06 06:00:23.790 ,0,1,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:00:28.590 ,0,1,110.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 06:00:33.390 ,0,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:00:38.190 ,0,1,116.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:00:42.990 ,0,1,120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:00:47.790 ,4,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:00:52.590 ,4,1,132.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:00:57.390 ,4,1,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:02.190 ,4,1,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:01:06.990 ,4,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:11.790 ,7,1,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:01:16.590 ,7,1,152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:01:21.390 ,7,1,120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:01:26.190 ,7,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:30.990 ,7,1,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:35.790 ,3,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:40.590 ,3,1,114.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:01:45.390 ,3,1,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:50.190 ,3,1,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:54.990 ,3,1,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:01:59.790 ,0,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:02:04.590 ,0,1,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:02:09.390 ,0,1,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:02:14.190 ,0,1,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:02:18.990 ,0,1,116.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:02:23.790 ,4,1,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:02:28.590 ,4,1,128.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:02:33.390 ,4,1,106.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:02:38.190 ,4,1,90.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:02:42.990 ,4,1,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:02:47.790 ,7,1,136.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:02:52.590 ,7,1,120.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 06:02:57.390 ,7,1,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:03:02.190 ,7,1,90.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:03:06.990 ,7,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:03:11.790 ,3,1,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:03:16.590 ,3,1,116.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:03:21.390 ,3,1,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:03:26.190 ,3,1,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:03:30.990 ,3,1,126.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 06:03:35.790 ,0,1,102.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 06:03:40.590 ,0,1,148.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 06:03:45.390 ,0,1,126.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:03:50.190 ,0,1,116.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:03:54.990 ,0,1,108.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 06:03:59.790 ,4,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:04:04.590 ,4,1,132.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:04:09.390 ,4,1,128.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:04:14.190 ,4,1,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:04:18.990 ,4,1,96.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 06:04:23.790 ,7,1,120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:04:28.590 ,7,1,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:04:33.390 ,7,1,120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:04:38.190 ,7,1,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:04:42.990 ,7,1,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:04:47.790 ,3,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:04:52.590 ,3,1,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:04:57.390 ,3,1,112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:05:02.190 ,3,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:05:06.990 ,3,1,116.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:05:11.790 ,0,1,96.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:05:16.590 ,0,1,126.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:05:21.390 ,0,1,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:05:26.190 ,0,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:05:30.990 ,0,1,132.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:05:35.790 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:05:40.590 ,0,0,116.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:05:45.390 ,0,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:05:50.190 ,0,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:05:54.990 ,0,0,108.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:05:59.790 ,0,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:06:04.590 ,0,0,114.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:06:09.390 ,0,0,136.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:06:14.190 ,0,0,88.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:06:18.990 ,0,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:06:27.990 ,0,0,,0,,0,,0,,0
1979-07-06 06:06:32.790 ,0,0,116.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:06:37.590 ,0,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:06:42.390 ,0,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:06:47.190 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:06:47.790 ,0,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:06:52.590 ,0,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:06:57.390 ,0,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:07:02.190 ,0,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:07:06.990 ,0,0,92.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:07:11.790 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:07:16.590 ,4,0,98.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-06 06:07:21.390 ,4,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:07:26.190 ,4,0,80.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:07:30.990 ,4,0,72.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:07:35.790 ,4,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:07:40.590 ,4,0,114.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:07:45.390 ,4,0,84.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:07:50.190 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:07:54.990 ,4,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:07:59.790 ,3,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:08:04.590 ,3,0,104.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:08:09.390 ,3,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:08:14.190 ,3,0,94.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:08:18.990 ,3,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:08:23.790 ,3,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:08:28.590 ,3,0,80.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:08:33.390 ,3,0,74.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:08:38.190 ,3,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:08:42.990 ,3,0,84.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:08:47.790 ,2,0,74.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:08:52.590 ,2,0,78.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:08:57.390 ,2,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:09:02.190 ,2,0,120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:09:06.990 ,2,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:09:11.790 ,2,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:09:16.590 ,2,0,116.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:09:21.390 ,2,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:09:26.190 ,2,0,108.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:09:30.990 ,2,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:09:35.790 ,1,0,106.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 06:09:40.590 ,1,0,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:09:45.390 ,1,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:09:50.190 ,1,0,98.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:09:54.990 ,1,0,80.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:09:59.790 ,1,0,100.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:10:04.590 ,1,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:10:09.390 ,1,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:10:14.190 ,1,0,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:10:18.990 ,1,0,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:10:23.790 ,0,0,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:10:28.590 ,0,0,88.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:10:33.390 ,0,0,90.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:10:38.190 ,0,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:10:42.990 ,0,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:10:47.790 ,0,0,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:10:52.590 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:10:57.390 ,0,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:11:02.190 ,0,0,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:11:06.990 ,0,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:11:11.790 ,0,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:11:16.590 ,0,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:11:21.390 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:11:26.190 ,0,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:11:30.990 ,0,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:11:35.790 ,0,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:11:40.590 ,0,0,78.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:11:45.390 ,0,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:11:50.190 ,0,0,108.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:11:54.990 ,0,0,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:11:59.790 ,1,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:12:04.590 ,1,0,108.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:12:09.390 ,1,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:12:14.190 ,1,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:12:18.990 ,1,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:12:23.790 ,1,0,92.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:12:28.590 ,1,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:12:33.390 ,1,0,88.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:12:38.190 ,1,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:12:42.990 ,1,0,90.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:12:47.790 ,2,0,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:12:52.590 ,2,0,82.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 06:12:57.390 ,2,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:13:02.190 ,2,0,92.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:13:06.990 ,2,0,102.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 06:13:11.790 ,2,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:13:16.590 ,2,0,122.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:13:21.390 ,2,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:13:26.190 ,2,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:13:30.990 ,2,0,100.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:13:35.790 ,3,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:13:40.590 ,3,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:13:45.390 ,3,0,100.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 06:13:50.190 ,3,0,68.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:13:54.990 ,3,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:13:59.790 ,3,0,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:14:04.590 ,3,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:14:09.390 ,3,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:14:14.190 ,3,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:14:18.990 ,3,0,78.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-07-06 06:14:23.790 ,4,0,66.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:14:28.590 ,4,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:14:33.390 ,4,0,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:14:38.190 ,4,0,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:14:42.990 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:14:47.790 ,4,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:14:52.590 ,4,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:14:57.390 ,4,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:15:02.190 ,4,0,86.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:15:06.990 ,4,0,88.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:15:11.790 ,5,0,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:15:16.590 ,5,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:15:21.390 ,5,0,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:15:26.190 ,5,0,106.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:15:30.990 ,5,0,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:15:35.790 ,5,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:15:40.590 ,5,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:15:45.390 ,5,0,98.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:15:50.190 ,5,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:15:54.990 ,5,0,84.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:15:59.790 ,6,0,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:16:04.590 ,6,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:16:09.390 ,6,0,110.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 06:16:14.190 ,6,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:16:18.990 ,6,0,,0,,0,,0,,0
1979-07-06 06:16:23.790 ,6,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:16:28.590 ,6,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:16:33.390 ,6,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:16:38.190 ,6,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:16:42.990 ,6,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:16:47.790 ,7,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:16:52.590 ,7,0,118.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:16:57.390 ,7,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:02.190 ,7,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:06.990 ,7,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:11.790 ,7,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:16.590 ,7,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:21.390 ,7,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:26.190 ,7,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:30.990 ,7,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:35.790 ,7,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:40.590 ,7,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:45.390 ,7,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:50.190 ,7,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:54.990 ,7,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:59.790 ,7,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:04.590 ,7,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:09.390 ,7,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:14.190 ,7,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:18.990 ,7,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:23.790 ,6,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:28.590 ,6,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:33.390 ,6,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:38.190 ,6,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:42.990 ,6,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:47.790 ,6,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:52.590 ,6,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:57.390 ,6,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:02.190 ,6,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:06.990 ,6,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:11.790 ,5,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:16.590 ,5,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:21.390 ,5,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:26.190 ,5,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:19:30.990 ,5,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:35.790 ,5,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:40.590 ,5,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:45.390 ,5,0,92.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:19:50.190 ,5,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:19:54.990 ,5,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:19:59.790 ,4,0,124.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:20:04.590 ,4,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:20:09.390 ,4,0,100.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 06:20:14.190 ,4,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:20:18.990 ,4,0,96.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:20:23.790 ,4,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:20:28.590 ,4,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:20:33.390 ,4,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:20:38.190 ,4,0,126.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:20:42.990 ,4,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:20:47.790 ,3,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:20:52.590 ,3,0,126.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:20:57.390 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:02.190 ,3,0,78.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:21:06.990 ,3,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:11.790 ,3,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:16.590 ,3,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:21:21.390 ,3,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:26.190 ,3,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:21:30.990 ,3,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:35.790 ,2,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:40.590 ,2,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:45.390 ,2,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:50.190 ,2,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:54.990 ,2,0,118.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:21:59.790 ,2,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:04.590 ,2,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:09.390 ,2,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:14.190 ,2,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:18.990 ,2,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:23.790 ,1,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:28.590 ,1,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:33.390 ,1,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:38.190 ,1,0,140.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:22:42.990 ,1,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:47.790 ,1,0,120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:22:52.590 ,1,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:57.390 ,1,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:02.190 ,1,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:06.990 ,1,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:11.790 ,0,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:16.590 ,0,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:21.390 ,0,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:26.190 ,0,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:30.990 ,0,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:35.790 ,0,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:40.590 ,0,0,136.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:23:45.390 ,0,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:50.190 ,0,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:54.990 ,0,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:59.790 ,0,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:04.590 ,0,0,120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:24:09.390 ,0,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:14.190 ,0,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:18.990 ,0,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:23.790 ,0,0,118.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:24:28.590 ,0,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:33.390 ,0,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:38.190 ,0,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:42.990 ,0,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:47.790 ,1,0,126.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:24:52.590 ,1,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:57.390 ,1,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:02.190 ,1,0,126.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:25:06.990 ,1,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:11.790 ,1,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:16.590 ,1,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:21.390 ,1,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:26.190 ,1,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:30.990 ,1,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:35.790 ,2,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:40.590 ,2,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:45.390 ,2,0,122.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:25:50.190 ,2,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:54.990 ,2,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:59.790 ,2,0,122.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:26:04.590 ,2,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:09.390 ,2,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:14.190 ,2,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:18.990 ,2,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:23.790 ,3,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:28.590 ,3,0,144.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:26:33.390 ,3,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:38.190 ,3,0,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:26:42.990 ,3,0,90.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:26:47.790 ,3,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:26:52.590 ,3,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:57.390 ,3,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:02.190 ,3,0,106.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:27:06.990 ,3,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:27:11.790 ,4,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:27:16.590 ,4,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:21.390 ,4,0,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:27:26.190 ,4,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:30.990 ,4,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:35.790 ,4,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:40.590 ,4,0,114.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:27:45.390 ,4,0,122.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:27:50.190 ,4,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:54.990 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:59.790 ,5,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:04.590 ,5,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:09.390 ,5,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:14.190 ,5,0,126.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:28:18.990 ,5,0,128.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:28:23.790 ,5,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:28.590 ,5,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:33.390 ,5,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:38.190 ,5,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:42.990 ,5,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:47.790 ,6,0,144.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:28:52.590 ,6,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:57.390 ,6,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:02.190 ,6,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:06.990 ,6,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:11.790 ,6,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:16.590 ,6,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:21.390 ,6,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:26.190 ,6,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:30.990 ,6,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:35.790 ,7,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:40.590 ,7,0,152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:29:45.390 ,7,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:50.190 ,7,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:54.990 ,7,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:59.790 ,7,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:04.590 ,7,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:09.390 ,7,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:14.190 ,7,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:18.990 ,7,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:23.790 ,7,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:28.590 ,7,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:33.390 ,7,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:38.190 ,7,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:42.990 ,7,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:47.790 ,7,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:52.590 ,7,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:57.390 ,7,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:02.190 ,7,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:06.990 ,7,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:11.790 ,6,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:16.590 ,6,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:21.390 ,6,0,120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:31:26.190 ,6,0,152.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:31:30.990 ,6,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:35.790 ,6,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:40.590 ,6,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:45.390 ,6,0,144.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:31:50.190 ,6,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:54.990 ,6,0,126.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 06:31:59.790 ,5,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:32:04.590 ,5,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:32:09.390 ,5,0,136.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 06:32:14.190 ,5,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:32:18.990 ,5,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:32:23.790 ,5,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 06:32:28.590 ,5,0,152.,4.8,0.,4.8,0.,4.8,1.,4.8