START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-19 03:00:22.380 ,1,0,9.,0.4,4.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-19 03:00:22.780 ,1,0,9.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-19 03:00:23.180 ,1,0,6.,0.4,5.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-19 03:00:23.580 ,1,0,9.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 03:00:23.980 ,1,0,6.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 03:00:24.380 ,1,0,4.,0.4,14.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-19 03:00:24.780 ,1,0,4.,0.4,5.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-19 03:00:25.180 ,1,0,4.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 03:00:25.580 ,1,0,8.,0.4,3.,0.4,8.,0.4,3.,0.4,,0.0
1979-07-19 03:00:25.980 ,1,0,7.,0.4,7.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-19 03:00:26.380 ,1,0,10.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 03:00:26.780 ,1,0,5.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 03:00:27.180 ,1,0,6.,0.4,6.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-19 03:00:27.580 ,1,0,5.,0.4,3.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-19 03:00:27.980 ,1,0,6.,0.4,10.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-19 03:00:28.380 ,1,0,9.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-19 03:00:28.780 ,1,0,5.,0.4,6.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-19 03:00:29.180 ,1,0,8.,0.4,5.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-19 03:00:29.580 ,1,0,9.,0.4,11.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-19 03:00:29.980 ,1,0,11.,0.4,4.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-19 03:00:30.380 ,1,0,7.,0.4,8.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-19 03:00:30.780 ,1,0,14.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 03:00:31.180 ,1,0,6.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-19 03:00:31.580 ,1,0,8.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-19 03:00:31.980 ,1,0,9.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-19 03:00:32.380 ,1,0,8.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-19 03:00:32.780 ,1,0,6.,0.4,5.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-19 03:00:33.180 ,1,0,5.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 03:00:33.580 ,1,0,6.,0.4,4.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-19 03:00:33.980 ,1,0,11.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 03:00:34.380 ,1,0,3.,0.4,9.,0.4,7.,0.4,,0.0,,0.0
1979-07-19 03:00:34.780 ,1,0,4.,0.4,8.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 03:00:35.180 ,1,0,5.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 03:00:35.580 ,1,0,6.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 03:00:35.980 ,1,0,8.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 03:00:36.380 ,1,0,5.,0.4,12.,0.4,5.,0.4,,0.0,1.,0.4
1979-07-19 03:00:36.780 ,1,0,4.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 03:00:37.180 ,1,0,6.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 03:00:37.580 ,1,0,6.,0.4,7.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-19 03:00:37.980 ,1,0,4.,0.4,3.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-19 03:00:38.380 ,1,0,8.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 03:00:38.780 ,1,0,15.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 03:00:39.180 ,1,0,9.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 03:00:39.580 ,1,0,6.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 03:00:39.980 ,1,0,10.,0.4,8.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-19 03:00:40.380 ,1,0,4.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 03:00:40.780 ,1,0,8.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 03:00:41.180 ,1,0,5.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 03:00:41.580 ,1,0,6.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 03:00:41.980 ,1,0,6.,0.4,4.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 03:00:42.380 ,1,0,8.,0.4,8.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 03:00:42.780 ,1,0,4.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 03:00:43.180 ,1,0,5.,0.4,6.,0.4,10.,0.4,,0.0,1.,0.4
1979-07-19 03:00:43.580 ,1,0,10.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 03:00:43.980 ,1,0,7.,0.4,7.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 03:00:44.380 ,1,0,5.,0.4,5.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 03:00:44.780 ,1,0,5.,0.4,7.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 03:00:45.180 ,1,0,11.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 03:00:45.580 ,1,0,6.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 03:00:45.980 ,1,0,5.,0.4,10.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-19 03:00:46.380 ,2,0,4.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 03:00:46.780 ,2,0,9.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 03:00:47.180 ,2,0,5.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 03:00:47.580 ,2,0,2.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 03:00:47.980 ,2,0,2.,0.4,5.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 03:00:48.380 ,2,0,5.,0.4,7.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 03:00:48.780 ,2,0,6.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 03:00:49.180 ,2,0,9.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 03:00:49.580 ,2,0,6.,0.4,3.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 03:00:49.980 ,2,0,10.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 03:00:50.380 ,2,0,7.,0.4,7.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 03:00:50.780 ,2,0,7.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 03:00:51.180 ,2,0,5.,0.4,8.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-19 03:00:51.580 ,2,0,6.,0.4,5.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 03:00:51.980 ,2,0,6.,0.4,6.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 03:00:52.380 ,2,0,5.,0.4,6.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-19 03:00:52.780 ,2,0,5.,0.4,13.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-19 03:00:53.180 ,2,0,18.,0.4,35.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-19 03:00:53.580 ,2,0,14.,0.4,26.,0.4,18.,0.4,,0.0,1.,0.4
1979-07-19 03:00:53.980 ,2,0,16.,0.4,35.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-19 03:00:54.380 ,2,0,17.,0.4,28.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-19 03:00:54.780 ,2,0,16.,0.4,46.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-19 03:00:55.180 ,2,0,17.,0.4,36.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-19 03:00:55.580 ,2,0,22.,0.4,39.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-19 03:00:55.980 ,2,0,11.,0.4,33.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-19 03:00:56.380 ,2,0,16.,0.4,40.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-19 03:00:56.780 ,2,0,21.,0.4,40.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-19 03:00:57.180 ,2,0,16.,0.4,29.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-19 03:00:57.580 ,2,0,23.,0.4,47.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-19 03:00:57.980 ,2,0,10.,0.4,37.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-19 03:00:58.380 ,2,0,14.,0.4,32.,0.4,35.,0.4,,0.0,,0.0
1979-07-19 03:00:58.780 ,2,0,17.,0.4,31.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-19 03:00:59.180 ,2,0,18.,0.4,21.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-19 03:00:59.580 ,2,0,24.,0.4,28.,0.4,31.,0.4,1.,0.4,,0.0
1979-07-19 03:00:59.980 ,2,0,14.,0.4,36.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-19 03:01:00.380 ,2,0,10.,0.4,24.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-19 03:01:00.780 ,2,0,18.,0.4,32.,0.4,32.,0.4,1.,0.4,,0.0
1979-07-19 03:01:01.180 ,2,0,12.,0.4,35.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-19 03:01:01.580 ,2,0,20.,0.4,43.,0.4,32.,0.4,2.,0.4,,0.0
1979-07-19 03:01:01.980 ,2,0,11.,0.4,35.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-19 03:01:02.380 ,2,0,17.,0.4,45.,0.4,39.,0.4,2.,0.4,,0.0
1979-07-19 03:01:02.780 ,2,0,11.,0.4,39.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-19 03:01:03.180 ,2,0,16.,0.4,35.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-19 03:01:03.580 ,2,0,14.,0.4,29.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-19 03:01:03.980 ,2,0,25.,0.4,37.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-19 03:01:04.380 ,2,0,18.,0.4,29.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-19 03:01:04.780 ,2,0,16.,0.4,35.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-19 03:01:05.180 ,2,0,16.,0.4,28.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-19 03:01:05.580 ,2,0,19.,0.4,26.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-19 03:01:05.980 ,2,0,11.,0.4,40.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-19 03:01:06.380 ,2,0,17.,0.4,34.,0.4,28.,0.4,2.,0.4,,0.0
1979-07-19 03:01:06.780 ,2,0,19.,0.4,37.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-19 03:01:07.180 ,2,0,16.,0.4,32.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-19 03:01:07.580 ,2,0,13.,0.4,30.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-19 03:01:07.980 ,2,0,15.,0.4,39.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-19 03:01:08.380 ,2,0,16.,0.4,37.,0.4,41.,0.4,1.,0.4,,0.0
1979-07-19 03:01:08.780 ,2,0,14.,0.4,26.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-19 03:01:09.180 ,2,0,20.,0.4,33.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-19 03:01:09.580 ,2,0,15.,0.4,38.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-19 03:01:09.980 ,2,0,16.,0.4,45.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-19 03:01:10.380 ,2,0,19.,0.4,32.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-19 03:01:10.780 ,2,0,14.,0.4,34.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-19 03:01:11.180 ,2,0,20.,0.4,37.,0.4,35.,0.4,1.,0.4,,0.0
1979-07-19 03:01:11.580 ,2,0,15.,0.4,38.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-19 03:01:11.980 ,2,0,23.,0.4,35.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-19 03:01:12.380 ,2,0,21.,0.4,46.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-19 03:01:12.780 ,2,0,24.,0.4,42.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-19 03:01:13.180 ,2,0,16.,0.4,36.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-19 03:01:13.580 ,2,0,23.,0.4,31.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-19 03:01:13.980 ,2,0,13.,0.4,31.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-19 03:01:14.380 ,2,0,17.,0.4,29.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-19 03:01:14.780 ,2,0,17.,0.4,38.,0.4,41.,0.4,1.,0.4,,0.0
1979-07-19 03:01:15.180 ,2,0,13.,0.4,25.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-19 03:01:15.580 ,2,0,23.,0.4,38.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-19 03:01:15.980 ,2,0,13.,0.4,41.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-19 03:01:16.380 ,2,0,20.,0.4,32.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-19 03:01:16.780 ,2,0,16.,0.4,33.,0.4,38.,0.4,1.,0.4,,0.0
1979-07-19 03:01:17.180 ,2,0,19.,0.4,22.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-19 03:01:17.580 ,2,0,19.,0.4,21.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-19 03:01:17.980 ,2,0,23.,0.4,46.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-19 03:01:18.380 ,2,0,19.,0.4,33.,0.4,42.,0.4,1.,0.4,,0.0
1979-07-19 03:01:18.780 ,2,0,22.,0.4,36.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-19 03:01:19.180 ,2,0,19.,0.4,38.,0.4,37.,0.4,1.,0.4,,0.0
1979-07-19 03:01:19.580 ,2,0,24.,0.4,31.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-19 03:01:19.980 ,2,0,13.,0.4,29.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-19 03:01:20.380 ,2,0,15.,0.4,35.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-19 03:01:20.780 ,2,0,12.,0.4,43.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-19 03:01:21.180 ,2,0,10.,0.4,31.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-19 03:01:21.580 ,2,0,21.,0.4,30.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-19 03:01:21.980 ,2,0,19.,0.4,35.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-19 03:01:22.380 ,2,0,14.,0.4,39.,0.4,33.,0.4,,0.0,,0.0
1979-07-19 03:01:22.780 ,2,0,15.,0.4,32.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-19 03:01:23.180 ,2,0,28.,0.4,38.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-19 03:01:23.580 ,2,0,17.,0.4,25.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-19 03:01:23.980 ,2,0,13.,0.4,28.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-19 03:01:24.380 ,2,0,19.,0.4,37.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-19 03:01:24.780 ,2,0,18.,0.4,32.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-19 03:01:25.180 ,2,0,18.,0.4,34.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-19 03:01:25.580 ,2,0,20.,0.4,25.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-19 03:01:25.980 ,2,0,13.,0.4,36.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-19 03:01:26.380 ,2,0,13.,0.4,39.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-19 03:01:26.780 ,2,0,20.,0.4,43.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-19 03:01:27.180 ,2,0,15.,0.4,33.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-19 03:01:27.580 ,2,0,16.,0.4,34.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-19 03:01:27.980 ,2,0,11.,0.4,34.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-19 03:01:28.380 ,2,0,20.,0.4,52.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-19 03:01:28.780 ,2,0,14.,0.4,26.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-19 03:01:29.180 ,2,0,17.,0.4,36.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-19 03:01:29.580 ,2,0,20.,0.4,33.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-19 03:01:29.980 ,2,0,15.,0.4,38.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-19 03:01:30.380 ,2,0,18.,0.4,40.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-19 03:01:30.780 ,2,0,20.,0.4,38.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-19 03:01:31.180 ,2,0,14.,0.4,45.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-19 03:01:31.580 ,2,0,20.,0.4,29.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-19 03:01:31.980 ,2,0,23.,0.4,22.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-19 03:01:32.380 ,2,0,14.,0.4,34.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-19 03:01:32.780 ,2,0,17.,0.4,33.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-19 03:01:33.180 ,2,0,19.,0.4,37.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-19 03:01:33.580 ,2,0,19.,0.4,44.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-19 03:01:33.980 ,2,0,13.,0.4,33.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-19 03:01:34.380 ,3,0,14.,0.4,36.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-19 03:01:34.780 ,3,0,20.,0.4,29.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-19 03:01:35.180 ,3,0,20.,0.4,37.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-19 03:01:35.580 ,3,0,17.,0.4,47.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-19 03:01:35.980 ,3,0,26.,0.4,33.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-19 03:01:36.380 ,3,0,19.,0.4,50.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-19 03:01:36.780 ,3,0,16.,0.4,39.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-19 03:01:37.180 ,3,0,8.,0.4,35.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-19 03:01:37.580 ,3,0,13.,0.4,38.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-19 03:01:37.980 ,3,0,14.,0.4,39.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-19 03:01:38.380 ,3,0,18.,0.4,29.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-19 03:01:38.780 ,3,0,17.,0.4,37.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-19 03:01:39.180 ,3,0,19.,0.4,38.,0.4,38.,0.4,,0.0,1.,0.4
1979-07-19 03:01:39.580 ,3,0,20.,0.4,27.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-19 03:01:39.980 ,3,0,13.,0.4,35.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-19 03:01:40.380 ,3,0,22.,0.4,31.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-19 03:01:40.780 ,3,0,14.,0.4,40.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-19 03:01:41.180 ,3,0,9.,0.4,19.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-19 03:01:41.580 ,3,0,15.,0.4,20.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-19 03:01:41.980 ,3,0,11.,0.4,26.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-19 03:01:42.380 ,3,0,21.,0.4,23.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-19 03:01:42.780 ,3,0,15.,0.4,22.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-19 03:01:43.180 ,3,0,10.,0.4,21.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-19 03:01:43.580 ,3,0,12.,0.4,24.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-19 03:01:43.980 ,3,0,15.,0.4,23.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-19 03:01:44.380 ,3,0,13.,0.4,22.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-19 03:01:44.780 ,3,0,16.,0.4,21.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-19 03:01:45.180 ,3,0,13.,0.4,24.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-19 03:01:45.580 ,3,0,15.,0.4,32.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-19 03:01:45.980 ,3,0,14.,0.4,25.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-19 03:01:46.380 ,3,0,16.,0.4,27.,0.4,17.,0.4,,0.0,,0.0
1979-07-19 03:01:46.780 ,3,0,18.,0.4,22.,0.4,21.,0.4,2.,0.4,,0.0
1979-07-19 03:01:47.180 ,3,0,11.,0.4,20.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-19 03:01:47.580 ,3,0,17.,0.4,16.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-19 03:01:47.980 ,3,0,16.,0.4,33.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-19 03:01:48.380 ,3,0,17.,0.4,26.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-19 03:01:48.780 ,3,0,11.,0.4,22.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-19 03:01:49.180 ,3,0,6.,0.4,24.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-19 03:01:49.580 ,3,0,19.,0.4,24.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-19 03:01:49.980 ,3,0,10.,0.4,22.,0.4,38.,0.4,1.,0.4,,0.0
1979-07-19 03:01:50.380 ,3,0,9.,0.4,17.,0.4,39.,0.4,1.,0.4,,0.0
1979-07-19 03:01:50.780 ,3,0,15.,0.4,17.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-19 03:01:51.180 ,3,0,12.,0.4,28.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-19 03:01:51.580 ,3,0,13.,0.4,27.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-19 03:01:51.980 ,3,0,7.,0.4,21.,0.4,21.,0.4,2.,0.4,,0.0
1979-07-19 03:01:52.380 ,3,0,14.,0.4,11.,0.4,30.,0.4,1.,0.4,,0.0
1979-07-19 03:01:52.780 ,3,0,25.,0.4,25.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-19 03:01:53.180 ,3,0,14.,0.4,29.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-19 03:01:53.580 ,3,0,14.,0.4,37.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-19 03:01:53.980 ,3,0,8.,0.4,21.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-19 03:01:54.380 ,3,0,14.,0.4,27.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-19 03:01:54.780 ,3,0,16.,0.4,29.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-19 03:01:55.180 ,3,0,18.,0.4,22.,0.4,35.,0.4,1.,0.4,,0.0
1979-07-19 03:01:55.580 ,3,0,14.,0.4,25.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-19 03:01:55.980 ,3,0,13.,0.4,26.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-19 03:01:56.380 ,3,0,8.,0.4,19.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-19 03:01:56.780 ,3,0,11.,0.4,27.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-19 03:01:57.180 ,3,0,13.,0.4,36.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-19 03:01:57.580 ,3,0,16.,0.4,20.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-19 03:01:57.980 ,3,0,16.,0.4,23.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-19 03:01:58.380 ,3,0,14.,0.4,22.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-19 03:01:58.780 ,3,0,14.,0.4,31.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-19 03:01:59.180 ,3,0,16.,0.4,19.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-19 03:01:59.580 ,3,0,15.,0.4,24.,0.4,29.,0.4,2.,0.4,,0.0
1979-07-19 03:01:59.980 ,3,0,9.,0.4,26.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-19 03:02:00.380 ,3,0,24.,0.4,32.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-19 03:02:00.780 ,3,0,13.,0.4,25.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-19 03:02:01.180 ,3,0,11.,0.4,26.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-19 03:02:01.580 ,3,0,10.,0.4,17.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-19 03:02:01.980 ,3,0,8.,0.4,23.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-19 03:02:02.380 ,3,0,9.,0.4,22.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-19 03:02:02.780 ,3,0,16.,0.4,30.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-19 03:02:03.180 ,3,0,14.,0.4,19.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-19 03:02:03.580 ,3,0,7.,0.4,29.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-19 03:02:03.980 ,3,0,18.,0.4,23.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-19 03:02:04.380 ,3,0,16.,0.4,34.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-19 03:02:04.780 ,3,0,13.,0.4,27.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-19 03:02:05.180 ,3,0,15.,0.4,23.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-19 03:02:05.580 ,3,0,15.,0.4,25.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-19 03:02:05.980 ,3,0,11.,0.4,35.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-19 03:02:06.380 ,3,0,13.,0.4,28.,0.4,30.,0.4,1.,0.4,,0.0
1979-07-19 03:02:06.780 ,3,0,10.,0.4,29.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-19 03:02:07.180 ,3,0,15.,0.4,23.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-19 03:02:07.580 ,3,0,16.,0.4,24.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-19 03:02:07.980 ,3,0,15.,0.4,27.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-19 03:02:08.380 ,3,0,18.,0.4,30.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-19 03:02:08.780 ,3,0,18.,0.4,32.,0.4,32.,0.4,1.,0.4,,0.0
1979-07-19 03:02:09.180 ,3,0,16.,0.4,29.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-19 03:02:09.580 ,3,0,19.,0.4,27.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-19 03:02:09.980 ,3,0,13.,0.4,30.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-19 03:02:10.380 ,3,0,15.,0.4,41.,0.4,20.,0.4,,0.0,,0.0
1979-07-19 03:02:10.780 ,3,0,13.,0.4,31.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-19 03:02:11.180 ,3,0,18.,0.4,34.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-19 03:02:11.580 ,3,0,13.,0.4,28.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-19 03:02:11.980 ,3,0,16.,0.4,26.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-19 03:02:12.380 ,3,0,9.,0.4,36.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-19 03:02:12.780 ,3,0,7.,0.4,25.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-19 03:02:13.180 ,3,0,11.,0.4,27.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-19 03:02:13.580 ,3,0,21.,0.4,27.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-19 03:02:13.980 ,3,0,18.,0.4,39.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-19 03:02:14.380 ,3,0,20.,0.4,28.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-19 03:02:14.780 ,3,0,17.,0.4,30.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-19 03:02:15.180 ,3,0,14.,0.4,34.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-19 03:02:15.580 ,3,0,17.,0.4,30.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-19 03:02:15.980 ,3,0,16.,0.4,29.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-19 03:02:16.380 ,3,0,15.,0.4,22.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-19 03:02:16.780 ,3,0,17.,0.4,29.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-19 03:02:17.180 ,3,0,13.,0.4,31.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-19 03:02:17.580 ,3,0,17.,0.4,35.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-19 03:02:17.980 ,3,0,16.,0.4,29.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-19 03:02:18.380 ,3,0,15.,0.4,36.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-19 03:02:18.780 ,3,0,25.,0.4,27.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-19 03:02:19.180 ,3,0,25.,0.4,18.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-19 03:02:19.580 ,3,0,15.,0.4,23.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-19 03:02:19.980 ,3,0,22.,0.4,37.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-19 03:02:20.380 ,3,0,17.,0.4,42.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-19 03:02:20.780 ,3,0,22.,0.4,24.,0.4,36.,0.4,,0.0,1.,0.4
1979-07-19 03:02:21.180 ,3,0,12.,0.4,23.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-19 03:02:21.580 ,3,0,23.,0.4,44.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-19 03:02:21.980 ,3,0,11.,0.4,34.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-19 03:02:22.380 ,4,0,16.,0.4,41.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-19 03:02:22.780 ,4,0,15.,0.4,44.,0.4,37.,0.4,,0.0,1.,0.4
1979-07-19 03:02:23.180 ,4,0,10.,0.4,38.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-19 03:02:23.580 ,4,0,18.,0.4,40.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-19 03:02:23.980 ,4,0,18.,0.4,37.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-19 03:02:24.380 ,4,0,24.,0.4,28.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-19 03:02:24.780 ,4,0,8.,0.4,24.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-19 03:02:25.180 ,4,0,18.,0.4,35.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-19 03:02:25.580 ,4,0,14.,0.4,37.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-19 03:02:25.980 ,4,0,20.,0.4,27.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-19 03:02:26.380 ,4,0,21.,0.4,35.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-19 03:02:26.780 ,4,0,15.,0.4,40.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-19 03:02:27.180 ,4,0,21.,0.4,42.,0.4,37.,0.4,,0.0,2.,0.4
1979-07-19 03:02:27.580 ,4,0,23.,0.4,27.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-19 03:02:27.980 ,4,0,11.,0.4,38.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-19 03:02:28.380 ,4,0,15.,0.4,35.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-19 03:02:28.780 ,4,0,17.,0.4,12.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-19 03:02:29.180 ,4,0,5.,0.4,10.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-19 03:02:29.580 ,4,0,5.,0.4,9.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-19 03:02:29.980 ,4,0,1.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 03:02:30.380 ,4,0,10.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 03:02:30.780 ,4,0,7.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 03:02:31.180 ,4,0,9.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 03:02:31.580 ,4,0,10.,0.4,8.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-19 03:02:31.980 ,4,0,11.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 03:02:32.380 ,4,0,9.,0.4,7.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-19 03:02:32.780 ,4,0,15.,0.4,7.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 03:02:33.180 ,4,0,15.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 03:02:33.580 ,4,0,10.,0.4,12.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-19 03:02:33.980 ,4,0,4.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 03:02:34.380 ,4,0,9.,0.4,12.,0.4,2.,0.4,,0.0,,0.0
1979-07-19 03:02:34.780 ,4,0,12.,0.4,15.,0.4,7.,0.4,2.,0.4,,0.0
1979-07-19 03:02:35.180 ,4,0,12.,0.4,10.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-19 03:02:35.580 ,4,0,9.,0.4,14.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-19 03:02:35.980 ,4,0,12.,0.4,7.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-19 03:02:36.380 ,4,0,10.,0.4,11.,0.4,7.,0.4,2.,0.4,,0.0
1979-07-19 03:02:36.780 ,4,0,10.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 03:02:37.180 ,4,0,5.,0.4,16.,0.4,14.,0.4,2.,0.4,,0.0
1979-07-19 03:02:37.580 ,4,0,15.,0.4,18.,0.4,8.,0.4,2.,0.4,,0.0
1979-07-19 03:02:37.980 ,4,0,11.,0.4,19.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 03:02:38.380 ,4,0,9.,0.4,16.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-19 03:02:38.780 ,4,0,11.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-19 03:02:39.180 ,4,0,8.,0.4,11.,0.4,11.,0.4,2.,0.4,,0.0
1979-07-19 03:02:39.580 ,4,0,12.,0.4,10.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-19 03:02:39.980 ,4,0,8.,0.4,10.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-19 03:02:40.380 ,4,0,12.,0.4,12.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-19 03:02:40.780 ,4,0,11.,0.4,17.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-19 03:02:41.180 ,4,0,7.,0.4,13.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-19 03:02:41.580 ,4,0,9.,0.4,6.,0.4,7.,0.4,2.,0.4,,0.0
1979-07-19 03:02:41.980 ,4,0,11.,0.4,13.,0.4,10.,0.4,3.,0.4,,0.0
1979-07-19 03:02:42.380 ,4,0,8.,0.4,16.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-19 03:02:42.780 ,4,0,7.,0.4,18.,0.4,10.,0.4,2.,0.4,,0.0
1979-07-19 03:02:43.180 ,4,0,13.,0.4,13.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-19 03:02:43.580 ,4,0,10.,0.4,11.,0.4,10.,0.4,2.,0.4,,0.0
1979-07-19 03:02:43.980 ,4,0,10.,0.4,9.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-19 03:02:44.380 ,4,0,8.,0.4,6.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-19 03:02:44.780 ,4,0,9.,0.4,7.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-19 03:02:45.180 ,4,0,14.,0.4,8.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-19 03:02:45.580 ,4,0,13.,0.4,16.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-19 03:02:45.980 ,4,0,12.,0.4,12.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-19 03:02:46.380 ,4,0,11.,0.4,14.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-19 03:02:46.780 ,4,0,20.,0.4,13.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-19 03:02:47.180 ,4,0,14.,0.4,22.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-19 03:02:47.580 ,4,0,19.,0.4,11.,0.4,14.,0.4,2.,0.4,,0.0
1979-07-19 03:02:47.980 ,4,0,12.,0.4,11.,0.4,7.,0.4,2.,0.4,,0.0
1979-07-19 03:02:48.380 ,4,0,15.,0.4,11.,0.4,9.,0.4,0.,0.4,,0.0