START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-08-06 21:00:42.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 21:01:06.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 21:01:30.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 21:01:54.390 ,1,1,0.,24.0,0.,24.0
1979-08-06 21:02:18.390 ,1,0,0.,24.0,0.,24.0
1979-08-06 21:02:42.390 ,2,1,0.,24.0,0.,24.0
1979-08-06 21:03:06.390 ,2,0,0.,24.0,0.,24.0
1979-08-06 21:03:30.390 ,3,1,1.,24.0,0.,24.0
1979-08-06 21:03:54.390 ,3,0,0.,24.0,0.,24.0
1979-08-06 21:04:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 21:04:42.390 ,4,0,0.,24.0,0.,24.0
1979-08-06 21:05:06.390 ,5,1,0.,24.0,0.,24.0
1979-08-06 21:05:30.390 ,5,0,0.,24.0,0.,24.0
1979-08-06 21:05:54.390 ,6,1,0.,24.0,0.,24.0
1979-08-06 21:06:18.390 ,6,0,0.,24.0,0.,24.0
1979-08-06 21:06:42.390 ,7,0,0.,24.0,0.,24.0
1979-08-06 21:07:06.390 ,7,0,0.,24.0,0.,24.0
1979-08-06 21:07:30.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 21:07:54.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 21:08:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 21:08:42.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 21:09:06.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 21:09:30.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 21:09:54.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 21:10:18.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 21:10:42.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 21:11:06.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 21:11:30.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 21:11:54.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 21:12:18.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 21:12:42.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 21:13:06.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 21:13:30.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 21:13:54.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 21:14:18.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 21:14:42.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 21:15:06.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 21:15:30.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 21:15:54.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 21:16:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 21:16:42.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 21:17:06.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 21:17:30.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 21:17:54.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 21:18:18.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 21:18:42.390 ,5,1,0.,24.0,0.,24.0
1979-08-06 21:19:06.390 ,5,0,0.,24.0,0.,24.0
1979-08-06 21:19:30.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 21:19:54.390 ,4,0,0.,24.0,0.,24.0
1979-08-06 21:20:18.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 21:20:42.390 ,3,0,0.,24.0,0.,24.0
1979-08-06 21:21:06.390 ,2,1,0.,24.0,0.,24.0
1979-08-06 21:21:30.390 ,2,0,0.,24.0,0.,24.0
1979-08-06 21:21:54.390 ,1,1,0.,24.0,0.,24.0
1979-08-06 21:22:18.390 ,1,0,0.,24.0,0.,24.0
1979-08-06 21:22:42.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 21:23:06.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 21:23:30.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 21:23:54.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 21:24:18.390 ,1,1,0.,24.0,0.,24.0
1979-08-06 21:24:42.390 ,1,0,0.,24.0,0.,24.0
1979-08-06 21:25:06.390 ,2,1,0.,24.0,0.,24.0
1979-08-06 21:25:30.390 ,2,0,0.,24.0,0.,24.0
1979-08-06 21:25:54.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 21:26:18.390 ,3,0,0.,24.0,0.,24.0
1979-08-06 21:26:42.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 21:27:06.390 ,4,0,0.,24.0,0.,24.0
1979-08-06 21:27:30.390 ,5,1,0.,24.0,0.,24.0
1979-08-06 21:27:54.390 ,5,0,0.,24.0,0.,24.0
1979-08-06 21:28:18.390 ,6,1,0.,24.0,0.,24.0
1979-08-06 21:28:42.390 ,6,0,0.,24.0,0.,24.0
1979-08-06 21:29:06.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 21:29:30.390 ,7,0,0.,24.0,0.,24.0
1979-08-06 21:29:54.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 21:30:18.390 ,7,0,0.,24.0,0.,24.0
1979-08-06 21:30:42.390 ,6,1,0.,24.0,0.,24.0
1979-08-06 21:31:06.390 ,6,0,0.,24.0,0.,24.0
1979-08-06 21:31:30.390 ,5,1,0.,24.0,0.,24.0
1979-08-06 21:31:54.390 ,5,0,0.,24.0,0.,24.0
1979-08-06 21:32:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 21:32:42.390 ,4,0,0.,24.0,0.,24.0
1979-08-06 21:33:06.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 21:33:30.390 ,3,0,0.,24.0,0.,24.0
1979-08-06 21:33:54.390 ,2,1,0.,24.0,0.,24.0
1979-08-06 21:34:18.390 ,2,0,0.,24.0,0.,24.0
1979-08-06 21:34:42.390 ,1,1,0.,24.0,0.,24.0
1979-08-06 21:35:06.390 ,1,0,0.,24.0,0.,24.0
1979-08-06 21:35:30.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 21:35:54.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 21:36:18.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 21:36:42.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 21:37:06.390 ,1,1,0.,24.0,0.,24.0
1979-08-06 21:37:30.390 ,1,0,0.,24.0,0.,24.0
1979-08-06 21:37:54.390 ,2,1,0.,24.0,0.,24.0
1979-08-06 21:38:18.390 ,2,0,0.,24.0,0.,24.0
1979-08-06 21:38:42.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 21:39:06.390 ,3,0,0.,24.0,0.,24.0
1979-08-06 21:39:30.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 21:39:54.390 ,4,0,0.,24.0,0.,24.0
1979-08-06 21:40:18.390 ,5,1,0.,24.0,0.,24.0
1979-08-06 21:40:42.390 ,5,0,0.,24.0,0.,24.0
1979-08-06 21:41:06.390 ,6,1,0.,24.0,0.,24.0
1979-08-06 21:41:30.390 ,6,0,0.,24.0,0.,24.0
1979-08-06 21:41:54.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 21:42:18.390 ,7,0,0.,24.0,0.,24.0
1979-08-06 21:42:42.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 21:43:06.390 ,7,0,0.,24.0,0.,24.0
1979-08-06 21:43:30.390 ,6,1,0.,24.0,0.,24.0
1979-08-06 21:43:54.390 ,6,0,0.,24.0,0.,24.0
1979-08-06 21:44:18.390 ,5,1,0.,24.0,0.,24.0
1979-08-06 21:44:42.390 ,5,0,0.,24.0,0.,24.0
1979-08-06 21:45:06.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 21:45:30.390 ,4,0,0.,24.0,0.,24.0
1979-08-06 21:45:54.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 21:46:18.390 ,3,0,0.,24.0,0.,24.0
1979-08-06 21:46:42.390 ,2,1,0.,24.0,0.,24.0
1979-08-06 21:47:06.390 ,2,0,0.,24.0,0.,24.0
1979-08-06 21:47:30.390 ,1,1,0.,24.0,0.,24.0
1979-08-06 21:47:54.390 ,1,0,0.,24.0,0.,24.0
1979-08-06 21:48:18.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 21:48:42.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 21:49:06.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 21:49:30.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 21:49:54.390 ,1,1,0.,24.0,0.,24.0
1979-08-06 21:50:18.390 ,1,0,0.,24.0,0.,24.0
1979-08-06 21:50:42.390 ,2,1,0.,24.0,0.,24.0
1979-08-06 21:51:06.390 ,2,0,0.,24.0,0.,24.0
1979-08-06 21:51:30.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 21:51:54.390 ,3,0,0.,24.0,0.,24.0
1979-08-06 21:52:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 21:52:42.390 ,4,0,0.,24.0,0.,24.0
1979-08-06 21:53:06.390 ,5,1,0.,24.0,0.,24.0
1979-08-06 21:53:30.390 ,5,0,0.,24.0,0.,24.0
1979-08-06 21:53:54.390 ,6,1,0.,24.0,0.,24.0
1979-08-06 21:54:18.390 ,6,0,0.,24.0,0.,24.0
1979-08-06 21:54:42.390 ,7,0,0.,24.0,0.,24.0
1979-08-06 21:55:06.390 ,7,0,0.,24.0,0.,24.0
1979-08-06 21:55:30.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 21:55:54.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 21:56:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 21:56:42.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 21:57:06.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 21:57:30.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 21:57:54.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 21:58:18.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 21:58:42.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 21:59:06.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 21:59:30.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 21:59:54.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 22:00:18.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 22:00:42.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 22:01:06.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 22:01:30.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 22:01:54.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 22:02:18.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 22:02:42.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 22:03:06.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 22:03:30.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 22:03:54.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 22:04:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 22:04:42.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 22:05:06.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 22:05:30.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 22:05:54.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 22:06:18.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 22:06:42.390 ,5,1,0.,24.0,0.,24.0
1979-08-06 22:07:06.390 ,5,0,0.,24.0,0.,24.0
1979-08-06 22:07:30.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 22:07:54.390 ,4,0,0.,24.0,0.,24.0
1979-08-06 22:08:18.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 22:08:42.390 ,3,0,0.,24.0,0.,24.0
1979-08-06 22:09:06.390 ,2,1,0.,24.0,0.,24.0
1979-08-06 22:09:30.390 ,2,0,0.,24.0,0.,24.0
1979-08-06 22:09:54.390 ,1,1,0.,24.0,0.,24.0
1979-08-06 22:10:18.390 ,1,0,0.,24.0,0.,24.0
1979-08-06 22:10:42.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 22:11:06.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 22:11:30.390 ,0,1,1.,24.0,0.,24.0
1979-08-06 22:11:54.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 22:12:18.390 ,1,1,0.,24.0,0.,24.0
1979-08-06 22:12:42.390 ,1,0,0.,24.0,0.,24.0
1979-08-06 22:13:06.390 ,2,1,0.,24.0,0.,24.0
1979-08-06 22:13:30.390 ,2,0,0.,24.0,0.,24.0
1979-08-06 22:13:54.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 22:14:18.390 ,3,0,0.,24.0,0.,24.0
1979-08-06 22:14:42.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 22:15:06.390 ,4,0,0.,24.0,0.,24.0
1979-08-06 22:15:30.390 ,5,1,0.,24.0,0.,24.0
1979-08-06 22:15:54.390 ,5,0,0.,24.0,0.,24.0
1979-08-06 22:16:18.390 ,6,1,0.,24.0,0.,24.0
1979-08-06 22:16:42.390 ,6,0,0.,24.0,0.,24.0
1979-08-06 22:17:06.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 22:17:30.390 ,7,0,0.,24.0,0.,24.0
1979-08-06 22:17:54.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 22:18:18.390 ,7,0,0.,24.0,0.,24.0
1979-08-06 22:18:42.390 ,6,1,0.,24.0,0.,24.0
1979-08-06 22:19:06.390 ,6,0,0.,24.0,0.,24.0
1979-08-06 22:19:30.390 ,5,1,0.,24.0,0.,24.0
1979-08-06 22:19:54.390 ,5,0,0.,24.0,0.,24.0
1979-08-06 22:20:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 22:20:42.390 ,4,0,0.,24.0,0.,24.0
1979-08-06 22:21:06.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 22:21:30.390 ,3,0,0.,24.0,0.,24.0
1979-08-06 22:21:54.390 ,2,1,0.,24.0,0.,24.0
1979-08-06 22:22:18.390 ,2,0,0.,24.0,0.,24.0
1979-08-06 22:22:42.390 ,1,1,0.,24.0,0.,24.0
1979-08-06 22:23:06.390 ,1,0,0.,24.0,0.,24.0
1979-08-06 22:23:30.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 22:23:54.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 22:24:18.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 22:24:42.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 22:25:06.390 ,1,1,0.,24.0,0.,24.0
1979-08-06 22:25:30.390 ,1,0,0.,24.0,0.,24.0
1979-08-06 22:25:54.390 ,2,1,0.,24.0,0.,24.0
1979-08-06 22:26:18.390 ,2,0,0.,24.0,0.,24.0
1979-08-06 22:26:42.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 22:27:06.390 ,3,0,0.,24.0,0.,24.0
1979-08-06 22:27:30.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 22:27:54.390 ,4,0,0.,24.0,0.,24.0
1979-08-06 22:28:18.390 ,5,1,0.,24.0,0.,24.0
1979-08-06 22:28:42.390 ,5,0,0.,24.0,0.,24.0
1979-08-06 22:29:06.390 ,6,1,0.,24.0,0.,24.0
1979-08-06 22:29:30.390 ,6,0,0.,24.0,0.,24.0
1979-08-06 22:29:54.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 22:30:18.390 ,7,0,0.,24.0,0.,24.0
1979-08-06 22:30:42.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 22:31:06.390 ,7,0,0.,24.0,0.,24.0
1979-08-06 22:31:30.390 ,6,1,0.,24.0,0.,24.0
1979-08-06 22:31:54.390 ,6,0,0.,24.0,0.,24.0
1979-08-06 22:32:18.390 ,5,1,0.,24.0,0.,24.0
1979-08-06 22:32:42.390 ,5,0,0.,24.0,0.,24.0
1979-08-06 22:33:06.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 22:33:30.390 ,4,0,0.,24.0,0.,24.0
1979-08-06 22:33:54.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 22:34:18.390 ,3,0,0.,24.0,0.,24.0
1979-08-06 22:34:42.390 ,2,1,0.,24.0,0.,24.0
1979-08-06 22:35:06.390 ,2,0,0.,24.0,0.,24.0
1979-08-06 22:35:30.390 ,1,1,0.,24.0,0.,24.0
1979-08-06 22:35:54.390 ,1,0,0.,24.0,0.,24.0
1979-08-06 22:36:18.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 22:36:42.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 22:37:06.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 22:37:30.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 22:37:54.390 ,1,1,0.,24.0,0.,24.0
1979-08-06 22:38:18.390 ,1,0,0.,24.0,0.,24.0
1979-08-06 22:38:42.390 ,2,1,0.,24.0,0.,24.0
1979-08-06 22:39:06.390 ,2,0,0.,24.0,0.,24.0
1979-08-06 22:39:30.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 22:39:54.390 ,3,0,0.,24.0,0.,24.0
1979-08-06 22:40:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 22:40:42.390 ,4,0,0.,24.0,0.,24.0
1979-08-06 22:41:06.390 ,5,1,0.,24.0,0.,24.0
1979-08-06 22:41:30.390 ,5,0,0.,24.0,0.,24.0
1979-08-06 22:41:54.390 ,6,1,0.,24.0,0.,24.0
1979-08-06 22:42:18.390 ,6,0,0.,24.0,0.,24.0
1979-08-06 22:42:42.390 ,7,0,0.,24.0,0.,24.0
1979-08-06 22:43:06.390 ,7,0,0.,24.0,0.,24.0
1979-08-06 22:43:30.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 22:43:54.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 22:44:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 22:44:42.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 22:45:06.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 22:45:30.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 22:45:54.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 22:46:18.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 22:46:42.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 22:47:06.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 22:47:30.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 22:47:54.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 22:48:18.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 22:48:42.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 22:49:06.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 22:49:30.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 22:49:54.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 22:50:18.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 22:50:42.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 22:51:06.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 22:51:30.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 22:51:54.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 22:52:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 22:52:42.390 ,7,1,0.,24.0,0.,24.0
1979-08-06 22:53:06.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 22:53:30.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 22:53:54.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 22:54:18.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 22:54:42.390 ,5,1,0.,24.0,0.,24.0
1979-08-06 22:55:06.390 ,5,0,0.,24.0,0.,24.0
1979-08-06 22:55:30.390 ,4,1,0.,24.0,0.,24.0
1979-08-06 22:55:54.390 ,4,0,0.,24.0,0.,24.0
1979-08-06 22:56:18.390 ,3,1,0.,24.0,0.,24.0
1979-08-06 22:56:42.390 ,3,0,0.,24.0,0.,24.0
1979-08-06 22:57:06.390 ,2,1,0.,24.0,0.,24.0
1979-08-06 22:57:30.390 ,2,0,0.,24.0,0.,24.0
1979-08-06 22:57:54.390 ,1,1,0.,24.0,0.,24.0
1979-08-06 22:58:18.390 ,1,0,0.,24.0,0.,24.0
1979-08-06 22:58:42.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 22:59:06.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 22:59:30.390 ,0,1,0.,24.0,0.,24.0
1979-08-06 22:59:54.390 ,0,0,0.,24.0,0.,24.0
1979-08-06 23:00:18.390 ,1,1,0.,24.0,0.,24.0
1979-08-06 23:00:42.390 ,1,0,0.,24.0,0.,24.0
1979-08-06 23:00:42.430 ,1,0,0.,24.0,0.,24.0
1979-08-06 23:01:06.430 ,2,1,0.,24.0,0.,24.0
1979-08-06 23:01:30.430 ,2,0,0.,24.0,0.,24.0
1979-08-06 23:01:54.430 ,3,1,0.,24.0,0.,24.0
1979-08-06 23:02:18.430 ,3,0,0.,24.0,0.,24.0
1979-08-06 23:02:42.430 ,4,1,0.,24.0,0.,24.0
1979-08-06 23:03:06.430 ,4,0,0.,24.0,0.,24.0
1979-08-06 23:03:30.430 ,5,1,0.,24.0,0.,24.0
1979-08-06 23:03:54.430 ,5,0,0.,24.0,0.,24.0
1979-08-06 23:04:18.430 ,6,1,0.,24.0,0.,24.0
1979-08-06 23:04:42.430 ,6,0,0.,24.0,0.,24.0
1979-08-06 23:05:06.430 ,7,1,0.,24.0,0.,24.0
1979-08-06 23:05:30.430 ,7,0,0.,24.0,0.,24.0
1979-08-06 23:05:54.430 ,7,1,0.,24.0,0.,24.0
1979-08-06 23:06:18.430 ,7,0,0.,24.0,0.,24.0
1979-08-06 23:06:42.430 ,6,1,0.,24.0,0.,24.0
1979-08-06 23:07:06.430 ,6,0,0.,24.0,0.,24.0
1979-08-06 23:07:30.430 ,5,1,0.,24.0,0.,24.0
1979-08-06 23:07:54.430 ,5,0,0.,24.0,0.,24.0
1979-08-06 23:08:18.430 ,4,1,0.,24.0,0.,24.0
1979-08-06 23:08:42.430 ,4,0,0.,24.0,0.,24.0
1979-08-06 23:09:06.430 ,3,1,0.,24.0,0.,24.0
1979-08-06 23:09:30.430 ,3,0,0.,24.0,0.,24.0
1979-08-06 23:09:54.430 ,2,1,0.,24.0,0.,24.0
1979-08-06 23:10:18.430 ,2,0,0.,24.0,0.,24.0
1979-08-06 23:10:42.430 ,1,1,0.,24.0,0.,24.0
1979-08-06 23:11:06.430 ,0,0,,0,,0
1979-08-06 23:13:01.030 ,0,0,0.,24.0,0.,24.0
1979-08-06 23:13:06.430 ,1,1,0.,24.0,0.,24.0
1979-08-06 23:13:30.430 ,1,0,0.,24.0,0.,24.0
1979-08-06 23:13:54.430 ,2,1,0.,24.0,0.,24.0
1979-08-06 23:14:18.430 ,2,0,0.,24.0,0.,24.0
1979-08-06 23:14:42.430 ,3,1,0.,24.0,0.,24.0
1979-08-06 23:15:06.430 ,3,0,0.,24.0,0.,24.0
1979-08-06 23:15:30.430 ,4,1,0.,24.0,0.,24.0
1979-08-06 23:15:54.430 ,4,0,0.,24.0,0.,24.0
1979-08-06 23:16:18.430 ,5,1,0.,24.0,0.,24.0
1979-08-06 23:16:42.430 ,5,0,0.,24.0,0.,24.0
1979-08-06 23:17:06.430 ,6,1,0.,24.0,0.,24.0
1979-08-06 23:17:30.430 ,6,0,0.,24.0,0.,24.0
1979-08-06 23:17:54.430 ,7,1,0.,24.0,0.,24.0
1979-08-06 23:18:18.430 ,7,0,0.,24.0,0.,24.0
1979-08-06 23:20:18.430 ,0,0,0.,24.0,0.,24.0
1979-08-06 23:20:42.430 ,0,0,0.,24.0,0.,24.0
1979-08-06 23:21:06.430 ,4,1,0.,24.0,0.,24.0
1979-08-06 23:21:30.430 ,4,0,0.,24.0,0.,24.0
1979-08-06 23:21:54.430 ,3,1,0.,24.0,0.,24.0
1979-08-06 23:22:18.430 ,3,0,0.,24.0,0.,24.0
1979-08-06 23:22:42.430 ,2,1,0.,24.0,0.,24.0
1979-08-06 23:23:06.430 ,2,0,0.,24.0,0.,24.0
1979-08-06 23:23:30.430 ,1,1,0.,24.0,0.,24.0
1979-08-06 23:23:54.430 ,1,0,0.,24.0,0.,24.0
1979-08-06 23:24:18.430 ,0,1,0.,24.0,0.,24.0
1979-08-06 23:24:42.430 ,0,0,0.,24.0,0.,24.0
1979-08-06 23:25:06.430 ,0,1,0.,24.0,0.,24.0
1979-08-06 23:25:30.430 ,0,0,0.,24.0,0.,24.0
1979-08-06 23:25:54.430 ,1,1,0.,24.0,0.,24.0
1979-08-06 23:26:18.430 ,1,0,0.,24.0,0.,24.0
1979-08-06 23:26:42.430 ,2,1,0.,24.0,0.,24.0
1979-08-06 23:27:06.430 ,2,0,0.,24.0,0.,24.0
1979-08-06 23:27:30.430 ,3,1,0.,24.0,0.,24.0
1979-08-06 23:27:54.430 ,3,0,0.,24.0,0.,24.0
1979-08-06 23:28:18.430 ,4,1,0.,24.0,0.,24.0
1979-08-06 23:28:42.430 ,4,0,0.,24.0,0.,24.0
1979-08-06 23:29:06.430 ,5,1,0.,24.0,0.,24.0
1979-08-06 23:29:30.430 ,5,0,0.,24.0,0.,24.0
1979-08-06 23:29:54.430 ,6,1,0.,24.0,0.,24.0
1979-08-06 23:30:18.430 ,6,0,0.,24.0,0.,24.0
1979-08-06 23:30:42.430 ,7,0,0.,24.0,0.,24.0
1979-08-06 23:31:06.430 ,7,0,0.,24.0,0.,24.0
1979-08-06 23:31:30.430 ,3,1,0.,24.0,0.,24.0
1979-08-06 23:31:54.430 ,0,1,0.,24.0,0.,24.0
1979-08-06 23:32:18.430 ,4,1,0.,24.0,0.,24.0
1979-08-06 23:32:42.430 ,7,1,0.,24.0,0.,24.0
1979-08-06 23:33:06.430 ,3,1,0.,24.0,0.,24.0
1979-08-06 23:33:30.430 ,0,1,0.,24.0,0.,24.0
1979-08-06 23:33:54.430 ,4,1,0.,24.0,0.,24.0
1979-08-06 23:34:18.430 ,7,1,0.,24.0,0.,24.0
1979-08-06 23:34:42.430 ,3,1,0.,24.0,0.,24.0
1979-08-06 23:35:06.430 ,0,1,0.,24.0,0.,24.0
1979-08-06 23:35:30.430 ,4,1,0.,24.0,0.,24.0
1979-08-06 23:35:54.430 ,7,1,0.,24.0,0.,24.0
1979-08-06 23:36:18.430 ,3,1,0.,24.0,0.,24.0
1979-08-06 23:36:42.430 ,0,1,0.,24.0,0.,24.0
1979-08-06 23:37:06.430 ,4,1,0.,24.0,0.,24.0
1979-08-06 23:37:30.430 ,7,1,0.,24.0,0.,24.0
1979-08-06 23:37:54.430 ,3,1,0.,24.0,0.,24.0
1979-08-06 23:38:18.430 ,0,1,0.,24.0,0.,24.0
1979-08-06 23:38:42.430 ,4,1,0.,24.0,0.,24.0
1979-08-06 23:39:06.430 ,7,1,0.,24.0,0.,24.0
1979-08-06 23:39:30.430 ,3,1,0.,24.0,0.,24.0
1979-08-06 23:39:54.430 ,0,1,0.,24.0,0.,24.0
1979-08-06 23:40:18.430 ,4,1,0.,24.0,0.,24.0
1979-08-06 23:40:42.430 ,7,1,0.,24.0,0.,24.0
1979-08-06 23:41:06.430 ,3,1,0.,24.0,0.,24.0
1979-08-06 23:41:30.430 ,0,1,0.,24.0,0.,24.0
1979-08-06 23:41:54.430 ,0,0,0.,24.0,0.,24.0
1979-08-06 23:42:18.430 ,0,0,0.,24.0,0.,24.0
1979-08-06 23:42:42.430 ,5,1,0.,24.0,0.,24.0
1979-08-06 23:43:06.430 ,5,0,0.,24.0,0.,24.0
1979-08-06 23:43:30.430 ,4,1,0.,24.0,0.,24.0
1979-08-06 23:43:54.430 ,4,0,0.,24.0,0.,24.0
1979-08-06 23:44:18.430 ,3,1,0.,24.0,0.,24.0
1979-08-06 23:44:42.430 ,3,0,0.,24.0,0.,24.0
1979-08-06 23:45:06.430 ,2,1,0.,24.0,0.,24.0
1979-08-06 23:45:30.430 ,2,0,0.,24.0,0.,24.0
1979-08-06 23:45:54.430 ,1,1,0.,24.0,0.,24.0
1979-08-06 23:46:18.430 ,1,0,0.,24.0,0.,24.0
1979-08-06 23:46:42.430 ,0,1,0.,24.0,0.,24.0
1979-08-06 23:47:06.430 ,0,0,0.,24.0,0.,24.0
1979-08-06 23:47:30.430 ,0,1,0.,24.0,0.,24.0
1979-08-06 23:47:54.430 ,0,0,0.,24.0,0.,24.0
1979-08-06 23:48:18.430 ,1,1,0.,24.0,0.,24.0
1979-08-06 23:48:42.430 ,1,0,0.,24.0,0.,24.0
1979-08-06 23:49:06.430 ,2,1,0.,24.0,0.,24.0
1979-08-06 23:49:30.430 ,2,0,0.,24.0,0.,24.0
1979-08-06 23:49:54.430 ,3,1,0.,24.0,0.,24.0
1979-08-06 23:50:18.430 ,3,0,0.,24.0,0.,24.0
1979-08-06 23:50:42.430 ,4,1,0.,24.0,0.,24.0
1979-08-06 23:51:06.430 ,4,0,0.,24.0,0.,24.0
1979-08-06 23:51:30.430 ,5,1,0.,24.0,0.,24.0
1979-08-06 23:51:54.430 ,5,0,0.,24.0,0.,24.0
1979-08-06 23:52:18.430 ,6,1,0.,24.0,0.,24.0
1979-08-06 23:52:42.430 ,6,0,0.,24.0,0.,24.0
1979-08-06 23:53:06.430 ,7,1,0.,24.0,0.,24.0
1979-08-06 23:53:30.430 ,7,0,0.,24.0,0.,24.0
1979-08-06 23:53:54.430 ,7,1,0.,24.0,0.,24.0
1979-08-06 23:54:18.430 ,7,0,0.,24.0,0.,24.0
1979-08-06 23:54:42.430 ,6,1,0.,24.0,0.,24.0
1979-08-06 23:55:06.430 ,6,0,0.,24.0,0.,24.0
1979-08-06 23:55:30.430 ,5,1,0.,24.0,0.,24.0
1979-08-06 23:55:54.430 ,5,0,0.,24.0,0.,24.0
1979-08-06 23:56:18.430 ,4,1,0.,24.0,0.,24.0
1979-08-06 23:56:42.430 ,4,0,0.,24.0,0.,24.0
1979-08-06 23:57:06.430 ,3,1,0.,24.0,0.,24.0
1979-08-06 23:57:30.430 ,3,0,0.,24.0,0.,24.0
1979-08-06 23:57:54.430 ,2,1,0.,24.0,0.,24.0
1979-08-06 23:58:18.430 ,2,0,0.,24.0,0.,24.0
1979-08-06 23:58:42.430 ,1,1,0.,24.0,0.,24.0
1979-08-06 23:59:06.430 ,1,0,0.,24.0,0.,24.0
1979-08-06 23:59:30.430 ,0,1,0.,24.0,0.,24.0
1979-08-06 23:59:54.430 ,0,0,0.,24.0,0.,24.0
1979-08-07 00:00:18.430 ,0,1,0.,24.0,0.,24.0
