Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-320T00:30,"1/1510793935:108",1.853712641827575E+08,1.853748641827583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T00:00,2005-320T01:00,2005,320.0208,53.730,-0.146,6.495,0,0,0,0,0,0,0,0,0,2,1,0,1,4,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T01:30,"1/1510797535:113",1.853748641827583E+08,1.853784641827590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T01:00,2005-320T02:00,2005,320.0625,53.688,-0.147,6.501,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,13,5,2,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T02:30,"1/1510801135:119",1.853784641827590E+08,1.853820641827599E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T02:00,2005-320T03:00,2005,320.1042,53.644,-0.147,6.507,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2,5,0,0,1,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T03:30,"1/1510804735:125",1.853820641827599E+08,1.853856641827607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T03:00,2005-320T04:00,2005,320.1458,53.600,-0.148,6.513,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T04:30,"1/1510808335:131",1.853856641827607E+08,1.853892641827614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T04:00,2005-320T05:00,2005,320.1875,53.555,-0.148,6.518,0,0,0,0,0,0,0,0,0,0,0,0,4,5,5,4,0,0,0,0,0,0,0,0,1,0,0,0,1,1,2,1,1,0,0,1,1,0,0,0,0,0,0,9,3,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,3,2,1,1,2,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T05:30,"1/1510811935:137",1.853892641827614E+08,1.853928641827622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T05:00,2005-320T06:00,2005,320.2292,53.510,-0.149,6.524,0,0,0,0,0,0,0,0,0,1,0,0,18,20,13,6,1,2,0,1,0,0,0,0,1,0,0,3,4,7,3,1,1,0,0,1,0,0,0,0,0,0,0,5,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,4,4,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-320T06:30,"1/1510815535:143",1.853928641827622E+08,1.853964641827630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T06:00,2005-320T07:00,2005,320.2708,53.464,-0.150,6.530,0,0,0,0,0,0,0,0,0,0,1,0,4,4,3,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T07:30,"1/1510819135:149",1.853964641827630E+08,1.854000641827638E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T07:00,2005-320T08:00,2005,320.3125,53.417,-0.150,6.535,0,0,0,0,0,0,0,0,1,0,0,2,1,5,1,1,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T08:30,"1/1510822735:155",1.854000641827638E+08,1.854036641827646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T08:00,2005-320T09:00,2005,320.3542,53.369,-0.151,6.541,0,0,0,0,0,0,0,0,0,2,1,2,17,41,6,10,3,0,0,1,0,0,0,0,2,0,0,0,4,2,2,1,0,0,0,1,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T09:30,"1/1510826335:161",1.854036641827646E+08,1.854072641827655E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T09:00,2005-320T10:00,2005,320.3958,53.321,-0.151,6.547,0,0,0,0,0,0,0,0,0,0,0,1,1,6,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-320T10:30,"1/1510829935:166",1.854072641827655E+08,1.854108641827662E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T10:00,2005-320T11:00,2005,320.4375,53.272,-0.152,6.553,0,0,0,0,0,0,0,0,0,0,0,0,8,8,5,1,0,0,1,0,0,3,0,0,0,0,0,1,0,1,3,0,0,0,1,0,1,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T11:30,"1/1510833535:172",1.854108641827662E+08,1.854144641827670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T11:00,2005-320T12:00,2005,320.4792,53.223,-0.152,6.559,0,0,0,0,0,0,0,0,0,2,1,0,11,30,6,3,1,0,2,0,0,0,0,0,0,0,1,1,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T12:30,"1/1510837135:178",1.854144641827670E+08,1.854180641827678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T12:00,2005-320T13:00,2005,320.5208,53.173,-0.153,6.564,0,0,0,0,0,0,0,0,1,2,0,1,6,9,2,0,1,0,0,0,0,1,0,0,0,0,0,1,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,3,2,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-320T13:30,"1/1510840735:184",1.854180641827678E+08,1.854216641827686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T13:00,2005-320T14:00,2005,320.5625,53.122,-0.153,6.570,0,0,0,0,0,0,0,0,1,0,2,0,4,5,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T14:30,"1/1510844335:190",1.854216641827686E+08,1.854252641827694E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T14:00,2005-320T15:00,2005,320.6042,53.071,-0.154,6.576,0,0,0,0,0,0,0,0,0,0,0,2,0,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T15:30,"1/1510847935:196",1.854252641827694E+08,1.854288641827703E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T15:00,2005-320T16:00,2005,320.6458,53.018,-0.154,6.582,0,0,0,0,0,0,0,0,0,1,0,0,1,3,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T16:30,"1/1510851535:202",1.854288641827703E+08,1.854324641827711E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T16:00,2005-320T17:00,2005,320.6875,52.966,-0.155,6.588,0,0,0,0,0,0,0,0,0,4,0,0,3,7,4,1,0,0,0,0,0,0,0,1,1,0,0,2,2,0,1,1,0,1,1,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T17:30,"1/1510855135:208",1.854324641827711E+08,1.854360641827719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T17:00,2005-320T18:00,2005,320.7292,52.912,-0.155,6.593,0,0,0,0,0,0,0,0,0,0,1,0,1,8,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T18:30,"1/1510858735:214",1.854360641827719E+08,1.854396641827727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T18:00,2005-320T19:00,2005,320.7708,52.858,-0.156,6.599,0,0,0,0,0,0,0,0,1,2,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T19:30,"1/1510862335:219",1.854396641827727E+08,1.854432641827735E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T19:00,2005-320T20:00,2005,320.8125,52.803,-0.156,6.605,0,0,0,0,0,0,0,0,0,3,0,0,0,1,2,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T20:30,"1/1510865935:225",1.854432641827735E+08,1.854468641827743E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T20:00,2005-320T21:00,2005,320.8542,52.748,-0.157,6.611,0,0,0,0,0,0,0,0,0,3,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T21:30,"1/1510869535:231",1.854468641827743E+08,1.854504641827751E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T21:00,2005-320T22:00,2005,320.8958,52.692,-0.157,6.617,0,0,0,0,0,0,0,0,0,0,1,1,1,7,1,2,0,0,0,0,0,0,0,0,0,0,0,0,5,1,1,0,0,1,0,0,1,1,0,0,1,0,2,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,3,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-320T22:30,"1/1510873135:237",1.854504641827751E+08,1.854540641827759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T22:00,2005-320T23:00,2005,320.9375,52.635,-0.158,6.623,0,0,0,0,0,0,0,0,0,1,1,2,1,2,4,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,1,5,6,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,2,1,0,1,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-320T23:30,"1/1510876735:243",1.854540641827759E+08,1.854576641827767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-320T23:00,2005-321T00:00,2005,320.9792,52.577,-0.158,6.629,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T00:30,"1/1510880335:249",1.854576641827767E+08,1.854612641827775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T00:00,2005-321T01:00,2005,321.0208,52.519,-0.159,6.635,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T01:30,"1/1510883935:255",1.854612641827775E+08,1.854648641827783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T01:00,2005-321T02:00,2005,321.0625,52.460,-0.160,6.641,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T02:30,"1/1510887536:5",1.854648641827783E+08,1.854684641827792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T02:00,2005-321T03:00,2005,321.1042,52.401,-0.160,6.647,0,0,0,0,0,0,0,0,0,0,0,1,4,4,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T03:30,"1/1510891136:11",1.854684641827792E+08,1.854720641827800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T03:00,2005-321T04:00,2005,321.1458,52.340,-0.161,6.653,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T04:30,"1/1510894736:16",1.854720641827800E+08,1.854756641827808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T04:00,2005-321T05:00,2005,321.1875,52.279,-0.161,6.659,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T05:30,"1/1510898336:22",1.854756641827808E+08,1.854792641827816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T05:00,2005-321T06:00,2005,321.2292,52.218,-0.162,6.665,0,0,0,0,0,0,0,0,0,0,1,1,5,4,3,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T06:30,"1/1510901936:28",1.854792641827816E+08,1.854828641827824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T06:00,2005-321T07:00,2005,321.2708,52.156,-0.162,6.671,0,0,0,0,0,0,0,0,0,0,1,0,6,14,8,1,1,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-321T07:30,"1/1510905536:34",1.854828641827824E+08,1.854864641827832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T07:00,2005-321T08:00,2005,321.3125,52.093,-0.163,6.677,0,0,0,0,0,0,0,0,0,1,0,1,7,9,4,1,1,1,0,2,0,1,0,0,0,0,0,2,3,2,0,1,0,0,0,0,0,1,0,1,0,1,3,4,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T08:30,"1/1510909136:40",1.854864641827832E+08,1.854900641827841E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T08:00,2005-321T09:00,2005,321.3542,52.029,-0.163,6.683,0,0,0,0,0,0,0,0,2,1,0,2,7,13,2,1,0,1,0,0,1,2,0,1,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,5,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T09:30,"1/1510912736:46",1.854900641827841E+08,1.854936641827849E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T09:00,2005-321T10:00,2005,321.3958,51.964,-0.164,6.689,0,0,0,0,0,0,0,0,0,0,0,1,2,8,2,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,1,0,0,0,2,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T10:30,"1/1510916336:52",1.854936641827849E+08,1.854972641827857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T10:00,2005-321T11:00,2005,321.4375,51.899,-0.164,6.695,0,0,0,0,0,0,0,0,0,0,0,0,4,10,0,2,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,1,0,0,0,0,0,0,0,0,1,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T11:30,"1/1510919936:58",1.854972641827857E+08,1.855008641827865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T11:00,2005-321T12:00,2005,321.4792,51.834,-0.165,6.701,0,0,0,0,0,0,0,0,0,0,0,0,5,4,2,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,4,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T12:30,"1/1510923536:64",1.855008641827865E+08,1.855044641827873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T12:00,2005-321T13:00,2005,321.5208,51.767,-0.166,6.707,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T13:30,"1/1510927136:69",1.855044641827873E+08,1.855080641827881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T13:00,2005-321T14:00,2005,321.5625,51.700,-0.166,6.713,0,0,0,0,0,0,0,0,0,1,2,3,2,3,4,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T14:30,"1/1510930736:75",1.855080641827881E+08,1.855116641827889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T14:00,2005-321T15:00,2005,321.6042,51.632,-0.167,6.720,0,0,0,0,0,0,0,0,1,2,0,0,0,3,2,1,0,0,0,0,0,2,0,0,1,0,0,1,2,2,0,1,0,1,0,0,1,0,0,0,0,1,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T15:30,"1/1510934336:81",1.855116641827889E+08,1.855152641827898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T15:00,2005-321T16:00,2005,321.6458,51.563,-0.167,6.726,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,2,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T16:30,"1/1510937936:87",1.855152641827898E+08,1.855188641827906E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T16:00,2005-321T17:00,2005,321.6875,51.494,-0.168,6.732,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,2,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T17:30,"1/1510941536:93",1.855188641827906E+08,1.855224641827914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T17:00,2005-321T18:00,2005,321.7292,51.424,-0.168,6.738,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T18:30,"1/1510945136:99",1.855224641827914E+08,1.855260641827922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T18:00,2005-321T19:00,2005,321.7708,51.353,-0.169,6.744,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T19:30,"1/1510948736:105",1.855260641827922E+08,1.855296641827931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T19:00,2005-321T20:00,2005,321.8125,51.282,-0.169,6.751,0,0,0,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T20:30,"1/1510952336:111",1.855296641827931E+08,1.855332641827939E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T20:00,2005-321T21:00,2005,321.8542,51.210,-0.170,6.757,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T21:30,"1/1510955936:117",1.855332641827939E+08,1.855368641827947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T21:00,2005-321T22:00,2005,321.8958,51.137,-0.170,6.763,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T22:30,"1/1510959536:122",1.855368641827947E+08,1.855404641827955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T22:00,2005-321T23:00,2005,321.9375,51.063,-0.171,6.769,0,0,0,0,0,0,0,0,1,0,0,1,1,5,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-321T23:30,"1/1510963136:128",1.855404641827955E+08,1.855440641827964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-321T23:00,2005-322T00:00,2005,321.9792,50.989,-0.172,6.776,0,0,0,0,0,0,0,0,0,1,1,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-322T00:30,"1/1510966736:134",1.855440641827964E+08,1.855476641827972E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-322T00:00,2005-322T01:00,2005,322.0208,50.914,-0.172,6.782,0,0,0,0,0,0,0,0,0,1,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-322T01:30,"1/1510970336:140",1.855476641827972E+08,1.855512641827980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-322T01:00,2005-322T02:00,2005,322.0625,50.838,-0.173,6.788,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-322T02:30,"1/1510973936:146",1.855512641827980E+08,1.855548641827988E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-322T02:00,2005-322T03:00,2005,322.1042,50.762,-0.173,6.795,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-322T03:30,"1/1510977536:152",1.855548641827988E+08,1.855584641827997E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-322T03:00,2005-322T04:00,2005,322.1458,50.685,-0.174,6.801,0,0,0,0,0,0,0,0,1,0,1,0,1,3,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-322T04:30,"1/1510981136:158",1.855584641827997E+08,1.855620641828005E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-322T04:00,2005-322T05:00,2005,322.1875,50.607,-0.174,6.808,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-322T05:30,"1/1510984736:164",1.855620641828005E+08,1.855656641828013E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-322T05:00,2005-322T06:00,2005,322.2292,50.528,-0.175,6.814,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-322T06:30,"1/1510988336:170",1.855656641828013E+08,1.855692641828021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-322T06:00,2005-322T07:00,2005,322.2708,50.449,-0.176,6.820,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0