START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-05 15:00:27.030 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:00:31.830 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 15:00:36.630 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 15:00:41.430 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 15:00:46.230 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:00:51.030 ,2,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:00:55.830 ,2,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:00.630 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:05.430 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:10.230 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:15.030 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:19.830 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:24.630 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:29.430 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:34.230 ,2,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:39.030 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:43.830 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:48.630 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:53.430 ,3,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:01:58.230 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:03.030 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:07.830 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:12.630 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:17.430 ,3,0,5.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:22.230 ,3,0,5.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:27.030 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:31.830 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:36.630 ,4,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:41.430 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:46.230 ,4,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:51.030 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:02:55.830 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:00.630 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:05.430 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:10.230 ,4,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:15.030 ,5,0,5.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:19.830 ,5,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:24.630 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:29.430 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:34.230 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:39.030 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:43.830 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:48.630 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:53.430 ,5,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:03:58.230 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:03.030 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:07.830 ,6,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:12.630 ,6,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:17.430 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:22.230 ,6,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:27.030 ,0,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:31.830 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:36.630 ,0,0,3.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:41.430 ,0,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:46.230 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:04:57.630 ,0,0,,0,,0,,0,,0
1979-07-05 15:05:02.430 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:07.230 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:12.030 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:16.830 ,0,0,1.,4.8,164.,4.8,1.,4.8,0.,4.8
1979-07-05 15:05:15.030 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:19.830 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:24.630 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:29.430 ,0,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:34.230 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:39.030 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:43.830 ,7,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:48.630 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:53.430 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:05:58.230 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:03.030 ,7,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:07.830 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:12.630 ,7,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:17.430 ,7,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:22.230 ,7,0,5.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:27.030 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:31.830 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:36.630 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:41.430 ,6,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:46.230 ,6,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:51.030 ,6,0,5.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:06:55.830 ,6,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-05 15:07:00.630 ,6,0,,0,,0,,0,,0
1979-07-05 15:07:05.430 ,6,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:07:10.230 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-05 15:07:15.030 ,5,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:07:19.830 ,5,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:07:24.630 ,5,0,4.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:07:29.430 ,5,0,4.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:07:34.230 ,5,0,,0,,0,,0,,0
1979-07-05 15:07:39.030 ,7,0,,0,,0,,0,,0
1979-07-05 15:07:43.830 ,7,0,,0,,0,,0,,0
1979-07-05 15:07:48.630 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:07:53.430 ,7,0,,0,,0,,0,,0
1979-07-05 15:07:58.230 ,7,0,6.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:03.030 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:07.830 ,4,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:12.630 ,4,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:17.430 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:22.230 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:27.030 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:31.830 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:36.630 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:41.430 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:46.230 ,4,0,6.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:51.030 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:08:55.830 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:00.630 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:05.430 ,3,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:10.230 ,3,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:15.030 ,3,0,4.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:19.830 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:24.630 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:29.430 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:34.230 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:39.030 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:43.830 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:48.630 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:53.430 ,2,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:09:58.230 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:03.030 ,2,0,,0,,0,,0,,0
1979-07-05 15:10:07.830 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:12.630 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:17.430 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:22.230 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:27.030 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:31.830 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:36.630 ,1,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:41.430 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:46.230 ,1,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:51.030 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 15:10:55.830 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:00.630 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:05.430 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:10.230 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:13.230 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:18.030 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:22.830 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:27.630 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:32.430 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:13.230 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:18.030 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:22.830 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:27.630 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:32.430 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:13.830 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:18.630 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:23.430 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:28.230 ,0,0,,0,,0,,0,,0
1979-07-05 15:11:33.030 ,0,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:15.030 ,0,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:19.830 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:24.630 ,0,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:29.430 ,0,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:34.230 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:39.030 ,0,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:43.830 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:48.630 ,0,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:53.430 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:11:58.230 ,0,0,1.,4.8,164.,4.8,0.,4.8,1.,4.8
1979-07-05 15:12:03.030 ,0,0,5.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:07.830 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:12.630 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:17.430 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:22.230 ,0,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:27.030 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:31.830 ,0,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:36.630 ,0,0,5.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:41.430 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:46.230 ,0,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:51.030 ,1,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:12:55.830 ,1,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:00.630 ,1,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:05.430 ,1,0,5.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:10.230 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:15.030 ,1,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:19.830 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:24.630 ,1,0,5.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:29.430 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:34.230 ,1,0,6.,4.8,156.,4.8,0.,4.8,1.,4.8
1979-07-05 15:13:39.030 ,2,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:43.830 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:48.630 ,2,0,5.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:53.430 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 15:13:58.230 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:03.030 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:07.830 ,2,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:12.630 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:17.430 ,2,0,1.,4.8,168.,4.8,0.,4.8,1.,4.8
1979-07-05 15:14:22.230 ,2,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:27.030 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:31.830 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:36.630 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:41.430 ,3,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:46.230 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:51.030 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:14:55.830 ,3,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:00.630 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:05.430 ,3,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:10.230 ,3,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:15.030 ,4,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:19.830 ,4,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:24.630 ,4,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:29.430 ,4,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:34.230 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:39.030 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:43.830 ,4,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:48.630 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:53.430 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:15:58.230 ,4,0,5.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:03.030 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:07.830 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:12.630 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:17.430 ,5,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:22.230 ,5,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:27.030 ,5,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:31.830 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:36.630 ,5,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:41.430 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:46.230 ,5,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:51.030 ,6,0,5.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:16:55.830 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:00.630 ,6,0,6.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:05.430 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:10.230 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:15.030 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:19.830 ,6,0,7.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:24.630 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:29.430 ,6,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:34.230 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:39.030 ,7,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:43.830 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:48.630 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:53.430 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:17:58.230 ,7,0,5.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:03.030 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:07.830 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:12.630 ,7,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:17.430 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:22.230 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:27.030 ,7,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:31.830 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:36.630 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:41.430 ,7,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:46.230 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:51.030 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:18:55.830 ,7,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:00.630 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:05.430 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:10.230 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:15.030 ,6,0,5.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:19.830 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:24.630 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:29.430 ,6,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:34.230 ,6,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:39.030 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:43.830 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:48.630 ,6,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:53.430 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:19:58.230 ,6,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:03.030 ,5,0,4.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:07.830 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:12.630 ,5,0,7.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:17.430 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:22.230 ,5,0,5.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:27.030 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:31.830 ,5,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:36.630 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:41.430 ,5,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:46.230 ,5,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:51.030 ,4,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-05 15:20:55.830 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:00.630 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:05.430 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:10.230 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:15.030 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:19.830 ,4,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:24.630 ,4,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:29.430 ,4,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:34.230 ,4,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:39.030 ,3,0,5.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:43.830 ,3,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:48.630 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:53.430 ,3,0,5.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:21:58.230 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:03.030 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:07.830 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:12.630 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:17.430 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:22.230 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:27.030 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:31.830 ,2,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:36.630 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:41.430 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:46.230 ,2,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:51.030 ,2,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:22:55.830 ,2,0,5.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:00.630 ,2,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:05.430 ,2,0,6.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:10.230 ,2,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:15.030 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:19.830 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:24.630 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:29.430 ,1,0,5.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:34.230 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:39.030 ,1,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:43.830 ,1,0,5.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:48.630 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:53.430 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:23:58.230 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:03.030 ,0,0,5.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:07.830 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:12.630 ,0,0,6.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:17.430 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:22.230 ,0,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:27.030 ,0,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:31.830 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:36.630 ,0,0,6.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:41.430 ,0,0,5.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:46.230 ,0,0,5.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:51.030 ,0,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:24:55.830 ,0,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:00.630 ,0,0,5.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:05.430 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:10.230 ,0,0,5.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:15.030 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:19.830 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:24.630 ,0,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:29.430 ,0,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:34.230 ,0,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:39.030 ,1,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:43.830 ,1,0,6.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:48.630 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:53.430 ,1,0,6.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:25:58.230 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:03.030 ,1,0,6.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:07.830 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:12.630 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:17.430 ,1,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:22.230 ,1,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:27.030 ,2,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:31.830 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:36.630 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:41.430 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:46.230 ,2,0,5.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:51.030 ,2,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:26:55.830 ,2,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:00.630 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:05.430 ,2,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:10.230 ,2,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:15.030 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:19.830 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:24.630 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:29.430 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:34.230 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:39.030 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:43.830 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:48.630 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:27:53.430 ,3,0,1.,4.8,168.,4.8,0.,4.8,1.,4.8
1979-07-05 15:27:58.230 ,3,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:03.030 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:07.830 ,4,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:12.630 ,4,0,5.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:17.430 ,4,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:22.230 ,4,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:27.030 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:31.830 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:36.630 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:41.430 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:46.230 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:51.030 ,5,0,6.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:28:55.830 ,5,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:00.630 ,5,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:05.430 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:10.230 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:15.030 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:19.830 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:24.630 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:29.430 ,5,0,7.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:34.230 ,5,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:39.030 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:43.830 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:48.630 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:53.430 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 15:29:58.230 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:03.030 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:07.830 ,6,0,5.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:12.630 ,6,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:17.430 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:22.230 ,6,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:27.030 ,7,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:31.830 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:36.630 ,7,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:41.430 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:46.230 ,7,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:51.030 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 15:30:55.830 ,7,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:00.630 ,7,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:05.430 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:10.230 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:15.030 ,3,1,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:19.830 ,3,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:24.630 ,3,1,6.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:29.430 ,3,1,5.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 15:31:34.230 ,3,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8