Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-350T00:30,"1/1481763349:31",1.563408641834512E+08,1.563444641834523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T00:00,2004-350T01:00,2004,350.0208,5.980,4.945,15.463,0,0,0,0,0,0,0,0,0,1,0,2,0,9,10,2,1,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T01:30,"1/1481766949:37",1.563444641834523E+08,1.563480641834534E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T01:00,2004-350T02:00,2004,350.0625,5.641,5.105,15.970,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T02:30,"1/1481770549:43",1.563480641834534E+08,1.563516641834546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T02:00,2004-350T03:00,2004,350.1042,5.341,5.179,16.537,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T03:30,"1/1481774149:49",1.563516641834546E+08,1.563552641834557E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T03:00,2004-350T04:00,2004,350.1458,5.093,5.128,17.166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T04:30,"1/1481777749:55",1.563552641834557E+08,1.563588641834569E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T04:00,2004-350T05:00,2004,350.1875,4.909,4.915,17.850,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T05:30,"1/1481781349:61",1.563588641834569E+08,1.563624641834580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T05:00,2004-350T06:00,2004,350.2292,4.798,4.519,18.576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T06:30,"1/1481784949:67",1.563624641834580E+08,1.563660641834591E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T06:00,2004-350T07:00,2004,350.2708,4.769,3.941,19.322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T07:30,"1/1481788549:73",1.563660641834591E+08,1.563696641834603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T07:00,2004-350T08:00,2004,350.3125,4.824,3.218,20.064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T08:30,"1/1481792149:79",1.563696641834603E+08,1.563732641834614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T08:00,2004-350T09:00,2004,350.3542,4.958,2.408,20.776,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T09:30,"1/1481795749:85",1.563732641834614E+08,1.563768641834626E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T09:00,2004-350T10:00,2004,350.3958,5.163,1.577,21.440,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T10:30,"1/1481799349:91",1.563768641834626E+08,1.563804641834637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T10:00,2004-350T11:00,2004,350.4375,5.428,0.775,22.046,0,0,0,0,0,0,0,0,0,0,1,1,2,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T11:30,"1/1481802949:97",1.563804641834637E+08,1.563840641834649E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T11:00,2004-350T12:00,2004,350.4792,5.741,0.037,22.590,0,0,0,0,0,0,0,0,0,1,2,1,0,8,13,0,3,2,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T12:30,"1/1481806549:103",1.563840641834649E+08,1.563876641834660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T12:00,2004-350T13:00,2004,350.5208,6.091,-0.621,23.075,0,0,0,0,0,0,0,0,0,3,7,5,4,16,16,1,4,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T13:30,"1/1481810149:109",1.563876641834660E+08,1.563912641834671E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T13:00,2004-350T14:00,2004,350.5625,6.468,-1.197,23.506,0,0,0,0,0,0,0,0,2,1,4,7,8,32,39,12,16,2,3,1,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T14:30,"1/1481813749:115",1.563912641834671E+08,1.563948641834683E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T14:00,2004-350T15:00,2004,350.6042,6.865,-1.696,23.888,0,0,0,0,0,0,0,1,0,0,4,7,8,33,39,24,23,4,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T15:30,"1/1481817349:121",1.563948641834683E+08,1.563984641834694E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T15:00,2004-350T16:00,2004,350.6458,7.275,-2.125,0.228,0,0,0,0,0,0,0,0,1,1,7,10,4,54,70,50,28,3,7,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,3,10,10,3,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T16:30,"1/1481820949:127",1.563984641834694E+08,1.564020641834705E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T16:00,2004-350T17:00,2004,350.6875,7.695,-2.494,0.531,0,0,0,0,0,0,0,0,0,2,8,10,7,41,64,38,20,4,2,3,3,0,1,0,0,0,0,2,3,1,0,0,1,0,0,0,1,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,6,21,14,10,5,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T17:30,"1/1481824549:133",1.564020641834705E+08,1.564056641834717E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T17:00,2004-350T18:00,2004,350.7292,8.121,-2.811,0.803,0,0,0,0,0,0,0,0,0,4,4,8,6,54,59,54,20,8,1,0,0,1,0,1,0,1,0,4,4,4,4,1,0,0,0,1,0,1,0,0,0,3,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,3,6,35,14,4,6,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T18:30,"1/1481828149:139",1.564056641834717E+08,1.564092641834728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T18:00,2004-350T19:00,2004,350.7708,8.549,-3.084,1.047,0,0,0,0,0,0,0,0,0,2,0,14,5,82,91,82,25,3,12,2,0,0,0,0,0,0,0,7,9,13,1,3,1,0,0,0,1,0,0,0,0,4,7,6,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,9,61,41,26,19,4,0,1,1,0,0,0,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T19:30,"1/1481831749:145",1.564092641834728E+08,1.564128641834740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T19:00,2004-350T20:00,2004,350.8125,8.978,-3.320,1.269,0,0,0,0,0,0,0,0,0,2,0,5,6,40,61,74,24,8,3,5,0,1,0,1,0,0,1,4,6,5,1,1,0,0,0,0,1,1,0,0,1,0,5,7,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,1,0,2,1,10,49,33,12,20,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T20:30,"1/1481835349:151",1.564128641834740E+08,1.564164641834751E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T20:00,2004-350T21:00,2004,350.8542,9.408,-3.525,1.470,0,0,0,0,0,0,0,0,0,0,0,2,6,34,44,52,11,5,2,4,2,0,0,0,2,1,0,3,6,4,2,1,0,0,0,0,0,0,0,1,0,0,1,5,0,0,0,0,0,1,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,2,0,0,0,6,29,29,15,14,3,2,0,0,0,0,0,0,0,1,3,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T21:30,"1/1481838949:157",1.564164641834751E+08,1.564200641834763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T21:00,2004-350T22:00,2004,350.8958,9.835,-3.704,1.654,0,0,0,0,0,0,0,0,0,0,1,1,2,21,26,27,12,3,1,1,0,0,0,0,0,0,0,2,4,2,2,0,0,0,0,0,0,0,0,1,0,1,3,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,4,22,21,7,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T22:30,"1/1481842549:163",1.564200641834763E+08,1.564236641834774E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T22:00,2004-350T23:00,2004,350.9375,10.260,-3.860,1.823,0,0,0,0,0,0,0,0,0,0,0,0,1,7,4,11,3,2,1,1,0,0,0,0,0,0,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,10,6,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-350T23:30,"1/1481846149:169",1.564236641834774E+08,1.564272641834786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-350T23:00,2004-351T00:00,2004,350.9792,10.683,-3.997,1.978,0,0,0,0,0,0,0,0,0,0,0,2,0,7,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T00:30,"1/1481849749:175",1.564272641834786E+08,1.564308641834797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T00:00,2004-351T01:00,2004,351.0208,11.101,-4.118,2.121,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,6,3,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T01:30,"1/1481853349:181",1.564308641834797E+08,1.564344641834809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T01:00,2004-351T02:00,2004,351.0625,11.516,-4.225,2.255,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T02:30,"1/1481856949:187",1.564344641834809E+08,1.564380641834820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T02:00,2004-351T03:00,2004,351.1042,11.928,-4.320,2.379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T03:30,"1/1481860549:193",1.564380641834820E+08,1.564416641834832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T03:00,2004-351T04:00,2004,351.1458,12.335,-4.405,2.494,0,0,0,0,0,0,0,0,0,0,0,1,0,4,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T04:30,"1/1481864149:199",1.564416641834832E+08,1.564452641834843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T04:00,2004-351T05:00,2004,351.1875,12.738,-4.480,2.603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T05:30,"1/1481867749:205",1.564452641834843E+08,1.564488641834854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T05:00,2004-351T06:00,2004,351.2292,13.136,-4.548,2.705,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T06:30,"1/1481871349:211",1.564488641834854E+08,1.564524641834866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T06:00,2004-351T07:00,2004,351.2708,13.531,-4.609,2.801,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T07:30,"1/1481874949:217",1.564524641834866E+08,1.564560641834877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T07:00,2004-351T08:00,2004,351.3125,13.921,-4.663,2.891,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,2,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T08:30,"1/1481878549:223",1.564560641834877E+08,1.564596641834889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T08:00,2004-351T09:00,2004,351.3542,14.307,-4.713,2.977,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T09:30,"1/1481882149:229",1.564596641834889E+08,1.564632641834900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T09:00,2004-351T10:00,2004,351.3958,14.688,-4.757,3.058,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T10:30,"1/1481885749:235",1.564632641834900E+08,1.564668641834912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T10:00,2004-351T11:00,2004,351.4375,15.066,-4.797,3.135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T11:30,"1/1481889349:241",1.564668641834912E+08,1.564704641834923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T11:00,2004-351T12:00,2004,351.4792,15.439,-4.834,3.208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T12:30,"1/1481892949:247",1.564704641834923E+08,1.564740641834935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T12:00,2004-351T13:00,2004,351.5208,15.809,-4.867,3.278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T13:30,"1/1481896549:253",1.564740641834935E+08,1.564776641834946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T13:00,2004-351T14:00,2004,351.5625,16.174,-4.897,3.345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T14:30,"1/1481900150:3",1.564776641834946E+08,1.564812641834958E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T14:00,2004-351T15:00,2004,351.6042,16.536,-4.924,3.408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T15:30,"1/1481903750:9",1.564812641834958E+08,1.564848641834969E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T15:00,2004-351T16:00,2004,351.6458,16.894,-4.949,3.469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T16:30,"1/1481907350:15",1.564848641834969E+08,1.564884641834981E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T16:00,2004-351T17:00,2004,351.6875,17.248,-4.972,3.528,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T17:30,"1/1481910950:21",1.564884641834981E+08,1.564920641834992E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T17:00,2004-351T18:00,2004,351.7292,17.598,-4.993,3.584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T18:30,"1/1481914550:27",1.564920641834992E+08,1.564956641835004E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T18:00,2004-351T19:00,2004,351.7708,17.945,-5.012,3.638,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T19:30,"1/1481918150:33",1.564956641835004E+08,1.564992641835015E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T19:00,2004-351T20:00,2004,351.8125,18.288,-5.029,3.690,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T20:30,"1/1481921750:39",1.564992641835015E+08,1.565028641835027E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T20:00,2004-351T21:00,2004,351.8542,18.627,-5.045,3.740,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T21:30,"1/1481925350:45",1.565028641835027E+08,1.565064641835038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T21:00,2004-351T22:00,2004,351.8958,18.964,-5.059,3.788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T22:30,"1/1481928950:51",1.565064641835038E+08,1.565100641835050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T22:00,2004-351T23:00,2004,351.9375,19.297,-5.072,3.835,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-351T23:30,"1/1481932550:57",1.565100641835050E+08,1.565136641835061E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-351T23:00,2004-352T00:00,2004,351.9792,19.626,-5.084,3.880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-352T00:30,"1/1481936150:63",1.565136641835061E+08,1.565172641835073E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-352T00:00,2004-352T01:00,2004,352.0208,19.953,-5.095,3.923,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-352T01:30,"1/1481939750:69",1.565172641835073E+08,1.565208641835084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-352T01:00,2004-352T02:00,2004,352.0625,20.276,-5.105,3.966,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-352T02:30,"1/1481943350:75",1.565208641835084E+08,1.565244641835096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-352T02:00,2004-352T03:00,2004,352.1042,20.596,-5.115,4.006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-352T03:30,"1/1481946950:81",1.565244641835096E+08,1.565280641835108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-352T03:00,2004-352T04:00,2004,352.1458,20.913,-5.125,4.046,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-352T04:30,"1/1481950550:87",1.565280641835108E+08,1.565316641835119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-352T04:00,2004-352T05:00,2004,352.1875,21.228,-5.134,4.084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-352T05:30,"1/1481954150:93",1.565316641835119E+08,1.565352641835130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-352T05:00,2004-352T06:00,2004,352.2292,21.539,-5.143,4.122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-352T06:30,"1/1481957750:99",1.565352641835130E+08,1.565388641835142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-352T06:00,2004-352T07:00,2004,352.2708,21.847,-5.151,4.158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0