START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1981-08-30 18:00:27.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:00:39.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:00:51.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:01:03.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:01:15.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:01:27.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:01:39.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:01:51.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:02:03.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:02:15.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:02:27.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:02:39.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:02:51.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:03:03.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:03:15.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:03:27.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:03:39.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:03:51.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:04:03.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:04:15.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:04:27.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:04:39.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:04:51.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:05:03.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:05:15.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:05:27.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:05:39.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:05:51.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:06:03.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:06:15.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:06:27.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:06:39.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:06:51.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:07:03.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:07:15.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:07:27.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:07:39.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:07:51.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:08:03.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:08:15.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:08:27.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:08:39.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:08:51.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:09:03.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:09:15.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:09:27.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:09:39.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:09:51.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:10:03.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:10:15.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:10:27.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:10:39.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:10:51.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:11:03.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:11:15.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:11:27.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:11:39.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:11:51.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:12:03.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:12:15.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:12:27.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:12:39.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:12:51.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:13:03.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:13:15.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:13:27.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:13:39.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:13:51.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:14:03.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:14:15.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:14:27.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:14:39.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:14:51.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:15:03.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:15:15.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:15:27.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:15:39.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:15:51.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:16:03.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:16:15.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:16:27.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:16:39.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:16:51.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:17:03.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:17:15.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:17:27.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:17:39.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:17:51.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:18:03.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:18:15.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:18:27.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:18:39.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:18:51.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:19:03.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:19:15.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:19:27.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:19:39.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:19:51.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:20:03.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:20:15.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:20:27.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:20:39.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:20:51.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:21:03.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:21:15.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:21:27.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:21:39.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:21:51.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:22:03.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:22:15.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:22:27.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:22:39.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:22:51.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:23:03.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:23:15.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:23:27.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:23:39.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:23:51.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:24:03.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:24:15.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:24:27.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:24:39.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:24:51.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:25:03.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:25:15.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:25:27.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:25:39.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:25:51.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:26:03.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:26:15.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:26:27.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:26:39.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:26:51.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:27:03.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:27:15.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:27:27.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:27:39.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:27:51.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:28:03.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:28:15.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:28:27.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:28:39.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:28:51.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:29:03.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:29:15.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:29:27.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:29:39.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:29:51.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:30:03.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:30:15.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:30:27.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:30:39.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:30:51.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:31:03.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:31:15.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:31:27.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:31:39.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:31:51.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:32:03.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:32:15.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:32:27.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:32:39.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:32:51.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:33:03.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:33:15.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:33:27.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:33:39.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:33:51.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:34:03.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:34:15.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:34:27.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:34:39.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:34:51.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:35:03.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:35:15.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:35:27.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:35:39.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:35:51.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:36:03.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:36:15.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:36:27.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:36:39.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:36:51.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:37:03.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:37:15.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:37:27.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:37:39.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:37:51.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:38:03.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:38:15.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:38:27.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:38:39.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:38:51.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:39:03.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:39:15.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:39:27.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:39:39.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:39:51.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:40:03.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:40:15.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:40:27.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:40:39.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:40:51.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:41:03.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:41:15.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:41:27.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:41:55.210 ,0,0,,0,,0,,0,,0
1981-08-30 18:42:07.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:42:03.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:42:15.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:42:27.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:42:39.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:42:51.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:43:03.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:43:15.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:43:27.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:43:39.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:43:51.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:44:03.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:44:15.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:44:27.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:44:39.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:44:51.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:45:03.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:45:15.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:45:27.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:45:39.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:45:51.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:46:03.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:46:15.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:46:27.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:46:39.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:46:51.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:47:03.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:47:15.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:47:27.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:47:39.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:47:51.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:48:03.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:48:15.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:48:27.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:48:39.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:48:51.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:49:03.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:49:15.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:49:27.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:49:39.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:49:51.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:50:03.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:50:15.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:50:27.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:50:39.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:50:51.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:51:03.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:51:15.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:51:27.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:51:39.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:51:51.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:52:03.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:52:15.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:52:27.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:52:39.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:52:51.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:53:03.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:53:15.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:53:27.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:53:39.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:53:51.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:54:03.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:54:15.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:54:27.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:54:39.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:54:51.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:55:03.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:55:15.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:55:27.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:55:39.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:55:51.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:56:03.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:56:15.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:56:27.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:56:39.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:56:51.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:57:03.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:57:15.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:57:27.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:57:39.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:57:51.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:58:03.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:58:15.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:58:27.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:58:39.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:58:51.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:59:03.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:59:15.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:59:27.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:59:39.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:59:51.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:00:03.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:00:15.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:00:27.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:00:39.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:00:51.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:01:03.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:01:15.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:01:27.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:01:39.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:01:51.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:02:03.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:02:15.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:02:27.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:02:39.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:02:51.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:03:03.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:03:15.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:03:27.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:03:39.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:03:51.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:04:03.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:04:15.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:04:27.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:04:39.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:04:51.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:05:03.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:05:15.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:05:27.610 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:05:39.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:05:51.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:06:03.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:06:15.610 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:06:27.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:06:39.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:06:51.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:07:03.610 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:07:15.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:07:27.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:07:39.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:07:51.610 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:08:03.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:08:15.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:08:27.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:08:39.610 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:08:51.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:09:03.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:09:15.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:09:27.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:09:39.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:09:51.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:10:03.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:10:15.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:10:27.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:10:39.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:10:51.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:11:03.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:11:15.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:11:27.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:11:39.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:11:51.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:12:03.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:12:15.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:12:27.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:12:39.610 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:12:51.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:13:03.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:13:15.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:13:27.610 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:13:39.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:13:51.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:14:03.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:14:15.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:14:27.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:14:39.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:14:51.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:15:03.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:15:15.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:15:27.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:15:39.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:15:51.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:16:03.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:16:15.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:16:27.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:16:39.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:16:51.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:17:03.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:17:15.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:17:27.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0