START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-17 09:00:27.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:00:39.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:00:51.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:01:03.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:01:15.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:01:27.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:01:39.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:01:51.110 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:02:03.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:02:15.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:02:27.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:02:39.110 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:02:51.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:03:03.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:03:15.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:03:27.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:03:39.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:03:51.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 09:04:03.110 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:04:15.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 09:04:27.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:04:39.110 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:04:51.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:05:03.110 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 09:05:15.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:05:27.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:05:39.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:05:51.110 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:06:03.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:06:15.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:06:27.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:06:39.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:06:51.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:07:03.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:07:15.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:07:27.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:07:39.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:07:51.110 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:08:03.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:08:15.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:08:27.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:08:39.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:08:51.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:09:03.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:09:15.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:09:27.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:09:39.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:09:51.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:10:03.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:10:15.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:10:27.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:10:39.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:10:51.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:11:03.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:11:15.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:11:27.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:11:39.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:11:51.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:12:03.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:12:15.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:12:27.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:12:39.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:12:51.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:13:03.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:13:15.110 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:13:27.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:13:39.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:13:51.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:14:03.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:14:15.100 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:14:27.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:14:39.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:14:51.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:15:03.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:15:15.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:15:27.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 09:15:39.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:15:51.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:16:03.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:16:15.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:16:27.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:16:39.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:16:51.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:17:03.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:17:15.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:17:27.100 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:17:39.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:17:51.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:18:03.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:18:15.100 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:18:27.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:18:39.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:18:51.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:19:03.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:19:15.100 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:19:27.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 09:19:39.100 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:19:51.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:20:03.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:20:15.100 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:20:27.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:20:39.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:20:51.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:21:03.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:21:15.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:21:27.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:21:39.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:21:51.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:22:03.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:22:15.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 09:22:27.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:22:39.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:22:51.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:23:03.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:23:15.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:23:27.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:23:39.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:23:51.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:24:03.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:24:15.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:24:27.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:24:39.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:24:51.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:25:03.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 09:25:15.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:25:27.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:25:39.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:25:51.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:26:03.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:26:15.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:26:27.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:26:39.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:26:51.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:27:03.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:27:15.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:27:27.100 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:27:39.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:27:51.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:28:03.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:28:15.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:28:27.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:28:39.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:28:51.100 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:29:03.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:29:15.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:29:27.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:29:39.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:29:51.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:30:03.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:30:15.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:30:27.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:30:39.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:30:51.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:31:03.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:31:15.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:31:27.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:31:39.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:31:51.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:32:03.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:32:15.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:32:27.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:32:39.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:32:51.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:33:03.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:33:15.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:33:27.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:33:39.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:33:51.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:34:03.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 09:34:15.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:34:27.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:34:39.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:34:51.100 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:35:03.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:35:15.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:35:27.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:35:39.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:35:51.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:36:03.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:36:15.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:36:27.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:36:39.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:36:51.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:37:03.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:37:15.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:37:27.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:37:39.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:37:51.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:38:03.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:38:15.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:38:27.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 09:38:39.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:38:51.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:39:03.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:39:15.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:39:27.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:39:39.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:39:51.100 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:40:03.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:40:15.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:40:27.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:40:39.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:40:51.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:41:03.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:41:15.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:41:27.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:41:39.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:41:51.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:42:03.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:42:15.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:42:27.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:42:39.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:42:51.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:43:03.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:43:15.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:43:27.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:43:39.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:43:51.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:44:03.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:44:15.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:44:27.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:44:39.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:44:51.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:45:03.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:45:15.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:45:27.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:45:39.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:45:51.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:46:03.100 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:46:15.100 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:46:27.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:46:39.100 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:46:51.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:47:03.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:47:15.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:47:27.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:47:39.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:47:51.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:48:03.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:48:15.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:48:27.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:48:39.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:48:51.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:49:03.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:49:15.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:49:27.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:49:39.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:49:51.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:50:03.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:50:15.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:50:27.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:50:39.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:50:51.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:51:03.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:51:15.100 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:51:27.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:51:39.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:51:51.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:52:03.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:52:15.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:52:27.100 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:52:39.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:52:51.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:53:03.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:53:15.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:53:27.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:53:39.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:53:51.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:54:03.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:54:15.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:54:27.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:54:39.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:54:51.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:55:03.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:55:15.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:55:27.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:55:39.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:55:51.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:56:03.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:56:15.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:56:27.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:56:39.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:56:51.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:57:03.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:57:15.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:57:27.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:57:39.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:57:51.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:58:03.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:58:15.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:58:27.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:58:39.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:58:51.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:59:03.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:59:15.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:59:27.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:59:39.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 09:59:51.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:00:03.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:00:15.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:00:27.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:00:39.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:00:51.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:01:03.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:01:15.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:01:27.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:01:39.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:01:51.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:02:03.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 10:02:15.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:02:27.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:02:39.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:02:51.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:03:03.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:03:15.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:03:27.100 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 10:03:39.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:03:51.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:04:03.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 10:04:15.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:04:27.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:04:39.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:04:51.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:05:03.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:05:15.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:05:27.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:05:39.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:05:51.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:06:03.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:06:15.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:06:27.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:06:39.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:06:51.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:07:03.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:07:15.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:07:27.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:07:39.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:07:51.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:08:03.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:08:15.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:08:27.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:08:39.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:08:51.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:09:03.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:09:15.100 ,2,0,,0,,0,,0,,0
1979-07-17 10:09:27.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:09:39.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:09:51.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:10:03.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:10:15.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:10:27.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:10:39.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:10:51.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:11:03.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:11:15.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:11:27.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:11:39.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:11:51.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:12:03.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:12:15.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:12:27.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 10:12:39.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:12:51.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:13:03.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:13:15.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:13:27.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:13:39.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:13:51.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:14:03.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:14:15.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:14:27.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:14:39.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:14:51.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:15:03.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:15:15.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:15:27.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 10:15:39.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:15:51.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:16:03.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:16:15.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:16:27.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:16:39.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:16:51.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:17:03.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:17:15.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 10:17:27.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0