START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-10 15:05:43.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:06:07.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:06:31.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:06:55.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:07:19.830 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:07:43.830 ,7,0,,0,,0,,0,,0
1979-03-10 15:08:07.830 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:08:31.830 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:08:55.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:09:19.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:43.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:10:07.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:28:49.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:55.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:29:19.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:29:43.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:30:07.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:30:31.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:30:55.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:31:19.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:31:43.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:32:07.830 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 15:32:31.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:32:55.830 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:33:19.830 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:33:43.830 ,6,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:34:07.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:34:31.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:34:55.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:35:19.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:35:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:36:07.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:36:31.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:36:55.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:37:19.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:37:43.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:38:07.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:38:31.830 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:38:55.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:39:19.830 ,7,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:39:43.830 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:40:07.830 ,6,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:40:31.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:40:55.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:41:19.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:42:27.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:31.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:42:55.830 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-10 15:43:19.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:43.830 ,0,0,,0,,0,,0,,0
1979-03-10 15:47:10.230 ,0,0,,0,,0,,0,,0
1979-03-10 15:47:19.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:47:43.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:48:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:48:31.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:48:55.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:49:19.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:49:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:50:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:50:31.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:50:55.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:51:19.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:51:43.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:52:07.830 ,7,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:52:31.830 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:52:55.830 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:53:19.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:53:43.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:54:07.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:54:31.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:54:55.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:55:19.830 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-10 15:55:43.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:56:07.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:56:31.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:56:55.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:57:19.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:57:43.830 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:58:07.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:58:31.830 ,7,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 15:58:55.830 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 15:59:19.830 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 15:59:43.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:00:07.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:00:31.830 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 16:00:55.830 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 16:01:19.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:01:43.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:02:07.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:02:31.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:02:55.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:03:19.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:03:43.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:04:07.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:04:31.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:04:55.830 ,7,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 16:05:19.830 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:05:43.830 ,6,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:06:07.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:06:31.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:06:55.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:07:19.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:07:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:08:07.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:08:31.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:08:55.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:09:19.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:09:43.830 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 16:10:07.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:10:31.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:10:55.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:11:19.830 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:11:43.830 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 16:12:07.830 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:12:31.830 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:12:55.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:13:19.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:13:43.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:14:07.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:14:31.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:14:55.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:15:19.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:15:43.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:16:07.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:16:31.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:16:55.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:17:19.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:17:43.830 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:18:07.830 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:18:31.830 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:18:55.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:19:19.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:19:43.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:20:07.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:20:31.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:20:55.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:21:19.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:21:43.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:22:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:22:31.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:22:55.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:23:19.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:23:43.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:24:07.830 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:24:31.830 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:24:55.830 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:25:19.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:25:43.830 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 16:26:07.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:26:31.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:26:55.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:27:19.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:27:43.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:28:07.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:28:31.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:28:55.830 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-10 16:29:19.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:29:43.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:30:07.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:30:31.830 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:30:55.830 ,7,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:31:19.830 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:31:43.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:32:07.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:32:31.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:32:55.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:33:19.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:33:43.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:34:07.830 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 16:34:31.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:34:55.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:35:19.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:35:43.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:36:07.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:36:31.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:36:55.830 ,7,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:37:19.830 ,7,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:37:43.830 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:38:07.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:38:31.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:38:55.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:39:19.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:39:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:40:07.830 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-10 16:40:31.830 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-10 16:40:55.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:41:19.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:41:43.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:42:07.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:42:31.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:42:55.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:43:19.830 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:43:43.830 ,7,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:44:07.830 ,6,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:44:31.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:44:55.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:45:19.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:45:43.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:46:07.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:46:31.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:46:55.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:47:19.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:47:43.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:48:07.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:48:31.830 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-10 16:48:55.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:49:19.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:49:43.830 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:50:07.830 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:50:31.830 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:50:55.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:51:19.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:51:43.830 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-10 16:52:07.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:52:31.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:52:55.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:53:19.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:53:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:54:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:54:31.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:54:55.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:55:19.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:55:43.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:56:07.830 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:56:31.830 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:56:55.830 ,6,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:57:19.830 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:57:43.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:58:07.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:58:31.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 16:58:55.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 16:59:19.830 ,0,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-10 16:59:43.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:00:07.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:00:31.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:00:55.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:01:19.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:01:43.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:02:07.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:02:31.830 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:02:55.830 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:03:19.830 ,6,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:03:43.830 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:04:07.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:04:31.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:04:55.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:05:19.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:05:43.830 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 17:06:07.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:06:31.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:06:55.830 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:07:19.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:07:43.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:08:07.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:08:31.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:08:55.830 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:09:19.830 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:09:43.830 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:10:07.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:10:31.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:10:55.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:11:19.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:11:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:12:07.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:12:31.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:12:55.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:13:19.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:13:43.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:14:07.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:14:31.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:14:55.830 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:15:19.830 ,7,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:15:43.830 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:16:07.830 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:16:31.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:16:55.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:17:19.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:17:43.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:18:07.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:18:31.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:18:55.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:19:19.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:19:43.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:20:07.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:20:31.830 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-10 17:20:55.830 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:21:19.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:21:43.830 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:22:07.830 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:22:31.830 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:22:55.830 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-10 17:23:19.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:23:43.830 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:24:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:24:31.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:24:55.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:25:19.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:25:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:26:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:26:31.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:26:55.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:27:19.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:27:43.830 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:28:07.830 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:28:31.830 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:28:55.830 ,6,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:29:19.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:29:43.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:30:07.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:30:31.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:30:55.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:31:19.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:31:43.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:32:07.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:32:31.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:32:55.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:33:19.830 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:33:43.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:34:07.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:34:31.830 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:34:55.830 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:35:19.830 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:35:43.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:36:07.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:36:31.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:36:55.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:37:19.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:37:43.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:38:07.830 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:38:31.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:38:55.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:39:19.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:39:43.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:40:07.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:40:31.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:40:55.830 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:41:19.830 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:41:43.830 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:42:07.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:42:31.830 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:42:55.830 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:43:19.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:43:43.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:44:07.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:44:31.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:44:55.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:45:19.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:45:43.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:46:07.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:46:31.830 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:46:55.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:47:19.830 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:47:43.830 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:48:07.830 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:48:31.830 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:48:55.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:49:19.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:49:43.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:50:07.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:50:31.830 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:50:55.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:51:19.830 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:51:43.830 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:52:07.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:52:31.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:52:55.830 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:53:19.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:53:43.830 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:54:07.830 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:54:31.830 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:54:55.830 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:55:19.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:55:43.830 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:56:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:56:31.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:56:55.830 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-10 17:57:19.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:57:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:58:07.830 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:58:31.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:58:55.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:59:19.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 17:59:43.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-10 18:00:07.830 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
