"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-09-18T00:00:01.036;7.0834e+01;3.5987e+02;1.6891e+01;8.9207e-02;1.5930e+00;-8.7788e+00;-6.4879e+01;-2.8216e+01;3.4342e+00;2.6578e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.4329e+02;8.0907e+02;7.1428e+02;5.4509e-03
1998-09-18T00:00:19.703;7.0833e+01;4.9865e-02;1.6891e+01;8.9200e-02;1.5932e+00;-8.7896e+00;-6.4877e+01;-2.8216e+01;3.4341e+00;2.6641e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.4304e+02;8.0945e+02;7.1452e+02;5.4509e-03
1998-09-18T00:00:38.369;7.0832e+01;2.4078e-01;1.6891e+01;8.9194e-02;1.5933e+00;-8.8008e+00;-6.4876e+01;-2.8217e+01;3.4341e+00;2.6096e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.4523e+02;8.0619e+02;7.1250e+02;5.4509e-03
1998-09-18T00:00:57.036;7.0831e+01;4.3169e-01;1.6891e+01;8.9187e-02;1.5935e+00;-8.8120e+00;-6.4875e+01;-2.8217e+01;3.4340e+00;2.6053e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.4541e+02;8.0593e+02;7.1235e+02;5.4509e-03
1998-09-18T00:01:15.703;7.0830e+01;6.1256e-01;1.6890e+01;8.9181e-02;1.5936e+00;-8.8225e+00;-6.4874e+01;-2.8217e+01;3.4340e+00;2.6229e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2983e+02;7.9211e+02;6.9891e+02;5.2043e-03
1998-09-18T00:01:34.369;7.0829e+01;8.0348e-01;1.6890e+01;8.9174e-02;1.5937e+00;-8.8334e+00;-6.4872e+01;-2.8217e+01;3.4339e+00;2.6426e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2904e+02;7.9329e+02;6.9965e+02;5.2043e-03
1998-09-18T00:01:53.036;7.0828e+01;9.9439e-01;1.6890e+01;8.9167e-02;1.5939e+00;-8.8443e+00;-6.4871e+01;-2.8217e+01;3.4339e+00;2.6435e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2900e+02;7.9335e+02;6.9969e+02;5.2043e-03
1998-09-18T00:02:11.703;7.0827e+01;1.1753e+00;1.6890e+01;8.9161e-02;1.5940e+00;-8.8545e+00;-6.4870e+01;-2.8217e+01;3.4338e+00;2.6046e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.3056e+02;7.9101e+02;6.9822e+02;5.2043e-03
1998-09-18T00:02:30.369;7.0826e+01;1.3662e+00;1.6889e+01;8.9154e-02;1.5942e+00;-8.8651e+00;-6.4869e+01;-2.8217e+01;3.4338e+00;2.6138e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.3019e+02;7.9157e+02;6.9857e+02;5.2043e-03
1998-09-18T00:02:49.036;7.0825e+01;1.5571e+00;1.6889e+01;8.9147e-02;1.5943e+00;-8.8757e+00;-6.4867e+01;-2.8217e+01;3.4338e+00;2.6403e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2912e+02;7.9316e+02;6.9957e+02;5.2043e-03
1998-09-18T00:03:07.703;7.0823e+01;1.7380e+00;1.6889e+01;8.9141e-02;1.5945e+00;-8.8856e+00;-6.4866e+01;-2.8218e+01;3.4337e+00;2.6574e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;4.8593e+02;7.5167e+02;6.6021e+02;4.5295e-03
1998-09-18T00:03:26.369;7.0822e+01;1.9289e+00;1.6889e+01;8.9134e-02;1.5946e+00;-8.8960e+00;-6.4865e+01;-2.8218e+01;3.4337e+00;2.6254e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.0103e+02;7.6357e+02;6.7194e+02;4.7442e-03
1998-09-18T00:03:45.036;7.0821e+01;2.1198e+00;1.6888e+01;8.9127e-02;1.5947e+00;-8.9063e+00;-6.4864e+01;-2.8218e+01;3.4336e+00;2.6456e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;4.8640e+02;7.5096e+02;6.5974e+02;4.5295e-03
1998-09-18T00:04:03.703;7.0820e+01;2.3006e+00;1.6888e+01;8.9121e-02;1.5949e+00;-8.9159e+00;-6.4862e+01;-2.8218e+01;3.4336e+00;2.6560e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2850e+02;7.9410e+02;7.0016e+02;5.2043e-03
1998-09-18T00:04:22.369;7.0819e+01;2.4916e+00;1.6888e+01;8.9114e-02;1.5950e+00;-8.9260e+00;-6.4861e+01;-2.8218e+01;3.4335e+00;2.6481e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.7451e+02;8.3932e+02;7.4319e+02;5.9796e-03
1998-09-18T00:04:41.036;7.0818e+01;2.6825e+00;1.6888e+01;8.9107e-02;1.5951e+00;-8.9360e+00;-6.4860e+01;-2.8218e+01;3.4335e+00;2.6250e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.7545e+02;8.3795e+02;7.4237e+02;5.9796e-03
1998-09-18T00:04:59.703;7.0817e+01;2.8633e+00;1.6887e+01;8.9101e-02;1.5953e+00;-8.9453e+00;-6.4859e+01;-2.8218e+01;3.4335e+00;2.6243e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.7548e+02;8.3791e+02;7.4234e+02;5.9796e-03
1998-09-18T00:05:18.369;7.0816e+01;3.0543e+00;1.6887e+01;8.9094e-02;1.5954e+00;-8.9551e+00;-6.4857e+01;-2.8218e+01;3.4334e+00;2.6335e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2940e+02;7.9275e+02;6.9931e+02;5.2043e-03
1998-09-18T00:05:37.036;7.0815e+01;3.2452e+00;1.6887e+01;8.9087e-02;1.5956e+00;-8.9648e+00;-6.4856e+01;-2.8219e+01;3.4334e+00;2.6383e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2921e+02;7.9304e+02;6.9949e+02;5.2043e-03
1998-09-18T00:05:55.702;7.0814e+01;3.4260e+00;1.6886e+01;8.9081e-02;1.5957e+00;-8.9739e+00;-6.4855e+01;-2.8219e+01;3.4333e+00;2.6370e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2926e+02;7.9296e+02;6.9944e+02;5.2043e-03
1998-09-18T00:06:14.369;7.0813e+01;3.6170e+00;1.6886e+01;8.9074e-02;1.5958e+00;-8.9833e+00;-6.4854e+01;-2.8219e+01;3.4333e+00;2.6476e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2883e+02;7.9360e+02;6.9984e+02;5.2043e-03
1998-09-18T00:06:33.036;7.0811e+01;3.8079e+00;1.6886e+01;8.9067e-02;1.5959e+00;-8.9927e+00;-6.4852e+01;-2.8219e+01;3.4332e+00;2.6638e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.7388e+02;8.4025e+02;7.4375e+02;5.9796e-03
1998-09-18T00:06:51.702;7.0810e+01;3.9887e+00;1.6886e+01;8.9061e-02;1.5961e+00;-9.0015e+00;-6.4851e+01;-2.8219e+01;3.4332e+00;2.6471e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.0689e+02;8.7161e+02;7.7398e+02;6.5597e-03
1998-09-18T00:07:10.369;7.0809e+01;4.1796e+00;1.6885e+01;8.9054e-02;1.5962e+00;-9.0107e+00;-6.4850e+01;-2.8219e+01;3.4331e+00;2.6292e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.1505e+02;7.7797e+02;6.8544e+02;4.9689e-03
1998-09-18T00:07:29.036;7.0808e+01;4.3706e+00;1.6885e+01;8.9047e-02;1.5963e+00;-9.0198e+00;-6.4849e+01;-2.8219e+01;3.4331e+00;2.6545e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.0659e+02;8.7204e+02;7.7424e+02;6.5597e-03
1998-09-18T00:07:47.702;7.0807e+01;4.5514e+00;1.6885e+01;8.9041e-02;1.5965e+00;-9.0283e+00;-6.4847e+01;-2.8219e+01;3.4331e+00;2.6746e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2776e+02;7.9521e+02;7.0087e+02;5.2043e-03
1998-09-18T00:08:06.369;7.0806e+01;4.7423e+00;1.6885e+01;8.9034e-02;1.5966e+00;-9.0372e+00;-6.4846e+01;-2.8220e+01;3.4330e+00;2.6441e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2898e+02;7.9338e+02;6.9971e+02;5.2043e-03
1998-09-18T00:08:25.036;7.0805e+01;4.9333e+00;1.6884e+01;8.9028e-02;1.5967e+00;-9.0460e+00;-6.4845e+01;-2.8220e+01;3.4330e+00;2.6199e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2995e+02;7.9193e+02;6.9880e+02;5.2043e-03
1998-09-18T00:08:43.702;7.0804e+01;5.1141e+00;1.6884e+01;8.9021e-02;1.5968e+00;-9.0542e+00;-6.4844e+01;-2.8220e+01;3.4329e+00;2.6245e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2976e+02;7.9221e+02;6.9897e+02;5.2043e-03
1998-09-18T00:09:02.369;7.0803e+01;5.3050e+00;1.6884e+01;8.9014e-02;1.5970e+00;-9.0628e+00;-6.4842e+01;-2.8220e+01;3.4329e+00;2.6376e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2924e+02;7.9299e+02;6.9946e+02;5.2043e-03
1998-09-18T00:09:21.036;7.0802e+01;5.4960e+00;1.6884e+01;8.9008e-02;1.5971e+00;-9.0712e+00;-6.4841e+01;-2.8220e+01;3.4328e+00;2.6708e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.4277e+02;8.0985e+02;7.1477e+02;5.4509e-03
1998-09-18T00:09:39.702;7.0801e+01;5.6768e+00;1.6883e+01;8.9001e-02;1.5972e+00;-9.0792e+00;-6.4840e+01;-2.8220e+01;3.4328e+00;2.6457e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2891e+02;7.9348e+02;6.9977e+02;5.2043e-03
1998-09-18T00:09:58.369;7.0799e+01;5.8677e+00;1.6883e+01;8.8994e-02;1.5973e+00;-9.0875e+00;-6.4839e+01;-2.8220e+01;3.4328e+00;2.6095e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.4524e+02;8.0619e+02;7.1250e+02;5.4509e-03
1998-09-18T00:10:17.036;7.0798e+01;6.0586e+00;1.6883e+01;8.8988e-02;1.5974e+00;-9.0956e+00;-6.4837e+01;-2.8220e+01;3.4327e+00;2.6337e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.1487e+02;7.7824e+02;6.8561e+02;4.9689e-03
1998-09-18T00:10:35.702;7.0797e+01;6.2395e+00;1.6883e+01;8.8981e-02;1.5976e+00;-9.1033e+00;-6.4836e+01;-2.8221e+01;3.4327e+00;2.6581e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2842e+02;7.9422e+02;7.0024e+02;5.2043e-03
1998-09-18T00:10:54.369;7.0796e+01;6.4304e+00;1.6882e+01;8.8974e-02;1.5977e+00;-9.1113e+00;-6.4835e+01;-2.8221e+01;3.4326e+00;2.6451e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2893e+02;7.9345e+02;6.9975e+02;5.2043e-03
1998-09-18T00:11:13.036;7.0795e+01;6.6213e+00;1.6882e+01;8.8968e-02;1.5978e+00;-9.1191e+00;-6.4834e+01;-2.8221e+01;3.4326e+00;2.6361e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2929e+02;7.9290e+02;6.9941e+02;5.2043e-03
1998-09-18T00:11:31.702;7.0794e+01;6.8022e+00;1.6882e+01;8.8961e-02;1.5979e+00;-9.1265e+00;-6.4832e+01;-2.8221e+01;3.4325e+00;2.6455e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2892e+02;7.9347e+02;6.9976e+02;5.2043e-03
1998-09-18T00:11:50.369;7.0793e+01;6.9931e+00;1.6882e+01;8.8955e-02;1.5980e+00;-9.1342e+00;-6.4831e+01;-2.8221e+01;3.4325e+00;2.6523e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2865e+02;7.9387e+02;7.0002e+02;5.2043e-03
1998-09-18T00:12:09.036;7.0792e+01;7.1840e+00;1.6881e+01;8.8948e-02;1.5981e+00;-9.1418e+00;-6.4830e+01;-2.8221e+01;3.4324e+00;2.6427e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2903e+02;7.9330e+02;6.9966e+02;5.2043e-03
1998-09-18T00:12:27.702;7.0791e+01;7.3649e+00;1.6881e+01;8.8941e-02;1.5982e+00;-9.1488e+00;-6.4829e+01;-2.8221e+01;3.4324e+00;2.6349e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.4421e+02;8.0770e+02;7.1343e+02;5.4509e-03
1998-09-18T00:12:46.369;7.0790e+01;7.5558e+00;1.6881e+01;8.8935e-02;1.5984e+00;-9.1562e+00;-6.4827e+01;-2.8221e+01;3.4324e+00;2.6354e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.2932e+02;7.9286e+02;6.9938e+02;5.2043e-03
1998-09-18T00:13:05.036;7.0788e+01;7.7467e+00;1.6880e+01;8.8928e-02;1.5985e+00;-9.1635e+00;-6.4826e+01;-2.8222e+01;3.4323e+00;2.6489e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.5277e+02;1.0177e+03;9.1446e+02;9.4997e-03
1998-09-18T00:13:23.702;7.0787e+01;7.9276e+00;1.6880e+01;8.8921e-02;1.5986e+00;-9.1703e+00;-6.4825e+01;-2.8222e+01;3.4323e+00;2.6692e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.2275e+02;8.8966e+02;7.9075e+02;6.8705e-03
1998-09-18T00:13:42.369;7.0786e+01;8.1185e+00;1.6880e+01;8.8915e-02;1.5987e+00;-9.1773e+00;-6.4824e+01;-2.8222e+01;3.4322e+00;2.6638e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.7570e+02;9.4209e+02;8.4115e+02;7.8940e-03
1998-09-18T00:14:01.035;7.0785e+01;8.3094e+00;1.6880e+01;8.8908e-02;1.5988e+00;-9.1843e+00;-6.4822e+01;-2.8222e+01;3.4322e+00;2.6673e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.7556e+02;9.4229e+02;8.4126e+02;7.8940e-03
1998-09-18T00:14:19.702;7.0784e+01;8.4903e+00;1.6879e+01;8.8901e-02;1.5989e+00;-9.1908e+00;-6.4821e+01;-2.8222e+01;3.4321e+00;2.6768e+02;"line";8.5522e+02;2;"p";0;8.5522e+02;7.3179e+02;9.9947e+02;8.9613e+02;9.0700e-03
1998-09-18T00:14:38.369;7.0783e+01;8.6812e+00;1.6879e+01;8.8895e-02;1.5990e+00;-9.1976e+00;-6.4820e+01;-2.8222e+01;3.4321e+00;2.6212e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.5948e+02;9.2160e+02;8.2249e+02;7.5369e-03
1998-09-18T00:14:57.035;7.0782e+01;8.8721e+00;1.6879e+01;8.8888e-02;1.5991e+00;-9.2042e+00;-6.4819e+01;-2.8222e+01;3.4321e+00;2.6368e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.7497e+02;8.3865e+02;7.4278e+02;5.9796e-03
1998-09-18T00:15:15.702;7.0781e+01;9.0530e+00;1.6879e+01;8.8882e-02;1.5992e+00;-9.2104e+00;-6.4818e+01;-2.8222e+01;3.4320e+00;2.6691e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.7366e+02;8.4057e+02;7.4394e+02;5.9796e-03
1998-09-18T00:15:34.369;7.0780e+01;9.2439e+00;1.6878e+01;8.8875e-02;1.5993e+00;-9.2169e+00;-6.4816e+01;-2.8223e+01;3.4320e+00;2.6698e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.2272e+02;8.8970e+02;7.9077e+02;6.8705e-03
1998-09-18T00:15:53.035;7.0779e+01;9.4348e+00;1.6878e+01;8.8868e-02;1.5994e+00;-9.2232e+00;-6.4815e+01;-2.8223e+01;3.4319e+00;2.5950e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.6058e+02;9.2007e+02;8.2165e+02;7.5369e-03
1998-09-18T00:16:11.702;7.0778e+01;9.6157e+00;1.6878e+01;8.8862e-02;1.5995e+00;-9.2291e+00;-6.4814e+01;-2.8223e+01;3.4319e+00;2.6006e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9679e+02;9.5686e+02;8.5695e+02;8.2680e-03
1998-09-18T00:16:30.369;7.0776e+01;9.8066e+00;1.6878e+01;8.8855e-02;1.5996e+00;-9.2353e+00;-6.4813e+01;-2.8223e+01;3.4318e+00;2.6219e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9590e+02;9.5809e+02;8.5760e+02;8.2680e-03
1998-09-18T00:16:49.035;7.0775e+01;9.9975e+00;1.6877e+01;8.8848e-02;1.5997e+00;-9.2413e+00;-6.4811e+01;-2.8223e+01;3.4318e+00;2.6519e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.5264e+02;1.0178e+03;9.1454e+02;9.4997e-03
1998-09-18T00:17:07.702;7.0774e+01;1.0178e+01;1.6877e+01;8.8842e-02;1.5998e+00;-9.2470e+00;-6.4810e+01;-2.8223e+01;3.4317e+00;2.6704e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.5186e+02;1.0189e+03;9.1508e+02;9.4997e-03
1998-09-18T00:17:26.369;7.0773e+01;1.0369e+01;1.6877e+01;8.8835e-02;1.5999e+00;-9.2528e+00;-6.4809e+01;-2.8223e+01;3.4317e+00;2.6166e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9612e+02;9.5778e+02;8.5744e+02;8.2680e-03
1998-09-18T00:17:45.035;7.0772e+01;1.0560e+01;1.6877e+01;8.8828e-02;1.6000e+00;-9.2585e+00;-6.4808e+01;-2.8223e+01;3.4317e+00;2.6136e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9625e+02;9.5761e+02;8.5735e+02;8.2680e-03
1998-09-18T00:18:03.702;7.0771e+01;1.0741e+01;1.6876e+01;8.8822e-02;1.6001e+00;-9.2639e+00;-6.4806e+01;-2.8224e+01;3.4316e+00;2.6321e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9547e+02;9.5868e+02;8.5791e+02;8.2680e-03
1998-09-18T00:18:22.369;7.0770e+01;1.0932e+01;1.6876e+01;8.8815e-02;1.6002e+00;-9.2694e+00;-6.4805e+01;-2.8224e+01;3.4316e+00;2.6494e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9474e+02;9.5968e+02;8.5845e+02;8.2680e-03
1998-09-18T00:18:41.035;7.0769e+01;1.1123e+01;1.6876e+01;8.8808e-02;1.6003e+00;-9.2748e+00;-6.4804e+01;-2.8224e+01;3.4315e+00;2.6444e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9495e+02;9.5940e+02;8.5829e+02;8.2680e-03
1998-09-18T00:18:59.702;7.0768e+01;1.1304e+01;1.6876e+01;8.8802e-02;1.6004e+00;-9.2799e+00;-6.4803e+01;-2.8224e+01;3.4315e+00;2.6645e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9411e+02;9.6056e+02;8.5891e+02;8.2680e-03
1998-09-18T00:19:18.369;7.0767e+01;1.1495e+01;1.6875e+01;8.8795e-02;1.6005e+00;-9.2851e+00;-6.4801e+01;-2.8224e+01;3.4314e+00;2.6733e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9374e+02;9.6107e+02;8.5918e+02;8.2680e-03
1998-09-18T00:19:37.035;7.0765e+01;1.1686e+01;1.6875e+01;8.8788e-02;1.6006e+00;-9.2902e+00;-6.4800e+01;-2.8224e+01;3.4314e+00;2.6666e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9402e+02;9.6068e+02;8.5898e+02;8.2680e-03
1998-09-18T00:19:55.702;7.0764e+01;1.1866e+01;1.6875e+01;8.8782e-02;1.6006e+00;-9.2950e+00;-6.4799e+01;-2.8224e+01;3.4314e+00;2.6513e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9466e+02;9.5979e+02;8.5850e+02;8.2680e-03
1998-09-18T00:20:14.369;7.0763e+01;1.2057e+01;1.6874e+01;8.8775e-02;1.6007e+00;-9.2999e+00;-6.4798e+01;-2.8224e+01;3.4313e+00;2.6592e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9433e+02;9.6025e+02;8.5875e+02;8.2680e-03
1998-09-18T00:20:33.035;7.0762e+01;1.2248e+01;1.6874e+01;8.8768e-02;1.6008e+00;-9.3047e+00;-6.4796e+01;-2.8225e+01;3.4313e+00;2.6815e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9339e+02;9.6155e+02;8.5944e+02;8.2680e-03
1998-09-18T00:20:51.702;7.0761e+01;1.2429e+01;1.6874e+01;8.8762e-02;1.6009e+00;-9.3091e+00;-6.4795e+01;-2.8225e+01;3.4312e+00;2.6900e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9304e+02;9.6204e+02;8.5971e+02;8.2680e-03
1998-09-18T00:21:10.369;7.0760e+01;1.2620e+01;1.6874e+01;8.8755e-02;1.6010e+00;-9.3137e+00;-6.4794e+01;-2.8225e+01;3.4312e+00;2.6865e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9319e+02;9.6184e+02;8.5960e+02;8.2680e-03
1998-09-18T00:21:29.035;7.0759e+01;1.2811e+01;1.6873e+01;8.8748e-02;1.6011e+00;-9.3182e+00;-6.4793e+01;-2.8225e+01;3.4311e+00;2.6811e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9341e+02;9.6152e+02;8.5943e+02;8.2680e-03
1998-09-18T00:21:47.702;7.0758e+01;1.2992e+01;1.6873e+01;8.8742e-02;1.6012e+00;-9.3224e+00;-6.4791e+01;-2.8225e+01;3.4311e+00;2.7325e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9126e+02;9.6451e+02;8.6104e+02;8.2680e-03
1998-09-18T00:22:06.369;7.0757e+01;1.3183e+01;1.6873e+01;8.8735e-02;1.6012e+00;-9.3267e+00;-6.4790e+01;-2.8225e+01;3.4310e+00;2.6970e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9275e+02;9.6245e+02;8.5992e+02;8.2680e-03
1998-09-18T00:22:25.035;7.0756e+01;1.3374e+01;1.6873e+01;8.8728e-02;1.6013e+00;-9.3309e+00;-6.4789e+01;-2.8225e+01;3.4310e+00;2.6645e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9411e+02;9.6056e+02;8.5891e+02;8.2680e-03
1998-09-18T00:22:43.702;7.0755e+01;1.3555e+01;1.6872e+01;8.8722e-02;1.6014e+00;-9.3347e+00;-6.4788e+01;-2.8225e+01;3.4310e+00;2.6718e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9380e+02;9.6098e+02;8.5914e+02;8.2680e-03
1998-09-18T00:23:02.368;7.0753e+01;1.3745e+01;1.6872e+01;8.8715e-02;1.6015e+00;-9.3387e+00;-6.4786e+01;-2.8225e+01;3.4309e+00;2.6907e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.3902e+02;9.0809e+02;8.0789e+02;7.1960e-03
1998-09-18T00:23:21.035;7.0752e+01;1.3936e+01;1.6872e+01;8.8708e-02;1.6016e+00;-9.3426e+00;-6.4785e+01;-2.8226e+01;3.4309e+00;2.6541e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.4053e+02;9.0594e+02;8.0668e+02;7.1960e-03
1998-09-18T00:23:39.702;7.0751e+01;1.4117e+01;1.6872e+01;8.8702e-02;1.6016e+00;-9.3462e+00;-6.4784e+01;-2.8226e+01;3.4308e+00;2.6203e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9597e+02;9.5800e+02;8.5755e+02;8.2680e-03
1998-09-18T00:23:58.368;7.0750e+01;1.4308e+01;1.6871e+01;8.8695e-02;1.6017e+00;-9.3498e+00;-6.4783e+01;-2.8226e+01;3.4308e+00;2.6113e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9635e+02;9.5748e+02;8.5728e+02;8.2680e-03
1998-09-18T00:24:17.035;7.0749e+01;1.4499e+01;1.6871e+01;8.8688e-02;1.6018e+00;-9.3534e+00;-6.4781e+01;-2.8226e+01;3.4307e+00;2.6417e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9507e+02;9.5923e+02;8.5821e+02;8.2680e-03
1998-09-18T00:24:35.702;7.0748e+01;1.4680e+01;1.6871e+01;8.8682e-02;1.6019e+00;-9.3567e+00;-6.4780e+01;-2.8226e+01;3.4307e+00;2.6621e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9421e+02;9.6042e+02;8.5884e+02;8.2680e-03
1998-09-18T00:24:54.368;7.0747e+01;1.4871e+01;1.6871e+01;8.8675e-02;1.6019e+00;-9.3600e+00;-6.4779e+01;-2.8226e+01;3.4306e+00;2.6347e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9536e+02;9.5883e+02;8.5799e+02;8.2680e-03
1998-09-18T00:25:13.035;7.0746e+01;1.5062e+01;1.6870e+01;8.8668e-02;1.6020e+00;-9.3633e+00;-6.4778e+01;-2.8226e+01;3.4306e+00;2.6114e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9634e+02;9.5748e+02;8.5728e+02;8.2680e-03
1998-09-18T00:25:31.702;7.0745e+01;1.5243e+01;1.6870e+01;8.8662e-02;1.6021e+00;-9.3663e+00;-6.4776e+01;-2.8226e+01;3.4306e+00;2.6169e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9611e+02;9.5780e+02;8.5745e+02;8.2680e-03
1998-09-18T00:25:50.368;7.0744e+01;1.5434e+01;1.6870e+01;8.8655e-02;1.6021e+00;-9.3693e+00;-6.4775e+01;-2.8227e+01;3.4305e+00;2.6472e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9484e+02;9.5955e+02;8.5838e+02;8.2680e-03
1998-09-18T00:26:09.035;7.0743e+01;1.5624e+01;1.6870e+01;8.8648e-02;1.6022e+00;-9.3723e+00;-6.4774e+01;-2.8227e+01;3.4305e+00;2.6421e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.9505e+02;9.5926e+02;8.5822e+02;8.2680e-03
1998-09-18T00:26:27.702;7.0741e+01;1.5805e+01;1.6869e+01;8.8642e-02;1.6023e+00;-9.3750e+00;-6.4773e+01;-2.8227e+01;3.4304e+00;2.6456e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.5847e+02;9.2302e+02;8.2327e+02;7.5369e-03
1998-09-18T00:26:46.368;7.0740e+01;1.5996e+01;1.6869e+01;8.8635e-02;1.6023e+00;-9.3777e+00;-6.4771e+01;-2.8227e+01;3.4304e+00;2.6557e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.1335e+02;9.7893e+02;8.7684e+02;8.6597e-03
1998-09-18T00:27:05.035;7.0739e+01;1.6187e+01;1.6869e+01;8.8628e-02;1.6024e+00;-9.3803e+00;-6.4770e+01;-2.8227e+01;3.4303e+00;2.6606e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.1315e+02;9.7921e+02;8.7699e+02;8.6597e-03
1998-09-18T00:27:23.702;7.0738e+01;1.6368e+01;1.6868e+01;8.8622e-02;1.6025e+00;-9.3827e+00;-6.4769e+01;-2.8227e+01;3.4303e+00;2.6145e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.1510e+02;9.7654e+02;8.7560e+02;8.6597e-03
1998-09-18T00:27:42.368;7.0737e+01;1.6559e+01;1.6868e+01;8.8615e-02;1.6025e+00;-9.3851e+00;-6.4768e+01;-2.8227e+01;3.4303e+00;2.6151e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.1507e+02;9.7658e+02;8.7562e+02;8.6597e-03
1998-09-18T00:28:01.035;7.0736e+01;1.6750e+01;1.6868e+01;8.8608e-02;1.6026e+00;-9.3875e+00;-6.4766e+01;-2.8227e+01;3.4302e+00;2.6303e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.5910e+02;9.2213e+02;8.2278e+02;7.5369e-03
1998-09-18T00:28:19.702;7.0735e+01;1.6931e+01;1.6868e+01;8.8602e-02;1.6027e+00;-9.3895e+00;-6.4765e+01;-2.8228e+01;3.4302e+00;2.6459e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.3692e+02;1.1015e+03;9.9594e+02;1.1432e-02
1998-09-18T00:28:38.368;7.0734e+01;1.7122e+01;1.6867e+01;8.8595e-02;1.6027e+00;-9.3917e+00;-6.4764e+01;-2.8228e+01;3.4301e+00;2.6690e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.3212e+02;9.9902e+02;8.9590e+02;9.0700e-03
1998-09-18T00:28:57.035;7.0733e+01;1.7313e+01;1.6867e+01;8.8588e-02;1.6028e+00;-9.3937e+00;-6.4763e+01;-2.8228e+01;3.4301e+00;2.6363e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.3350e+02;9.9714e+02;8.9493e+02;9.0700e-03
1998-09-18T00:29:15.702;7.0732e+01;1.7493e+01;1.6867e+01;8.8582e-02;1.6028e+00;-9.3955e+00;-6.4761e+01;-2.8228e+01;3.4300e+00;2.6539e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.3276e+02;9.9815e+02;8.9546e+02;9.0700e-03
1998-09-18T00:29:34.368;7.0730e+01;1.7684e+01;1.6867e+01;8.8575e-02;1.6029e+00;-9.3973e+00;-6.4760e+01;-2.8228e+01;3.4300e+00;2.6747e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.3188e+02;9.9935e+02;8.9607e+02;9.0700e-03
1998-09-18T00:29:53.035;7.0729e+01;1.7875e+01;1.6866e+01;8.8568e-02;1.6030e+00;-9.3989e+00;-6.4759e+01;-2.8228e+01;3.4299e+00;2.6252e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.7405e+02;1.0366e+03;9.3342e+02;9.9498e-03
1998-09-18T00:30:11.702;7.0728e+01;1.8056e+01;1.6866e+01;8.8562e-02;1.6030e+00;-9.4004e+00;-6.4758e+01;-2.8228e+01;3.4299e+00;2.6235e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.3405e+02;9.9640e+02;8.9456e+02;9.0700e-03
1998-09-18T00:30:30.368;7.0727e+01;1.8247e+01;1.6866e+01;8.8555e-02;1.6031e+00;-9.4019e+00;-6.4756e+01;-2.8228e+01;3.4299e+00;2.6496e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.5274e+02;1.0177e+03;9.1447e+02;9.4997e-03
1998-09-18T00:30:49.035;7.0726e+01;1.8438e+01;1.6866e+01;8.8548e-02;1.6031e+00;-9.4033e+00;-6.4755e+01;-2.8229e+01;3.4298e+00;2.6527e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.7287e+02;1.0381e+03;9.3420e+02;9.9498e-03
1998-09-18T00:31:07.702;7.0725e+01;1.8619e+01;1.6865e+01;8.8542e-02;1.6032e+00;-9.4045e+00;-6.4754e+01;-2.8229e+01;3.4298e+00;2.6187e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.5405e+02;1.0159e+03;9.1358e+02;9.4997e-03
1998-09-18T00:31:26.368;7.0724e+01;1.8810e+01;1.6865e+01;8.8535e-02;1.6032e+00;-9.4057e+00;-6.4753e+01;-2.8229e+01;3.4297e+00;2.5865e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.1773e+02;1.0764e+03;9.7318e+02;1.0915e-02
1998-09-18T00:31:45.035;7.0723e+01;1.9001e+01;1.6865e+01;8.8528e-02;1.6033e+00;-9.4067e+00;-6.4751e+01;-2.8229e+01;3.4297e+00;2.6117e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.3455e+02;9.9572e+02;8.9421e+02;9.0700e-03
1998-09-18T00:32:03.701;7.0722e+01;1.9181e+01;1.6865e+01;8.8522e-02;1.6033e+00;-9.4077e+00;-6.4750e+01;-2.8229e+01;3.4296e+00;2.6313e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.7379e+02;1.0369e+03;9.3359e+02;9.9498e-03
1998-09-18T00:32:22.368;7.0721e+01;1.9372e+01;1.6864e+01;8.8515e-02;1.6034e+00;-9.4085e+00;-6.4749e+01;-2.8229e+01;3.4296e+00;2.6313e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.5906e+02;9.2219e+02;8.2281e+02;7.5369e-03
1998-09-18T00:32:41.035;7.0720e+01;1.9563e+01;1.6864e+01;8.8508e-02;1.6034e+00;-9.4093e+00;-6.4748e+01;-2.8229e+01;3.4295e+00;2.6082e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.1536e+02;9.7618e+02;8.7541e+02;8.6597e-03
1998-09-18T00:32:59.701;7.0718e+01;1.9744e+01;1.6864e+01;8.8502e-02;1.6035e+00;-9.4099e+00;-6.4746e+01;-2.8229e+01;3.4295e+00;2.6077e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.3472e+02;9.9549e+02;8.9410e+02;9.0700e-03