START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-06 15:00:24.810 ,1,0,16.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 15:00:29.610 ,1,0,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 15:00:34.410 ,1,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 15:00:39.210 ,1,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:00:44.010 ,1,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 15:00:48.810 ,2,0,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 15:00:53.610 ,2,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 15:00:58.410 ,2,0,16.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 15:01:03.210 ,2,0,27.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:01:08.010 ,2,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:01:12.810 ,2,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 15:01:17.610 ,2,0,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 15:01:22.410 ,2,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:01:27.210 ,2,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:01:32.010 ,2,0,20.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 15:01:36.810 ,3,0,16.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 15:01:41.610 ,3,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 15:01:46.410 ,3,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 15:01:51.210 ,3,0,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 15:01:56.010 ,3,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:02:00.810 ,3,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 15:02:05.610 ,3,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:02:10.410 ,3,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 15:02:15.210 ,3,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:02:20.010 ,3,0,15.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:02:24.810 ,4,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 15:02:29.610 ,4,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:02:34.410 ,4,0,19.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 15:02:39.210 ,4,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:02:44.010 ,4,0,22.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:02:48.810 ,4,0,15.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:02:53.610 ,4,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:02:58.410 ,4,0,25.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 15:03:03.210 ,4,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 15:03:08.010 ,4,0,16.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 15:03:12.810 ,5,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:03:17.610 ,5,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:03:22.410 ,5,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:03:27.210 ,5,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:03:32.010 ,5,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:03:36.810 ,5,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:03:41.610 ,5,0,19.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 15:03:46.410 ,5,0,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:03:51.210 ,5,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:03:56.010 ,5,0,22.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:04:00.810 ,6,0,16.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 15:04:05.610 ,6,0,23.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:04:10.410 ,6,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:04:15.210 ,6,0,23.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:04:20.010 ,6,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:04:24.810 ,6,0,14.,4.8,560.,4.8,0.,4.8,1.,4.8
1979-08-06 15:04:29.610 ,6,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:04:34.410 ,6,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:04:39.210 ,6,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:04:44.010 ,6,0,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:04:48.810 ,7,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:04:53.610 ,7,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:04:58.410 ,7,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:05:03.210 ,7,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:05:08.010 ,7,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:05:12.810 ,7,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:05:17.610 ,7,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:05:22.410 ,7,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:05:27.210 ,7,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:05:32.010 ,7,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-06 15:05:36.810 ,7,0,25.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:05:41.610 ,7,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:05:46.410 ,7,0,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:05:51.210 ,7,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-06 15:05:56.010 ,7,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:06:00.810 ,7,0,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-06 15:06:05.610 ,7,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:06:10.410 ,7,0,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:06:15.210 ,7,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-06 15:06:20.010 ,7,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-06 15:06:24.810 ,6,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-06 15:06:29.610 ,6,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-06 15:06:34.410 ,6,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-06 15:06:39.210 ,6,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-06 15:06:44.010 ,6,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-06 15:06:48.810 ,6,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-06 15:06:53.610 ,6,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-06 15:06:58.410 ,6,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-06 15:07:03.210 ,6,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-06 15:07:08.010 ,6,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-06 15:07:12.810 ,5,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-06 15:07:17.610 ,5,0,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-06 15:07:22.410 ,5,0,25.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-06 15:07:27.210 ,5,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-06 15:07:32.010 ,5,0,23.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-06 15:07:36.810 ,5,0,25.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-06 15:07:41.610 ,5,0,21.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-06 15:07:46.410 ,5,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-06 15:07:51.210 ,5,0,27.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-06 15:07:56.010 ,5,0,28.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-06 15:08:00.810 ,4,0,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-06 15:08:05.610 ,4,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-06 15:08:10.410 ,4,0,34.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-06 15:08:15.210 ,4,0,30.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-06 15:08:20.010 ,4,0,30.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-06 15:08:24.810 ,4,0,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 15:08:29.610 ,4,0,27.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:08:34.410 ,4,0,25.,4.8,592.,4.8,0.,4.8,1.,4.8
1979-08-06 15:08:39.210 ,4,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-06 15:08:44.010 ,4,0,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:08:48.810 ,3,0,27.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:08:53.610 ,3,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:08:58.410 ,3,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:09:03.210 ,3,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:09:08.010 ,3,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:09:12.810 ,3,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:09:17.610 ,3,0,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:09:22.410 ,3,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:09:27.210 ,3,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 15:09:32.010 ,3,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:09:36.810 ,2,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:09:41.610 ,2,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:09:46.410 ,2,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:09:51.210 ,2,0,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:09:56.010 ,2,0,21.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:10:00.810 ,2,0,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:10:05.610 ,2,0,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:10:10.410 ,2,0,32.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:10:15.210 ,2,0,25.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:10:20.010 ,2,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:10:24.810 ,1,0,19.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:10:29.610 ,1,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:10:34.410 ,1,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:10:39.210 ,1,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:10:44.010 ,1,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:10:48.810 ,1,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:10:53.610 ,1,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:10:58.410 ,1,0,23.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:11:03.210 ,1,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:11:08.010 ,1,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:11:12.810 ,0,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:11:17.610 ,0,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:11:22.410 ,0,0,19.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:11:27.210 ,0,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:11:32.010 ,0,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:11:36.810 ,0,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:11:41.610 ,0,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:11:46.410 ,0,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:11:51.210 ,0,0,19.,4.8,528.,4.8,1.,4.8,0.,4.8
1979-08-06 15:11:56.010 ,0,0,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:12:00.810 ,0,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:12:05.610 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:12:10.410 ,0,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 15:12:15.210 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:12:20.010 ,0,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:12:24.810 ,0,0,18.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:12:29.610 ,0,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:12:34.410 ,0,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:12:39.210 ,0,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 15:12:44.010 ,0,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:12:48.810 ,1,0,18.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 15:12:53.610 ,1,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:12:58.410 ,1,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:13:03.210 ,1,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:13:08.010 ,1,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:13:12.810 ,1,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:13:17.610 ,1,0,22.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:13:22.410 ,1,0,14.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 15:13:27.210 ,1,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:13:32.010 ,1,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 15:13:36.810 ,2,0,14.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 15:13:41.610 ,2,0,16.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 15:13:46.410 ,2,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:13:51.210 ,2,0,18.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:13:56.010 ,2,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:14:00.810 ,2,0,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:14:05.610 ,2,0,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:14:10.410 ,2,0,18.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 15:14:15.210 ,2,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:14:20.010 ,2,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:14:24.810 ,3,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:14:29.610 ,3,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:14:34.410 ,3,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:14:39.210 ,3,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:14:44.010 ,3,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:14:48.810 ,3,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:14:53.610 ,3,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:14:58.410 ,3,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:15:03.210 ,3,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:15:08.010 ,3,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:15:12.810 ,4,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:15:17.610 ,4,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:15:22.410 ,4,0,26.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:15:27.210 ,4,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:15:32.010 ,4,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:15:36.810 ,4,0,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:15:41.610 ,4,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:15:46.410 ,4,0,28.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:15:51.210 ,4,0,28.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:15:56.010 ,4,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 15:16:00.810 ,5,0,24.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:16:05.610 ,5,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:16:10.410 ,5,0,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-06 15:16:15.210 ,5,0,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:16:20.010 ,5,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 15:16:24.810 ,5,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-06 15:16:29.610 ,5,0,29.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:16:34.410 ,5,0,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:16:39.210 ,5,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 15:16:44.010 ,5,0,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 15:16:48.810 ,6,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-06 15:16:53.610 ,6,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:16:58.410 ,6,0,27.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:17:03.210 ,6,0,26.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-06 15:17:08.010 ,6,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:17:12.810 ,6,0,29.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-06 15:17:17.610 ,6,0,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:17:22.410 ,6,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:17:27.210 ,6,0,23.,4.8,576.,4.8,0.,4.8,1.,4.8
1979-08-06 15:17:32.010 ,6,0,26.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:17:36.810 ,7,0,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 15:17:41.610 ,7,0,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:17:46.410 ,7,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:17:51.210 ,7,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:17:56.010 ,7,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:18:00.810 ,7,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:18:05.610 ,7,0,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:18:10.410 ,7,0,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:18:15.210 ,7,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:18:20.010 ,7,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:18:24.810 ,7,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:18:29.610 ,7,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:18:34.410 ,7,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:18:39.210 ,7,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:18:44.010 ,7,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:18:48.810 ,7,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:18:53.610 ,7,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:18:58.410 ,7,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:19:03.210 ,7,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:19:08.010 ,7,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:19:12.810 ,6,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 15:19:17.610 ,6,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:19:22.410 ,6,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:19:27.210 ,6,0,24.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:19:32.010 ,6,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:19:36.810 ,6,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:19:41.610 ,6,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:19:46.410 ,6,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:19:51.210 ,6,0,24.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:19:56.010 ,6,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-06 15:20:00.810 ,5,0,24.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:20:05.610 ,5,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:20:10.410 ,5,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 15:20:15.210 ,5,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:20:20.010 ,5,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:20:24.810 ,5,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-06 15:20:29.610 ,5,0,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:20:34.410 ,5,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:20:39.210 ,5,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:20:44.010 ,5,0,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 15:20:48.810 ,4,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:20:53.610 ,4,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 15:20:58.410 ,4,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:21:03.210 ,4,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:21:08.010 ,4,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:21:12.810 ,4,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:21:17.610 ,4,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:21:22.410 ,4,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-06 15:21:27.210 ,4,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 15:21:32.010 ,4,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 15:21:36.810 ,3,0,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 15:21:41.610 ,3,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:21:46.410 ,3,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:21:51.210 ,3,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:21:56.010 ,3,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:22:00.810 ,3,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:22:05.610 ,3,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:22:10.410 ,3,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 15:22:15.210 ,3,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:22:20.010 ,3,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:22:24.810 ,2,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:22:29.610 ,2,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:22:34.410 ,2,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:22:39.210 ,2,0,17.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:22:44.010 ,2,0,21.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:22:48.810 ,2,0,19.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:22:53.610 ,2,0,22.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 15:22:58.410 ,2,0,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 15:23:03.210 ,2,0,22.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:23:08.010 ,2,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:23:12.810 ,1,0,25.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:23:17.610 ,1,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:23:22.410 ,1,0,17.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:23:27.210 ,1,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:23:32.010 ,1,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:23:36.810 ,1,0,22.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:23:41.610 ,1,0,17.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 15:23:46.410 ,1,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:23:51.210 ,1,0,19.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:23:56.010 ,1,0,18.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 15:24:00.810 ,0,0,21.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 15:24:05.610 ,0,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:24:10.410 ,0,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:24:15.210 ,0,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:24:20.010 ,0,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:24:24.810 ,0,0,10.,4.8,512.,4.8,0.,4.8,1.,4.8
1979-08-06 15:24:29.610 ,0,0,19.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 15:24:34.410 ,0,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:24:39.210 ,0,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:24:44.010 ,0,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:24:48.810 ,0,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:24:53.610 ,0,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:24:58.410 ,0,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:25:03.210 ,0,0,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 15:25:08.010 ,0,0,18.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:25:12.810 ,0,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:25:17.610 ,0,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:25:22.410 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:25:27.210 ,0,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 15:25:32.010 ,0,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:25:36.810 ,1,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:25:41.610 ,1,0,14.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 15:25:46.410 ,1,0,19.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 15:25:51.210 ,1,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:25:56.010 ,1,0,19.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 15:26:00.810 ,1,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 15:26:05.610 ,1,0,20.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:26:10.410 ,1,0,14.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 15:26:15.210 ,1,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:26:20.010 ,1,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 15:26:24.810 ,2,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:26:29.610 ,2,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 15:26:34.410 ,2,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:26:39.210 ,2,0,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:26:44.010 ,2,0,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:26:48.810 ,2,0,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 15:26:53.610 ,2,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:26:58.410 ,2,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 15:27:03.210 ,2,0,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 15:27:08.010 ,2,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:27:12.810 ,3,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:27:17.610 ,3,0,14.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 15:27:22.410 ,3,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:27:27.210 ,3,0,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 15:27:32.010 ,3,0,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:27:36.810 ,3,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:27:41.610 ,3,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 15:27:46.410 ,3,0,16.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 15:27:51.210 ,3,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 15:27:56.010 ,3,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:28:00.810 ,4,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 15:28:05.610 ,4,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:28:10.410 ,4,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 15:28:15.210 ,4,0,22.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 15:28:20.010 ,4,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:28:24.810 ,4,0,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:28:29.610 ,4,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:28:34.410 ,4,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:28:39.210 ,4,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:28:44.010 ,4,0,20.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:28:48.810 ,5,0,20.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 15:28:53.610 ,5,0,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 15:28:58.410 ,5,0,15.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:29:03.210 ,5,0,19.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 15:29:08.010 ,5,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:29:12.810 ,5,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:29:17.610 ,5,0,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:29:22.410 ,5,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:29:27.210 ,5,0,16.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:29:32.010 ,5,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:29:36.810 ,6,0,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:29:41.610 ,6,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:29:46.410 ,6,0,14.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 15:29:51.210 ,6,0,15.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:29:56.010 ,6,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:30:00.810 ,6,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:30:05.610 ,6,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:30:10.410 ,6,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:30:15.210 ,6,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:30:20.010 ,6,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:30:24.810 ,7,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:30:29.610 ,7,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:30:34.410 ,7,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 15:30:39.210 ,7,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:30:44.010 ,7,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:30:48.810 ,7,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 15:30:53.610 ,7,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 15:30:58.410 ,7,0,21.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 15:31:03.210 ,7,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 15:31:08.010 ,7,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 15:31:12.810 ,3,1,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 15:31:17.610 ,3,1,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 15:31:22.410 ,3,1,19.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 15:31:27.210 ,3,1,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 15:31:32.010 ,3,1,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 15:31:36.810 ,0,1,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 15:31:41.610 ,0,1,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 15:31:46.410 ,0,1,16.,4.8,544.,4.8,0.,4.8,0.,4.8