START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-06 12:00:23.180 ,0,0,1600.,0.4,456.,0.4,384.,0.4,140.,0.4,,0.0
1979-07-06 12:00:23.580 ,0,0,1664.,0.4,496.,0.4,440.,0.4,136.,0.4,,0.0
1979-07-06 12:00:23.980 ,0,0,1696.,0.4,528.,0.4,392.,0.4,132.,0.4,,0.0
1979-07-06 12:00:24.380 ,0,0,1696.,0.4,504.,0.4,456.,0.4,120.,0.4,,0.0
1979-07-06 12:00:24.780 ,0,0,1664.,0.4,496.,0.4,432.,0.4,136.,0.4,,0.0
1979-07-06 12:00:25.180 ,0,0,1600.,0.4,488.,0.4,408.,0.4,140.,0.4,,0.0
1979-07-06 12:00:25.580 ,0,0,1600.,0.4,528.,0.4,424.,0.4,144.,0.4,,0.0
1979-07-06 12:00:25.980 ,0,0,1632.,0.4,560.,0.4,424.,0.4,136.,0.4,,0.0
1979-07-06 12:00:26.380 ,0,0,1632.,0.4,512.,0.4,416.,0.4,140.,0.4,,0.0
1979-07-06 12:00:26.780 ,0,0,1600.,0.4,480.,0.4,408.,0.4,132.,0.4,,0.0
1979-07-06 12:00:27.180 ,0,0,1632.,0.4,488.,0.4,456.,0.4,128.,0.4,,0.0
1979-07-06 12:00:27.580 ,0,0,1664.,0.4,512.,0.4,400.,0.4,136.,0.4,,0.0
1979-07-06 12:00:27.980 ,0,0,1664.,0.4,504.,0.4,440.,0.4,152.,0.4,,0.0
1979-07-06 12:00:28.380 ,0,0,1632.,0.4,544.,0.4,432.,0.4,140.,0.4,,0.0
1979-07-06 12:00:28.780 ,0,0,1728.,0.4,456.,0.4,416.,0.4,136.,0.4,,0.0
1979-07-06 12:00:29.180 ,0,0,1728.,0.4,480.,0.4,424.,0.4,140.,0.4,,0.0
1979-07-06 12:00:29.580 ,0,0,1728.,0.4,528.,0.4,384.,0.4,120.,0.4,,0.0
1979-07-06 12:00:29.980 ,0,0,1664.,0.4,512.,0.4,432.,0.4,110.,0.4,,0.0
1979-07-06 12:00:30.380 ,0,0,1760.,0.4,544.,0.4,432.,0.4,140.,0.4,,0.0
1979-07-06 12:00:30.780 ,0,0,1664.,0.4,544.,0.4,416.,0.4,140.,0.4,,0.0
1979-07-06 12:00:31.180 ,0,0,1664.,0.4,528.,0.4,432.,0.4,140.,0.4,,0.0
1979-07-06 12:00:31.580 ,0,0,1632.,0.4,488.,0.4,424.,0.4,132.,0.4,,0.0
1979-07-06 12:00:31.980 ,0,0,1696.,0.4,512.,0.4,400.,0.4,128.,0.4,,0.0
1979-07-06 12:00:32.380 ,0,0,1632.,0.4,512.,0.4,376.,0.4,144.,0.4,,0.0
1979-07-06 12:00:32.780 ,0,0,1696.,0.4,488.,0.4,392.,0.4,140.,0.4,,0.0
1979-07-06 12:00:33.180 ,0,0,1696.,0.4,528.,0.4,432.,0.4,156.,0.4,,0.0
1979-07-06 12:00:33.580 ,0,0,1664.,0.4,496.,0.4,432.,0.4,144.,0.4,,0.0
1979-07-06 12:00:33.980 ,0,0,1632.,0.4,504.,0.4,400.,0.4,128.,0.4,,0.0
1979-07-06 12:00:34.380 ,0,0,1696.,0.4,480.,0.4,440.,0.4,132.,0.4,,0.0
1979-07-06 12:00:34.780 ,0,0,1664.,0.4,512.,0.4,408.,0.4,140.,0.4,,0.0
1979-07-06 12:00:35.180 ,0,0,1696.,0.4,512.,0.4,408.,0.4,,0.0,,0.0
1979-07-06 12:00:35.580 ,0,0,1664.,0.4,504.,0.4,392.,0.4,,0.0,5.,0.4
1979-07-06 12:00:35.980 ,0,0,1632.,0.4,480.,0.4,408.,0.4,,0.0,2.,0.4
1979-07-06 12:00:36.380 ,0,0,1600.,0.4,480.,0.4,376.,0.4,,0.0,2.,0.4
1979-07-06 12:00:36.780 ,0,0,1632.,0.4,504.,0.4,384.,0.4,,0.0,4.,0.4
1979-07-06 12:00:37.180 ,0,0,1728.,0.4,488.,0.4,392.,0.4,,0.0,1.,0.4
1979-07-06 12:00:37.580 ,0,0,1632.,0.4,512.,0.4,392.,0.4,,0.0,6.,0.4
1979-07-06 12:00:37.980 ,0,0,1728.,0.4,472.,0.4,368.,0.4,,0.0,5.,0.4
1979-07-06 12:00:38.380 ,0,0,1728.,0.4,504.,0.4,376.,0.4,,0.0,4.,0.4
1979-07-06 12:00:38.780 ,0,0,1696.,0.4,488.,0.4,376.,0.4,,0.0,2.,0.4
1979-07-06 12:00:39.180 ,0,0,1664.,0.4,528.,0.4,400.,0.4,,0.0,3.,0.4
1979-07-06 12:00:39.580 ,0,0,1664.,0.4,480.,0.4,384.,0.4,,0.0,2.,0.4
1979-07-06 12:00:39.980 ,0,0,1760.,0.4,488.,0.4,360.,0.4,,0.0,3.,0.4
1979-07-06 12:00:40.380 ,0,0,1696.,0.4,472.,0.4,408.,0.4,,0.0,4.,0.4
1979-07-06 12:00:40.780 ,0,0,1696.,0.4,448.,0.4,376.,0.4,,0.0,1.,0.4
1979-07-06 12:00:41.180 ,0,0,1664.,0.4,496.,0.4,384.,0.4,,0.0,3.,0.4
1979-07-06 12:00:41.580 ,0,0,1664.,0.4,512.,0.4,376.,0.4,,0.0,0.,0.4
1979-07-06 12:00:41.980 ,0,0,1632.,0.4,496.,0.4,392.,0.4,,0.0,3.,0.4
1979-07-06 12:00:42.380 ,0,0,1600.,0.4,472.,0.4,376.,0.4,,0.0,3.,0.4
1979-07-06 12:00:42.780 ,0,0,1664.,0.4,480.,0.4,432.,0.4,,0.0,5.,0.4
1979-07-06 12:00:43.180 ,0,0,1664.,0.4,448.,0.4,376.,0.4,,0.0,1.,0.4
1979-07-06 12:00:43.580 ,0,0,1664.,0.4,488.,0.4,376.,0.4,,0.0,4.,0.4
1979-07-06 12:00:43.980 ,0,0,1728.,0.4,480.,0.4,368.,0.4,,0.0,2.,0.4
1979-07-06 12:00:44.380 ,0,0,1664.,0.4,488.,0.4,368.,0.4,,0.0,1.,0.4
1979-07-06 12:00:44.780 ,0,0,1664.,0.4,464.,0.4,376.,0.4,,0.0,2.,0.4
1979-07-06 12:00:45.180 ,0,0,1632.,0.4,488.,0.4,392.,0.4,,0.0,5.,0.4
1979-07-06 12:00:45.580 ,0,0,1632.,0.4,456.,0.4,408.,0.4,,0.0,2.,0.4
1979-07-06 12:00:45.980 ,0,0,1568.,0.4,480.,0.4,344.,0.4,,0.0,2.,0.4
1979-07-06 12:00:46.380 ,0,0,1664.,0.4,432.,0.4,376.,0.4,,0.0,2.,0.4
1979-07-06 12:00:46.780 ,0,0,1664.,0.4,504.,0.4,360.,0.4,,0.0,5.,0.4
1979-07-06 12:00:47.180 ,1,0,1664.,0.4,480.,0.4,424.,0.4,,0.0,3.,0.4
1979-07-06 12:00:47.580 ,1,0,1728.,0.4,496.,0.4,352.,0.4,,0.0,3.,0.4
1979-07-06 12:00:47.980 ,1,0,1664.,0.4,496.,0.4,392.,0.4,,0.0,3.,0.4
1979-07-06 12:00:48.380 ,1,0,1728.,0.4,496.,0.4,376.,0.4,,0.0,3.,0.4
1979-07-06 12:00:48.780 ,1,0,1696.,0.4,464.,0.4,368.,0.4,,0.0,2.,0.4
1979-07-06 12:00:49.180 ,1,0,1536.,0.4,512.,0.4,408.,0.4,,0.0,2.,0.4
1979-07-06 12:00:49.580 ,1,0,1696.,0.4,528.,0.4,392.,0.4,,0.0,1.,0.4
1979-07-06 12:00:49.980 ,1,0,1600.,0.4,472.,0.4,376.,0.4,,0.0,2.,0.4
1979-07-06 12:00:50.380 ,1,0,1632.,0.4,512.,0.4,400.,0.4,,0.0,2.,0.4
1979-07-06 12:00:50.780 ,1,0,1696.,0.4,512.,0.4,408.,0.4,,0.0,2.,0.4
1979-07-06 12:00:51.180 ,1,0,1632.,0.4,472.,0.4,384.,0.4,,0.0,1.,0.4
1979-07-06 12:00:51.580 ,1,0,1600.,0.4,480.,0.4,400.,0.4,,0.0,0.,0.4
1979-07-06 12:00:51.980 ,1,0,1664.,0.4,496.,0.4,368.,0.4,,0.0,4.,0.4
1979-07-06 12:00:52.380 ,1,0,1664.,0.4,496.,0.4,384.,0.4,,0.0,2.,0.4
1979-07-06 12:00:52.780 ,1,0,1632.,0.4,512.,0.4,376.,0.4,,0.0,3.,0.4
1979-07-06 12:00:53.180 ,1,0,1664.,0.4,504.,0.4,416.,0.4,,0.0,1.,0.4
1979-07-06 12:00:53.580 ,1,0,236.,0.4,100.,0.4,98.,0.4,,0.0,1.,0.4
1979-07-06 12:00:53.980 ,1,0,280.,0.4,384.,0.4,344.,0.4,,0.0,2.,0.4
1979-07-06 12:00:54.380 ,1,0,296.,0.4,416.,0.4,328.,0.4,,0.0,2.,0.4
1979-07-06 12:00:54.780 ,1,0,312.,0.4,400.,0.4,304.,0.4,,0.0,4.,0.4
1979-07-06 12:00:55.180 ,1,0,304.,0.4,424.,0.4,312.,0.4,,0.0,2.,0.4
1979-07-06 12:00:55.580 ,1,0,296.,0.4,456.,0.4,296.,0.4,,0.0,0.,0.4
1979-07-06 12:00:55.980 ,1,0,272.,0.4,408.,0.4,344.,0.4,,0.0,0.,0.4
1979-07-06 12:00:56.380 ,1,0,280.,0.4,416.,0.4,320.,0.4,,0.0,0.,0.4
1979-07-06 12:00:56.780 ,1,0,272.,0.4,440.,0.4,304.,0.4,,0.0,1.,0.4
1979-07-06 12:00:57.180 ,1,0,272.,0.4,384.,0.4,296.,0.4,,0.0,1.,0.4
1979-07-06 12:00:57.580 ,1,0,280.,0.4,408.,0.4,312.,0.4,,0.0,0.,0.4
1979-07-06 12:00:57.980 ,1,0,272.,0.4,400.,0.4,312.,0.4,,0.0,1.,0.4
1979-07-06 12:00:58.380 ,1,0,272.,0.4,440.,0.4,384.,0.4,,0.0,1.,0.4
1979-07-06 12:00:58.780 ,1,0,248.,0.4,456.,0.4,328.,0.4,,0.0,0.,0.4
1979-07-06 12:00:59.180 ,1,0,296.,0.4,400.,0.4,328.,0.4,,0.0,,0.0
1979-07-06 12:00:59.580 ,1,0,272.,0.4,384.,0.4,336.,0.4,118.,0.4,,0.0
1979-07-06 12:00:59.980 ,1,0,312.,0.4,424.,0.4,344.,0.4,110.,0.4,,0.0
1979-07-06 12:01:00.380 ,1,0,288.,0.4,424.,0.4,304.,0.4,128.,0.4,,0.0
1979-07-06 12:01:00.780 ,1,0,264.,0.4,416.,0.4,320.,0.4,132.,0.4,,0.0
1979-07-06 12:01:01.180 ,1,0,312.,0.4,440.,0.4,328.,0.4,140.,0.4,,0.0
1979-07-06 12:01:01.580 ,1,0,288.,0.4,416.,0.4,344.,0.4,156.,0.4,,0.0
1979-07-06 12:01:01.980 ,1,0,280.,0.4,400.,0.4,312.,0.4,136.,0.4,,0.0
1979-07-06 12:01:02.380 ,1,0,272.,0.4,416.,0.4,336.,0.4,98.,0.4,,0.0
1979-07-06 12:01:02.780 ,1,0,304.,0.4,392.,0.4,312.,0.4,148.,0.4,,0.0
1979-07-06 12:01:03.180 ,1,0,296.,0.4,448.,0.4,304.,0.4,132.,0.4,,0.0
1979-07-06 12:01:03.580 ,1,0,304.,0.4,448.,0.4,328.,0.4,140.,0.4,,0.0
1979-07-06 12:01:03.980 ,1,0,304.,0.4,464.,0.4,344.,0.4,132.,0.4,,0.0
1979-07-06 12:01:04.380 ,1,0,320.,0.4,368.,0.4,336.,0.4,124.,0.4,,0.0
1979-07-06 12:01:04.780 ,1,0,336.,0.4,432.,0.4,352.,0.4,156.,0.4,,0.0
1979-07-06 12:01:05.180 ,1,0,280.,0.4,424.,0.4,312.,0.4,128.,0.4,,0.0
1979-07-06 12:01:05.580 ,1,0,296.,0.4,432.,0.4,320.,0.4,144.,0.4,,0.0
1979-07-06 12:01:05.980 ,1,0,320.,0.4,448.,0.4,328.,0.4,140.,0.4,,0.0
1979-07-06 12:01:06.380 ,1,0,296.,0.4,464.,0.4,336.,0.4,140.,0.4,,0.0
1979-07-06 12:01:06.780 ,1,0,304.,0.4,440.,0.4,328.,0.4,124.,0.4,,0.0
1979-07-06 12:01:07.180 ,1,0,288.,0.4,408.,0.4,320.,0.4,152.,0.4,,0.0
1979-07-06 12:01:07.580 ,1,0,320.,0.4,424.,0.4,336.,0.4,164.,0.4,,0.0
1979-07-06 12:01:07.980 ,1,0,304.,0.4,408.,0.4,344.,0.4,128.,0.4,,0.0
1979-07-06 12:01:08.380 ,1,0,272.,0.4,408.,0.4,312.,0.4,120.,0.4,,0.0
1979-07-06 12:01:08.780 ,1,0,296.,0.4,408.,0.4,360.,0.4,160.,0.4,,0.0
1979-07-06 12:01:09.180 ,1,0,296.,0.4,384.,0.4,360.,0.4,136.,0.4,,0.0
1979-07-06 12:01:09.580 ,1,0,304.,0.4,440.,0.4,360.,0.4,144.,0.4,,0.0
1979-07-06 12:01:09.980 ,1,0,304.,0.4,408.,0.4,344.,0.4,140.,0.4,,0.0
1979-07-06 12:01:10.380 ,1,0,312.,0.4,456.,0.4,344.,0.4,140.,0.4,,0.0
1979-07-06 12:01:10.780 ,1,0,296.,0.4,416.,0.4,360.,0.4,136.,0.4,,0.0
1979-07-06 12:01:11.180 ,1,0,296.,0.4,424.,0.4,376.,0.4,132.,0.4,,0.0
1979-07-06 12:01:11.580 ,1,0,320.,0.4,448.,0.4,336.,0.4,128.,0.4,,0.0
1979-07-06 12:01:11.980 ,1,0,344.,0.4,448.,0.4,352.,0.4,132.,0.4,,0.0
1979-07-06 12:01:12.380 ,1,0,312.,0.4,464.,0.4,344.,0.4,128.,0.4,,0.0
1979-07-06 12:01:12.780 ,1,0,312.,0.4,448.,0.4,352.,0.4,156.,0.4,,0.0
1979-07-06 12:01:13.180 ,1,0,328.,0.4,432.,0.4,360.,0.4,152.,0.4,,0.0
1979-07-06 12:01:13.580 ,1,0,296.,0.4,408.,0.4,312.,0.4,164.,0.4,,0.0
1979-07-06 12:01:13.980 ,1,0,320.,0.4,440.,0.4,352.,0.4,148.,0.4,,0.0
1979-07-06 12:01:14.380 ,1,0,312.,0.4,416.,0.4,368.,0.4,136.,0.4,,0.0
1979-07-06 12:01:14.780 ,1,0,288.,0.4,456.,0.4,344.,0.4,132.,0.4,,0.0
1979-07-06 12:01:15.180 ,1,0,272.,0.4,440.,0.4,352.,0.4,124.,0.4,,0.0
1979-07-06 12:01:15.580 ,1,0,312.,0.4,424.,0.4,352.,0.4,140.,0.4,,0.0
1979-07-06 12:01:15.980 ,1,0,320.,0.4,424.,0.4,392.,0.4,136.,0.4,,0.0
1979-07-06 12:01:16.380 ,1,0,304.,0.4,480.,0.4,344.,0.4,156.,0.4,,0.0
1979-07-06 12:01:16.780 ,1,0,312.,0.4,416.,0.4,360.,0.4,132.,0.4,,0.0
1979-07-06 12:01:17.180 ,1,0,320.,0.4,392.,0.4,368.,0.4,128.,0.4,,0.0
1979-07-06 12:01:17.580 ,1,0,280.,0.4,440.,0.4,328.,0.4,136.,0.4,,0.0
1979-07-06 12:01:17.980 ,1,0,320.,0.4,392.,0.4,368.,0.4,132.,0.4,,0.0
1979-07-06 12:01:18.380 ,1,0,304.,0.4,448.,0.4,360.,0.4,140.,0.4,,0.0
1979-07-06 12:01:18.780 ,1,0,296.,0.4,456.,0.4,336.,0.4,136.,0.4,,0.0
1979-07-06 12:01:19.180 ,1,0,328.,0.4,448.,0.4,360.,0.4,144.,0.4,,0.0
1979-07-06 12:01:19.580 ,1,0,296.,0.4,480.,0.4,384.,0.4,136.,0.4,,0.0
1979-07-06 12:01:19.980 ,1,0,328.,0.4,448.,0.4,384.,0.4,148.,0.4,,0.0
1979-07-06 12:01:20.380 ,1,0,328.,0.4,456.,0.4,376.,0.4,168.,0.4,,0.0
1979-07-06 12:01:20.780 ,1,0,320.,0.4,400.,0.4,360.,0.4,140.,0.4,,0.0
1979-07-06 12:01:21.180 ,1,0,360.,0.4,432.,0.4,384.,0.4,128.,0.4,,0.0
1979-07-06 12:01:21.580 ,1,0,320.,0.4,472.,0.4,384.,0.4,128.,0.4,,0.0
1979-07-06 12:01:21.980 ,1,0,296.,0.4,480.,0.4,384.,0.4,140.,0.4,,0.0
1979-07-06 12:01:22.380 ,1,0,312.,0.4,448.,0.4,344.,0.4,152.,0.4,,0.0
1979-07-06 12:01:22.780 ,1,0,304.,0.4,448.,0.4,368.,0.4,132.,0.4,,0.0
1979-07-06 12:01:23.180 ,1,0,304.,0.4,424.,0.4,392.,0.4,,0.0,,0.0
1979-07-06 12:01:23.580 ,1,0,328.,0.4,456.,0.4,384.,0.4,,0.0,1.,0.4
1979-07-06 12:01:23.980 ,1,0,304.,0.4,480.,0.4,368.,0.4,,0.0,1.,0.4
1979-07-06 12:01:24.380 ,1,0,312.,0.4,448.,0.4,392.,0.4,,0.0,2.,0.4
1979-07-06 12:01:24.780 ,1,0,312.,0.4,472.,0.4,376.,0.4,,0.0,2.,0.4
1979-07-06 12:01:25.180 ,1,0,320.,0.4,464.,0.4,360.,0.4,,0.0,1.,0.4
1979-07-06 12:01:25.580 ,1,0,312.,0.4,464.,0.4,384.,0.4,,0.0,1.,0.4
1979-07-06 12:01:25.980 ,1,0,312.,0.4,440.,0.4,416.,0.4,,0.0,2.,0.4
1979-07-06 12:01:26.380 ,1,0,304.,0.4,464.,0.4,392.,0.4,,0.0,2.,0.4
1979-07-06 12:01:26.780 ,1,0,280.,0.4,440.,0.4,416.,0.4,,0.0,2.,0.4
1979-07-06 12:01:27.180 ,1,0,320.,0.4,464.,0.4,392.,0.4,,0.0,1.,0.4
1979-07-06 12:01:27.580 ,1,0,280.,0.4,456.,0.4,344.,0.4,,0.0,3.,0.4
1979-07-06 12:01:27.980 ,1,0,328.,0.4,456.,0.4,376.,0.4,,0.0,3.,0.4
1979-07-06 12:01:28.380 ,1,0,304.,0.4,432.,0.4,360.,0.4,,0.0,1.,0.4
1979-07-06 12:01:28.780 ,1,0,328.,0.4,408.,0.4,384.,0.4,,0.0,0.,0.4
1979-07-06 12:01:29.180 ,1,0,320.,0.4,480.,0.4,400.,0.4,,0.0,1.,0.4
1979-07-06 12:01:29.580 ,1,0,336.,0.4,456.,0.4,312.,0.4,,0.0,2.,0.4
1979-07-06 12:01:29.980 ,1,0,288.,0.4,496.,0.4,392.,0.4,,0.0,2.,0.4
1979-07-06 12:01:30.380 ,1,0,304.,0.4,448.,0.4,344.,0.4,,0.0,0.,0.4
1979-07-06 12:01:30.780 ,1,0,312.,0.4,424.,0.4,368.,0.4,,0.0,2.,0.4
1979-07-06 12:01:31.180 ,1,0,312.,0.4,464.,0.4,384.,0.4,,0.0,0.,0.4
1979-07-06 12:01:31.580 ,1,0,312.,0.4,464.,0.4,376.,0.4,,0.0,3.,0.4
1979-07-06 12:01:31.980 ,1,0,304.,0.4,472.,0.4,376.,0.4,,0.0,1.,0.4
1979-07-06 12:01:32.380 ,1,0,296.,0.4,448.,0.4,392.,0.4,,0.0,3.,0.4
1979-07-06 12:01:32.780 ,1,0,296.,0.4,456.,0.4,352.,0.4,,0.0,0.,0.4
1979-07-06 12:01:33.180 ,1,0,296.,0.4,456.,0.4,392.,0.4,,0.0,1.,0.4
1979-07-06 12:01:33.580 ,1,0,328.,0.4,408.,0.4,360.,0.4,,0.0,2.,0.4
1979-07-06 12:01:33.980 ,1,0,344.,0.4,480.,0.4,384.,0.4,,0.0,3.,0.4
1979-07-06 12:01:34.380 ,1,0,312.,0.4,464.,0.4,360.,0.4,,0.0,2.,0.4
1979-07-06 12:01:34.780 ,1,0,296.,0.4,472.,0.4,344.,0.4,,0.0,2.,0.4
1979-07-06 12:01:35.180 ,2,0,312.,0.4,472.,0.4,376.,0.4,,0.0,2.,0.4
1979-07-06 12:01:35.580 ,2,0,280.,0.4,448.,0.4,352.,0.4,,0.0,1.,0.4
1979-07-06 12:01:35.980 ,2,0,328.,0.4,440.,0.4,384.,0.4,,0.0,0.,0.4
1979-07-06 12:01:36.380 ,2,0,328.,0.4,472.,0.4,368.,0.4,,0.0,4.,0.4
1979-07-06 12:01:36.780 ,2,0,304.,0.4,448.,0.4,376.,0.4,,0.0,0.,0.4
1979-07-06 12:01:37.180 ,2,0,304.,0.4,440.,0.4,400.,0.4,,0.0,0.,0.4
1979-07-06 12:01:37.580 ,2,0,312.,0.4,440.,0.4,368.,0.4,,0.0,0.,0.4
1979-07-06 12:01:37.980 ,2,0,272.,0.4,440.,0.4,360.,0.4,,0.0,1.,0.4
1979-07-06 12:01:38.380 ,2,0,320.,0.4,480.,0.4,400.,0.4,,0.0,3.,0.4
1979-07-06 12:01:38.780 ,2,0,320.,0.4,424.,0.4,376.,0.4,,0.0,4.,0.4
1979-07-06 12:01:39.180 ,2,0,336.,0.4,440.,0.4,384.,0.4,,0.0,1.,0.4
1979-07-06 12:01:39.580 ,2,0,304.,0.4,472.,0.4,376.,0.4,,0.0,0.,0.4
1979-07-06 12:01:39.980 ,2,0,312.,0.4,472.,0.4,392.,0.4,,0.0,0.,0.4
1979-07-06 12:01:40.380 ,2,0,312.,0.4,472.,0.4,352.,0.4,,0.0,3.,0.4
1979-07-06 12:01:40.780 ,2,0,296.,0.4,496.,0.4,392.,0.4,,0.0,3.,0.4
1979-07-06 12:01:41.180 ,2,0,256.,0.4,448.,0.4,424.,0.4,,0.0,1.,0.4
1979-07-06 12:01:41.580 ,2,0,336.,0.4,464.,0.4,392.,0.4,,0.0,1.,0.4
1979-07-06 12:01:41.980 ,2,0,328.,0.4,480.,0.4,400.,0.4,,0.0,1.,0.4
1979-07-06 12:01:42.380 ,2,0,344.,0.4,456.,0.4,392.,0.4,,0.0,2.,0.4
1979-07-06 12:01:42.780 ,2,0,304.,0.4,504.,0.4,392.,0.4,,0.0,7.,0.4
1979-07-06 12:01:43.180 ,2,0,320.,0.4,480.,0.4,400.,0.4,,0.0,3.,0.4
1979-07-06 12:01:43.580 ,2,0,304.,0.4,528.,0.4,360.,0.4,,0.0,6.,0.4
1979-07-06 12:01:43.980 ,2,0,344.,0.4,464.,0.4,424.,0.4,,0.0,3.,0.4
1979-07-06 12:01:44.380 ,2,0,344.,0.4,472.,0.4,408.,0.4,,0.0,7.,0.4
1979-07-06 12:01:44.780 ,2,0,296.,0.4,488.,0.4,448.,0.4,,0.0,2.,0.4
1979-07-06 12:01:45.180 ,2,0,320.,0.4,496.,0.4,400.,0.4,,0.0,2.,0.4
1979-07-06 12:01:45.580 ,2,0,312.,0.4,472.,0.4,424.,0.4,,0.0,4.,0.4
1979-07-06 12:01:45.980 ,2,0,320.,0.4,480.,0.4,432.,0.4,,0.0,5.,0.4
1979-07-06 12:01:46.380 ,2,0,352.,0.4,424.,0.4,360.,0.4,,0.0,3.,0.4
1979-07-06 12:01:46.780 ,2,0,344.,0.4,480.,0.4,416.,0.4,,0.0,3.,0.4
1979-07-06 12:01:47.180 ,2,0,328.,0.4,488.,0.4,376.,0.4,,0.0,,0.0
1979-07-06 12:01:47.580 ,2,0,328.,0.4,472.,0.4,408.,0.4,152.,0.4,,0.0
1979-07-06 12:01:47.980 ,2,0,312.,0.4,464.,0.4,408.,0.4,132.,0.4,,0.0
1979-07-06 12:01:48.380 ,2,0,312.,0.4,480.,0.4,408.,0.4,156.,0.4,,0.0
1979-07-06 12:01:48.780 ,2,0,312.,0.4,472.,0.4,424.,0.4,140.,0.4,,0.0
1979-07-06 12:01:49.180 ,2,0,336.,0.4,416.,0.4,416.,0.4,144.,0.4,,0.0
1979-07-06 12:01:49.580 ,2,0,296.,0.4,440.,0.4,400.,0.4,140.,0.4,,0.0
1979-07-06 12:01:49.980 ,2,0,320.,0.4,448.,0.4,416.,0.4,126.,0.4,,0.0
1979-07-06 12:01:50.380 ,2,0,328.,0.4,480.,0.4,416.,0.4,132.,0.4,,0.0
1979-07-06 12:01:50.780 ,2,0,328.,0.4,464.,0.4,376.,0.4,152.,0.4,,0.0
1979-07-06 12:01:51.180 ,2,0,328.,0.4,472.,0.4,400.,0.4,144.,0.4,,0.0
1979-07-06 12:01:51.580 ,2,0,344.,0.4,496.,0.4,400.,0.4,128.,0.4,,0.0
1979-07-06 12:01:51.980 ,2,0,344.,0.4,488.,0.4,424.,0.4,140.,0.4,,0.0
1979-07-06 12:01:52.380 ,2,0,304.,0.4,512.,0.4,456.,0.4,152.,0.4,,0.0
1979-07-06 12:01:52.780 ,2,0,368.,0.4,472.,0.4,440.,0.4,160.,0.4,,0.0
1979-07-06 12:01:53.180 ,2,0,344.,0.4,440.,0.4,416.,0.4,144.,0.4,,0.0
1979-07-06 12:01:53.580 ,2,0,328.,0.4,480.,0.4,392.,0.4,172.,0.4,,0.0
1979-07-06 12:01:53.980 ,2,0,328.,0.4,456.,0.4,416.,0.4,124.,0.4,,0.0
1979-07-06 12:01:54.380 ,2,0,304.,0.4,464.,0.4,424.,0.4,128.,0.4,,0.0
1979-07-06 12:01:54.780 ,2,0,360.,0.4,504.,0.4,400.,0.4,144.,0.4,,0.0
1979-07-06 12:01:55.180 ,2,0,368.,0.4,488.,0.4,408.,0.4,156.,0.4,,0.0
1979-07-06 12:01:55.580 ,2,0,328.,0.4,488.,0.4,424.,0.4,156.,0.4,,0.0
1979-07-06 12:01:55.980 ,2,0,344.,0.4,512.,0.4,424.,0.4,132.,0.4,,0.0
1979-07-06 12:01:56.380 ,2,0,352.,0.4,480.,0.4,384.,0.4,128.,0.4,,0.0
1979-07-06 12:01:56.780 ,2,0,344.,0.4,544.,0.4,384.,0.4,136.,0.4,,0.0
1979-07-06 12:01:57.180 ,2,0,320.,0.4,456.,0.4,360.,0.4,122.,0.4,,0.0
1979-07-06 12:01:57.580 ,2,0,296.,0.4,472.,0.4,416.,0.4,124.,0.4,,0.0
1979-07-06 12:01:57.980 ,2,0,320.,0.4,424.,0.4,440.,0.4,136.,0.4,,0.0
1979-07-06 12:01:58.380 ,2,0,296.,0.4,472.,0.4,416.,0.4,148.,0.4,,0.0
1979-07-06 12:01:58.780 ,2,0,328.,0.4,472.,0.4,400.,0.4,176.,0.4,,0.0
1979-07-06 12:01:59.180 ,2,0,328.,0.4,488.,0.4,376.,0.4,128.,0.4,,0.0
1979-07-06 12:01:59.580 ,2,0,320.,0.4,472.,0.4,376.,0.4,132.,0.4,,0.0
1979-07-06 12:01:59.980 ,2,0,352.,0.4,480.,0.4,400.,0.4,148.,0.4,,0.0
1979-07-06 12:02:00.380 ,2,0,336.,0.4,448.,0.4,416.,0.4,124.,0.4,,0.0
1979-07-06 12:02:00.780 ,2,0,304.,0.4,480.,0.4,400.,0.4,128.,0.4,,0.0
1979-07-06 12:02:01.180 ,2,0,320.,0.4,464.,0.4,408.,0.4,128.,0.4,,0.0
1979-07-06 12:02:01.580 ,2,0,352.,0.4,472.,0.4,416.,0.4,136.,0.4,,0.0
1979-07-06 12:02:01.980 ,2,0,304.,0.4,464.,0.4,408.,0.4,160.,0.4,,0.0
1979-07-06 12:02:02.380 ,2,0,352.,0.4,504.,0.4,408.,0.4,140.,0.4,,0.0
1979-07-06 12:02:02.780 ,2,0,328.,0.4,472.,0.4,416.,0.4,144.,0.4,,0.0
1979-07-06 12:02:03.180 ,2,0,312.,0.4,464.,0.4,368.,0.4,168.,0.4,,0.0
1979-07-06 12:02:03.580 ,2,0,360.,0.4,408.,0.4,416.,0.4,128.,0.4,,0.0
1979-07-06 12:02:03.980 ,2,0,328.,0.4,464.,0.4,384.,0.4,132.,0.4,,0.0
1979-07-06 12:02:04.380 ,2,0,320.,0.4,440.,0.4,384.,0.4,144.,0.4,,0.0
1979-07-06 12:02:04.780 ,2,0,312.,0.4,488.,0.4,344.,0.4,144.,0.4,,0.0
1979-07-06 12:02:05.180 ,2,0,328.,0.4,456.,0.4,392.,0.4,128.,0.4,,0.0
1979-07-06 12:02:05.580 ,2,0,360.,0.4,456.,0.4,384.,0.4,160.,0.4,,0.0
1979-07-06 12:02:05.980 ,2,0,312.,0.4,480.,0.4,408.,0.4,144.,0.4,,0.0
1979-07-06 12:02:06.380 ,2,0,360.,0.4,488.,0.4,360.,0.4,132.,0.4,,0.0
1979-07-06 12:02:06.780 ,2,0,328.,0.4,488.,0.4,424.,0.4,152.,0.4,,0.0
1979-07-06 12:02:07.180 ,2,0,344.,0.4,504.,0.4,408.,0.4,132.,0.4,,0.0
1979-07-06 12:02:07.580 ,2,0,376.,0.4,528.,0.4,384.,0.4,116.,0.4,,0.0
1979-07-06 12:02:07.980 ,2,0,320.,0.4,528.,0.4,368.,0.4,148.,0.4,,0.0
1979-07-06 12:02:08.380 ,2,0,328.,0.4,448.,0.4,384.,0.4,164.,0.4,,0.0
1979-07-06 12:02:08.780 ,2,0,368.,0.4,480.,0.4,360.,0.4,136.,0.4,,0.0
1979-07-06 12:02:09.180 ,2,0,368.,0.4,440.,0.4,344.,0.4,144.,0.4,,0.0
1979-07-06 12:02:09.580 ,2,0,360.,0.4,488.,0.4,376.,0.4,140.,0.4,,0.0
1979-07-06 12:02:09.980 ,2,0,352.,0.4,448.,0.4,376.,0.4,128.,0.4,,0.0
1979-07-06 12:02:10.380 ,2,0,384.,0.4,464.,0.4,392.,0.4,136.,0.4,,0.0
1979-07-06 12:02:10.780 ,2,0,320.,0.4,456.,0.4,360.,0.4,144.,0.4,,0.0
1979-07-06 12:02:11.180 ,2,0,368.,0.4,480.,0.4,392.,0.4,,0.0,,0.0
1979-07-06 12:02:11.580 ,2,0,320.,0.4,512.,0.4,392.,0.4,,0.0,3.,0.4
1979-07-06 12:02:11.980 ,2,0,360.,0.4,496.,0.4,416.,0.4,,0.0,0.,0.4
1979-07-06 12:02:12.380 ,2,0,344.,0.4,448.,0.4,368.,0.4,,0.0,4.,0.4
1979-07-06 12:02:12.780 ,2,0,352.,0.4,512.,0.4,392.,0.4,,0.0,4.,0.4
1979-07-06 12:02:13.180 ,2,0,328.,0.4,496.,0.4,368.,0.4,,0.0,3.,0.4
1979-07-06 12:02:13.580 ,2,0,344.,0.4,488.,0.4,376.,0.4,,0.0,0.,0.4
1979-07-06 12:02:13.980 ,2,0,336.,0.4,480.,0.4,408.,0.4,,0.0,1.,0.4
1979-07-06 12:02:14.380 ,2,0,384.,0.4,488.,0.4,392.,0.4,,0.0,3.,0.4
1979-07-06 12:02:14.780 ,2,0,320.,0.4,464.,0.4,344.,0.4,,0.0,5.,0.4
1979-07-06 12:02:15.180 ,2,0,336.,0.4,512.,0.4,384.,0.4,,0.0,2.,0.4
1979-07-06 12:02:15.580 ,2,0,328.,0.4,464.,0.4,376.,0.4,,0.0,5.,0.4
1979-07-06 12:02:15.980 ,2,0,352.,0.4,448.,0.4,352.,0.4,,0.0,2.,0.4
1979-07-06 12:02:16.380 ,2,0,352.,0.4,448.,0.4,384.,0.4,,0.0,3.,0.4
1979-07-06 12:02:16.780 ,2,0,328.,0.4,472.,0.4,352.,0.4,,0.0,1.,0.4
1979-07-06 12:02:17.180 ,2,0,344.,0.4,432.,0.4,352.,0.4,,0.0,2.,0.4
1979-07-06 12:02:17.580 ,2,0,312.,0.4,440.,0.4,384.,0.4,,0.0,1.,0.4
1979-07-06 12:02:17.980 ,2,0,336.,0.4,456.,0.4,352.,0.4,,0.0,4.,0.4
1979-07-06 12:02:18.380 ,2,0,360.,0.4,432.,0.4,336.,0.4,,0.0,8.,0.4
1979-07-06 12:02:18.780 ,2,0,360.,0.4,472.,0.4,352.,0.4,,0.0,5.,0.4
1979-07-06 12:02:19.180 ,2,0,328.,0.4,448.,0.4,376.,0.4,,0.0,2.,0.4
1979-07-06 12:02:19.580 ,2,0,304.,0.4,480.,0.4,312.,0.4,,0.0,2.,0.4
1979-07-06 12:02:19.980 ,2,0,320.,0.4,440.,0.4,360.,0.4,,0.0,2.,0.4
1979-07-06 12:02:20.380 ,2,0,288.,0.4,440.,0.4,384.,0.4,,0.0,3.,0.4
1979-07-06 12:02:20.780 ,2,0,352.,0.4,472.,0.4,392.,0.4,,0.0,2.,0.4
1979-07-06 12:02:21.180 ,2,0,336.,0.4,464.,0.4,352.,0.4,,0.0,4.,0.4
1979-07-06 12:02:21.580 ,2,0,352.,0.4,456.,0.4,352.,0.4,,0.0,6.,0.4
1979-07-06 12:02:21.980 ,2,0,328.,0.4,440.,0.4,368.,0.4,,0.0,5.,0.4
1979-07-06 12:02:22.380 ,2,0,312.,0.4,488.,0.4,352.,0.4,,0.0,2.,0.4
1979-07-06 12:02:22.780 ,2,0,312.,0.4,472.,0.4,368.,0.4,,0.0,3.,0.4
1979-07-06 12:02:23.180 ,3,0,312.,0.4,472.,0.4,360.,0.4,,0.0,4.,0.4
1979-07-06 12:02:23.580 ,3,0,336.,0.4,456.,0.4,384.,0.4,,0.0,1.,0.4
1979-07-06 12:02:23.980 ,3,0,272.,0.4,408.,0.4,360.,0.4,,0.0,6.,0.4
1979-07-06 12:02:24.380 ,3,0,328.,0.4,464.,0.4,328.,0.4,,0.0,4.,0.4
1979-07-06 12:02:24.780 ,3,0,328.,0.4,472.,0.4,368.,0.4,,0.0,2.,0.4
1979-07-06 12:02:25.180 ,3,0,336.,0.4,456.,0.4,344.,0.4,,0.0,3.,0.4
1979-07-06 12:02:25.580 ,3,0,288.,0.4,456.,0.4,336.,0.4,,0.0,4.,0.4
1979-07-06 12:02:25.980 ,3,0,312.,0.4,440.,0.4,360.,0.4,,0.0,4.,0.4
1979-07-06 12:02:26.380 ,3,0,328.,0.4,440.,0.4,352.,0.4,,0.0,2.,0.4
1979-07-06 12:02:26.780 ,3,0,320.,0.4,448.,0.4,352.,0.4,,0.0,4.,0.4
1979-07-06 12:02:27.180 ,3,0,320.,0.4,400.,0.4,360.,0.4,,0.0,3.,0.4
1979-07-06 12:02:27.580 ,3,0,288.,0.4,424.,0.4,384.,0.4,,0.0,4.,0.4
1979-07-06 12:02:27.980 ,3,0,320.,0.4,408.,0.4,336.,0.4,,0.0,4.,0.4
1979-07-06 12:02:28.380 ,3,0,328.,0.4,408.,0.4,352.,0.4,,0.0,3.,0.4
1979-07-06 12:02:28.780 ,3,0,312.,0.4,440.,0.4,336.,0.4,,0.0,4.,0.4
1979-07-06 12:02:29.180 ,3,0,320.,0.4,456.,0.4,368.,0.4,,0.0,2.,0.4
1979-07-06 12:02:29.580 ,3,0,320.,0.4,480.,0.4,392.,0.4,,0.0,3.,0.4
1979-07-06 12:02:29.980 ,3,0,408.,0.4,560.,0.4,480.,0.4,,0.0,4.,0.4
1979-07-06 12:02:30.380 ,3,0,424.,0.4,592.,0.4,456.,0.4,,0.0,2.,0.4
1979-07-06 12:02:30.780 ,3,0,448.,0.4,544.,0.4,440.,0.4,,0.0,5.,0.4
1979-07-06 12:02:31.180 ,3,0,376.,0.4,544.,0.4,504.,0.4,,0.0,10.,0.4
1979-07-06 12:02:31.580 ,3,0,432.,0.4,544.,0.4,472.,0.4,,0.0,2.,0.4
1979-07-06 12:02:31.980 ,3,0,408.,0.4,576.,0.4,504.,0.4,,0.0,5.,0.4
1979-07-06 12:02:32.380 ,3,0,416.,0.4,528.,0.4,432.,0.4,,0.0,6.,0.4
1979-07-06 12:02:32.780 ,3,0,376.,0.4,544.,0.4,448.,0.4,,0.0,3.,0.4
1979-07-06 12:02:33.180 ,3,0,400.,0.4,528.,0.4,432.,0.4,,0.0,3.,0.4
1979-07-06 12:02:33.580 ,3,0,448.,0.4,544.,0.4,488.,0.4,,0.0,0.,0.4
1979-07-06 12:02:33.980 ,3,0,392.,0.4,544.,0.4,480.,0.4,,0.0,5.,0.4
1979-07-06 12:02:34.380 ,3,0,416.,0.4,544.,0.4,528.,0.4,,0.0,5.,0.4
1979-07-06 12:02:34.780 ,3,0,416.,0.4,576.,0.4,448.,0.4,,0.0,2.,0.4
1979-07-06 12:02:35.180 ,3,0,448.,0.4,544.,0.4,480.,0.4,,0.0,,0.0
1979-07-06 12:02:35.580 ,3,0,384.,0.4,560.,0.4,488.,0.4,136.,0.4,,0.0
1979-07-06 12:02:35.980 ,3,0,424.,0.4,560.,0.4,488.,0.4,136.,0.4,,0.0
1979-07-06 12:02:36.380 ,3,0,432.,0.4,560.,0.4,488.,0.4,152.,0.4,,0.0
1979-07-06 12:02:36.780 ,3,0,368.,0.4,512.,0.4,464.,0.4,132.,0.4,,0.0
1979-07-06 12:02:37.180 ,3,0,448.,0.4,592.,0.4,472.,0.4,124.,0.4,,0.0
1979-07-06 12:02:37.580 ,3,0,400.,0.4,544.,0.4,488.,0.4,128.,0.4,,0.0
1979-07-06 12:02:37.980 ,3,0,400.,0.4,544.,0.4,480.,0.4,122.,0.4,,0.0
1979-07-06 12:02:38.380 ,3,0,368.,0.4,560.,0.4,480.,0.4,140.,0.4,,0.0
1979-07-06 12:02:38.780 ,3,0,368.,0.4,512.,0.4,496.,0.4,148.,0.4,,0.0
1979-07-06 12:02:39.180 ,3,0,384.,0.4,608.,0.4,512.,0.4,156.,0.4,,0.0