START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-05 12:00:03.790 ,1,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 12:00:04.190 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:04.590 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:04.990 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:05.390 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:05.790 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:06.190 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:06.590 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:06.990 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:07.390 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:07.790 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:08.190 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:08.590 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:08.990 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:09.390 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:09.790 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:10.190 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:10.590 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:10.990 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:11.390 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:11.790 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:12.190 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:12.590 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:12.990 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:13.390 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:13.790 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:14.190 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:15.790 ,3,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 12:00:16.190 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:16.590 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:16.990 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:17.390 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:17.790 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:18.190 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:18.590 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:18.990 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:19.390 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:19.790 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:20.190 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:20.590 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:20.990 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:21.390 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:21.790 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:22.190 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:22.590 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:22.990 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:23.390 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:23.790 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:24.190 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:24.590 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:24.990 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:25.390 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:25.790 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:26.190 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:27.790 ,5,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 12:00:28.190 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:28.590 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:28.990 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:29.390 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:29.790 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:30.190 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:30.590 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:30.990 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:31.390 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:31.790 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:32.190 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:32.590 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:32.990 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:33.390 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:33.790 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:34.190 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:34.590 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:34.990 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:35.390 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:35.790 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:36.190 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:36.590 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:36.990 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:37.390 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:37.790 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:38.190 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:39.810 ,7,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 12:00:40.210 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:40.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:41.010 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:41.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:41.810 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:42.210 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:42.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:43.010 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:43.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:43.810 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:44.210 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:44.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:45.010 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:45.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:45.810 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:46.210 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:46.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:47.010 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:47.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:47.810 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:48.210 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:48.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:49.010 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:49.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:49.810 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:50.210 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:51.810 ,6,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 12:00:52.210 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:52.610 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:53.010 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:53.410 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:53.810 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:54.210 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:54.610 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:55.010 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:55.410 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:55.810 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:56.210 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:56.610 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:57.010 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:57.410 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:57.810 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:58.210 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:58.610 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:59.010 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:59.410 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:00:59.810 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:00.210 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:00.610 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:01.010 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:01.410 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:01.810 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:02.210 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:03.810 ,4,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 12:01:04.210 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:04.610 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:05.010 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:05.410 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:05.810 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:06.210 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:06.610 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:07.010 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:07.410 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:07.810 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:08.210 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:08.610 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:09.010 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:09.410 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:09.810 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:10.210 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:10.610 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:11.010 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:11.410 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:11.810 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:12.210 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:12.610 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:13.010 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:13.410 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:13.810 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:14.210 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:15.810 ,2,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 12:01:16.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:16.610 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:17.010 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:17.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:17.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:18.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:18.610 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:19.010 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:19.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:19.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:20.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:20.610 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:21.010 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:21.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:21.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:22.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:22.610 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:23.010 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:23.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:23.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:24.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:24.610 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:25.010 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:25.410 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:25.810 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:26.210 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:27.830 ,0,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 12:01:28.230 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:28.630 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:29.030 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:29.430 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:29.830 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:30.230 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:30.630 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:31.030 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:31.430 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:31.830 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:32.230 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:32.630 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:33.030 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:33.430 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:33.830 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:34.230 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:34.630 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:35.030 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:35.430 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:35.830 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:36.230 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:36.630 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:37.030 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:37.430 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:37.830 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:38.230 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:39.830 ,1,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 12:01:40.230 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:40.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:41.030 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:41.430 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:41.830 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:42.230 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:42.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:43.030 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:43.430 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:43.830 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:44.230 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:44.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:45.030 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:45.430 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:45.830 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:46.230 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:46.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:47.030 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:47.430 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:47.830 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:48.230 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:48.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:49.030 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:49.430 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:49.830 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:50.230 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:51.830 ,3,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 12:01:52.230 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:52.630 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:53.030 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:53.430 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:53.830 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:54.230 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:54.630 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:55.030 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:55.430 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:55.830 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:56.230 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:56.630 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:57.030 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:57.430 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:57.830 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:58.230 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:58.630 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:59.030 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:59.430 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:01:59.830 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:00.230 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:00.630 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:01.030 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:01.430 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:01.830 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:02.230 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:03.830 ,5,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 12:02:04.230 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:04.630 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:05.030 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:05.430 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:05.830 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:06.230 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:06.630 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:07.030 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:07.430 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:07.830 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:08.230 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:08.630 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:09.030 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:09.430 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:09.830 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:10.230 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:10.630 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:11.030 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:11.430 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:11.830 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:12.230 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:12.630 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:13.030 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:13.430 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:13.830 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:02:14.230 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:39.880 ,0,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 12:03:40.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:40.680 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:41.080 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:41.490 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:41.880 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:42.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:42.680 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:43.080 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:43.490 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:43.880 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:44.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:44.680 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:45.090 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:45.490 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:45.880 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:46.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:46.680 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:47.090 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:47.490 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:47.880 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:48.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:48.680 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:49.090 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:49.490 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:49.890 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:50.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:51.890 ,0,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 12:03:52.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:52.690 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:53.090 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:53.490 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:53.890 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:54.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:54.690 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:55.090 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:55.490 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:55.890 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:56.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:56.690 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:57.090 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:57.490 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:57.890 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:58.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:58.690 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:59.090 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:59.490 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:03:59.890 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:00.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:00.690 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:01.090 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:01.490 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:01.890 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:02.290 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:03.890 ,6,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 12:04:04.290 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:04.690 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:05.090 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:05.490 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:05.890 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:06.290 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:06.690 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:07.090 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:07.490 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:07.890 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:08.290 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:08.690 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:09.090 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:09.490 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:09.890 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:10.290 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:10.690 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:11.090 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:11.490 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:11.890 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:12.290 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:12.690 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:13.090 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:13.490 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:13.890 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:14.290 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:15.890 ,4,0,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 12:04:16.290 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:16.690 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:17.090 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:17.490 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:17.890 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:18.290 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:18.690 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:19.090 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:19.490 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:19.890 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:20.290 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:20.690 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 12:04:21.090 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0