START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-07 09:00:20.970 ,7,0,0.,1.2,29696.,1.2,2.,1.2,0.,1.2
1979-03-07 09:00:22.170 ,7,0,0.,1.2,28672.,1.2,0.,1.2,0.,1.2
1979-03-07 09:00:23.370 ,7,0,0.,1.2,29184.,1.2,4.,1.2,0.,1.2
1979-03-07 09:00:24.570 ,7,0,0.,1.2,30720.,1.2,3.,1.2,0.,1.2
1979-03-07 09:00:25.770 ,7,0,0.,1.2,31232.,1.2,0.,1.2,0.,1.2
1979-03-07 09:00:26.970 ,7,0,0.,1.2,32256.,1.2,0.,1.2,0.,1.2
1979-03-07 09:00:28.170 ,7,0,0.,1.2,32256.,1.2,2.,1.2,0.,1.2
1979-03-07 09:00:29.370 ,7,0,0.,1.2,31232.,1.2,2.,1.2,0.,1.2
1979-03-07 09:00:30.570 ,7,0,0.,1.2,31232.,1.2,2.,1.2,0.,1.2
1979-03-07 09:00:31.770 ,7,0,0.,1.2,31232.,1.2,2.,1.2,0.,1.2
1979-03-07 09:00:32.970 ,7,0,0.,1.2,31232.,1.2,3.,1.2,0.,1.2
1979-03-07 09:00:34.170 ,7,0,0.,1.2,31744.,1.2,2.,1.2,0.,1.2
1979-03-07 09:00:35.370 ,7,0,0.,1.2,31744.,1.2,4.,1.2,0.,1.2
1979-03-07 09:00:36.570 ,7,0,0.,1.2,31232.,1.2,4.,1.2,0.,1.2
1979-03-07 09:00:37.770 ,7,0,0.,1.2,31232.,1.2,4.,1.2,0.,1.2
1979-03-07 09:00:38.970 ,7,0,0.,1.2,31232.,1.2,1.,1.2,0.,1.2
1979-03-07 09:00:40.170 ,7,0,0.,1.2,31232.,1.2,4.,1.2,0.,1.2
1979-03-07 09:00:41.370 ,7,0,0.,1.2,31232.,1.2,3.,1.2,0.,1.2
1979-03-07 09:00:42.570 ,7,0,0.,1.2,31232.,1.2,2.,1.2,0.,1.2
1979-03-07 09:00:43.770 ,7,0,0.,1.2,31232.,1.2,1.,1.2,0.,1.2
1979-03-07 09:00:44.970 ,6,0,0.,1.2,31232.,1.2,1.,1.2,0.,1.2
1979-03-07 09:00:46.170 ,6,0,0.,1.2,31232.,1.2,2.,1.2,0.,1.2
1979-03-07 09:00:47.370 ,6,0,1.,1.2,30208.,1.2,1.,1.2,1.,1.2
1979-03-07 09:00:48.570 ,6,0,0.,1.2,30208.,1.2,6.,1.2,0.,1.2
1979-03-07 09:00:49.770 ,6,0,0.,1.2,29696.,1.2,2.,1.2,0.,1.2
1979-03-07 09:00:50.970 ,6,0,16.,1.2,28672.,1.2,1.,1.2,0.,1.2
1979-03-07 09:00:52.170 ,6,0,46.,1.2,27136.,1.2,0.,1.2,0.,1.2
1979-03-07 09:00:53.370 ,6,0,42.,1.2,27648.,1.2,0.,1.2,1.,1.2
1979-03-07 09:00:54.570 ,6,0,43.,1.2,27136.,1.2,2.,1.2,3.,1.2
1979-03-07 09:00:55.770 ,6,0,35.,1.2,27648.,1.2,2.,1.2,0.,1.2
1979-03-07 09:00:56.970 ,6,0,43.,1.2,27648.,1.2,0.,1.2,2.,1.2
1979-03-07 09:00:58.170 ,6,0,35.,1.2,27648.,1.2,1.,1.2,2.,1.2
1979-03-07 09:00:59.370 ,6,0,39.,1.2,27648.,1.2,1.,1.2,1.,1.2
1979-03-07 09:01:00.570 ,6,0,43.,1.2,27648.,1.2,1.,1.2,1.,1.2
1979-03-07 09:01:01.770 ,6,0,43.,1.2,27136.,1.2,0.,1.2,1.,1.2
1979-03-07 09:01:02.970 ,6,0,42.,1.2,27648.,1.2,1.,1.2,1.,1.2
1979-03-07 09:01:04.170 ,6,0,49.,1.2,27648.,1.2,0.,1.2,1.,1.2
1979-03-07 09:01:05.370 ,6,0,34.,1.2,27648.,1.2,0.,1.2,4.,1.2
1979-03-07 09:01:06.570 ,6,0,46.,1.2,27648.,1.2,0.,1.2,0.,1.2
1979-03-07 09:01:07.770 ,6,0,38.,1.2,27648.,1.2,1.,1.2,1.,1.2
1979-03-07 09:01:08.970 ,5,0,34.,1.2,27648.,1.2,1.,1.2,2.,1.2
1979-03-07 09:01:10.170 ,5,0,46.,1.2,27648.,1.2,1.,1.2,2.,1.2
1979-03-07 09:01:11.370 ,5,0,32.,1.2,27648.,1.2,0.,1.2,1.,1.2
1979-03-07 09:01:12.570 ,5,0,33.,1.2,27648.,1.2,0.,1.2,1.,1.2
1979-03-07 09:01:13.770 ,5,0,42.,1.2,27648.,1.2,0.,1.2,0.,1.2
1979-03-07 09:01:14.970 ,5,0,36.,1.2,27136.,1.2,0.,1.2,0.,1.2
1979-03-07 09:01:16.170 ,5,0,33.,1.2,26624.,1.2,1.,1.2,1.,1.2
1979-03-07 09:01:17.370 ,5,0,36.,1.2,27136.,1.2,1.,1.2,4.,1.2
1979-03-07 09:01:18.570 ,5,0,41.,1.2,27136.,1.2,0.,1.2,4.,1.2
1979-03-07 09:01:19.770 ,5,0,39.,1.2,27136.,1.2,1.,1.2,0.,1.2
1979-03-07 09:01:20.970 ,5,0,50.,1.2,26624.,1.2,3.,1.2,5.,1.2
1979-03-07 09:01:22.170 ,5,0,50.,1.2,26624.,1.2,1.,1.2,3.,1.2
1979-03-07 09:01:23.370 ,5,0,47.,1.2,27136.,1.2,1.,1.2,0.,1.2
1979-03-07 09:01:24.570 ,5,0,48.,1.2,27136.,1.2,2.,1.2,2.,1.2
1979-03-07 09:01:25.770 ,5,0,44.,1.2,27136.,1.2,0.,1.2,2.,1.2
1979-03-07 09:01:26.970 ,5,0,59.,1.2,27136.,1.2,1.,1.2,2.,1.2
1979-03-07 09:01:28.170 ,5,0,44.,1.2,26624.,1.2,2.,1.2,3.,1.2
1979-03-07 09:01:29.370 ,5,0,40.,1.2,27136.,1.2,4.,1.2,1.,1.2
1979-03-07 09:01:30.570 ,5,0,58.,1.2,27136.,1.2,0.,1.2,1.,1.2
1979-03-07 09:01:31.770 ,5,0,39.,1.2,26624.,1.2,1.,1.2,1.,1.2
1979-03-07 09:01:32.970 ,4,0,43.,1.2,26624.,1.2,3.,1.2,2.,1.2
1979-03-07 09:01:34.170 ,4,0,50.,1.2,26624.,1.2,4.,1.2,3.,1.2
1979-03-07 09:01:35.370 ,4,0,58.,1.2,26624.,1.2,1.,1.2,5.,1.2
1979-03-07 09:01:36.570 ,4,0,56.,1.2,26624.,1.2,0.,1.2,3.,1.2
1979-03-07 09:01:37.770 ,4,0,49.,1.2,26624.,1.2,2.,1.2,0.,1.2
1979-03-07 09:01:38.970 ,4,0,44.,1.2,25600.,1.2,4.,1.2,5.,1.2
1979-03-07 09:01:40.170 ,4,0,49.,1.2,25088.,1.2,3.,1.2,6.,1.2
1979-03-07 09:01:41.370 ,4,0,51.,1.2,24576.,1.2,2.,1.2,3.,1.2
1979-03-07 09:01:42.570 ,4,0,47.,1.2,24576.,1.2,0.,1.2,4.,1.2
1979-03-07 09:01:43.770 ,4,0,43.,1.2,24064.,1.2,3.,1.2,1.,1.2
1979-03-07 09:01:44.970 ,4,0,58.,1.2,24576.,1.2,1.,1.2,3.,1.2
1979-03-07 09:01:46.170 ,4,0,50.,1.2,24576.,1.2,2.,1.2,2.,1.2
1979-03-07 09:01:47.370 ,4,0,48.,1.2,25088.,1.2,2.,1.2,2.,1.2
1979-03-07 09:01:48.570 ,4,0,47.,1.2,25088.,1.2,1.,1.2,4.,1.2
1979-03-07 09:01:49.770 ,4,0,49.,1.2,24576.,1.2,3.,1.2,5.,1.2
1979-03-07 09:01:50.970 ,4,0,51.,1.2,24576.,1.2,0.,1.2,4.,1.2
1979-03-07 09:01:52.170 ,4,0,54.,1.2,25088.,1.2,1.,1.2,6.,1.2
1979-03-07 09:01:53.370 ,4,0,49.,1.2,25088.,1.2,3.,1.2,4.,1.2
1979-03-07 09:01:54.570 ,4,0,44.,1.2,25088.,1.2,0.,1.2,5.,1.2
1979-03-07 09:01:55.770 ,4,0,38.,1.2,24576.,1.2,1.,1.2,4.,1.2
1979-03-07 09:01:56.970 ,3,0,46.,1.2,24576.,1.2,1.,1.2,3.,1.2
1979-03-07 09:01:58.170 ,3,0,54.,1.2,24576.,1.2,1.,1.2,4.,1.2
1979-03-07 09:01:59.370 ,3,0,44.,1.2,25088.,1.2,2.,1.2,1.,1.2
1979-03-07 09:02:00.570 ,3,0,48.,1.2,25088.,1.2,0.,1.2,5.,1.2
1979-03-07 09:02:01.770 ,3,0,56.,1.2,25088.,1.2,2.,1.2,3.,1.2
1979-03-07 09:02:02.970 ,3,0,51.,1.2,15872.,1.2,1.,1.2,6.,1.2
1979-03-07 09:02:04.170 ,3,0,46.,1.2,1696.,1.2,2.,1.2,3.,1.2
1979-03-07 09:02:05.370 ,3,0,50.,1.2,1728.,1.2,3.,1.2,1.,1.2
1979-03-07 09:02:06.570 ,3,0,45.,1.2,1696.,1.2,1.,1.2,2.,1.2
1979-03-07 09:02:07.770 ,3,0,42.,1.2,1664.,1.2,1.,1.2,2.,1.2
1979-03-07 09:02:08.970 ,3,0,45.,1.2,1664.,1.2,0.,1.2,2.,1.2
1979-03-07 09:02:10.170 ,3,0,37.,1.2,1728.,1.2,2.,1.2,1.,1.2
1979-03-07 09:02:11.370 ,3,0,45.,1.2,1728.,1.2,0.,1.2,2.,1.2
1979-03-07 09:02:12.570 ,3,0,46.,1.2,1696.,1.2,2.,1.2,4.,1.2
1979-03-07 09:02:13.770 ,3,0,43.,1.2,1664.,1.2,1.,1.2,6.,1.2
1979-03-07 09:02:14.970 ,3,0,44.,1.2,1728.,1.2,0.,1.2,5.,1.2
1979-03-07 09:02:16.170 ,3,0,50.,1.2,1696.,1.2,0.,1.2,2.,1.2
1979-03-07 09:02:17.370 ,3,0,46.,1.2,1760.,1.2,1.,1.2,2.,1.2
1979-03-07 09:02:18.570 ,3,0,41.,1.2,1728.,1.2,2.,1.2,4.,1.2
1979-03-07 09:02:19.770 ,3,0,49.,1.2,1792.,1.2,2.,1.2,4.,1.2
1979-03-07 09:02:20.970 ,2,0,49.,1.2,1792.,1.2,1.,1.2,2.,1.2
1979-03-07 09:02:22.170 ,2,0,56.,1.2,1760.,1.2,2.,1.2,3.,1.2
1979-03-07 09:02:23.370 ,2,0,52.,1.2,1760.,1.2,0.,1.2,4.,1.2
1979-03-07 09:02:24.570 ,2,0,50.,1.2,1760.,1.2,1.,1.2,4.,1.2
1979-03-07 09:02:25.770 ,2,0,44.,1.2,1728.,1.2,0.,1.2,2.,1.2
1979-03-07 09:02:26.970 ,2,0,40.,1.2,11008.,1.2,1.,1.2,2.,1.2
1979-03-07 09:02:28.170 ,2,0,31.,1.2,24576.,1.2,1.,1.2,1.,1.2
1979-03-07 09:02:29.370 ,2,0,23.,1.2,25088.,1.2,1.,1.2,3.,1.2
1979-03-07 09:02:30.570 ,2,0,34.,1.2,25088.,1.2,1.,1.2,1.,1.2
1979-03-07 09:02:31.770 ,2,0,34.,1.2,25600.,1.2,0.,1.2,1.,1.2
1979-03-07 09:02:32.970 ,2,0,42.,1.2,26112.,1.2,1.,1.2,1.,1.2
1979-03-07 09:02:34.170 ,2,0,47.,1.2,26112.,1.2,1.,1.2,0.,1.2
1979-03-07 09:02:35.370 ,2,0,30.,1.2,26624.,1.2,1.,1.2,2.,1.2
1979-03-07 09:02:36.570 ,2,0,30.,1.2,26624.,1.2,2.,1.2,2.,1.2
1979-03-07 09:02:37.770 ,2,0,34.,1.2,26624.,1.2,0.,1.2,3.,1.2
1979-03-07 09:02:38.970 ,2,0,38.,1.2,26624.,1.2,2.,1.2,1.,1.2
1979-03-07 09:02:40.170 ,2,0,30.,1.2,27136.,1.2,3.,1.2,3.,1.2
1979-03-07 09:02:41.370 ,2,0,39.,1.2,26624.,1.2,1.,1.2,2.,1.2
1979-03-07 09:02:42.570 ,2,0,33.,1.2,27136.,1.2,2.,1.2,2.,1.2
1979-03-07 09:02:43.770 ,2,0,43.,1.2,26624.,1.2,0.,1.2,1.,1.2
1979-03-07 09:02:44.970 ,1,0,43.,1.2,27136.,1.2,0.,1.2,3.,1.2
1979-03-07 09:02:46.170 ,1,0,40.,1.2,27136.,1.2,0.,1.2,3.,1.2
1979-03-07 09:02:47.370 ,1,0,45.,1.2,27136.,1.2,0.,1.2,0.,1.2
1979-03-07 09:02:48.570 ,1,0,28.,1.2,27136.,1.2,3.,1.2,2.,1.2
1979-03-07 09:02:49.770 ,1,0,49.,1.2,26624.,1.2,0.,1.2,2.,1.2
1979-03-07 09:02:50.970 ,1,0,31.,1.2,27648.,1.2,2.,1.2,2.,1.2
1979-03-07 09:02:52.170 ,1,0,28.,1.2,28672.,1.2,1.,1.2,2.,1.2
1979-03-07 09:02:53.370 ,1,0,35.,1.2,28672.,1.2,2.,1.2,1.,1.2
1979-03-07 09:02:54.570 ,1,0,26.,1.2,28672.,1.2,2.,1.2,2.,1.2
1979-03-07 09:02:55.770 ,1,0,28.,1.2,28672.,1.2,0.,1.2,0.,1.2
1979-03-07 09:02:56.970 ,1,0,43.,1.2,28672.,1.2,0.,1.2,0.,1.2
1979-03-07 09:02:58.170 ,1,0,34.,1.2,28672.,1.2,0.,1.2,2.,1.2
1979-03-07 09:02:59.370 ,1,0,25.,1.2,28672.,1.2,0.,1.2,4.,1.2
1979-03-07 09:03:00.570 ,1,0,35.,1.2,28672.,1.2,0.,1.2,1.,1.2
1979-03-07 09:03:01.770 ,1,0,34.,1.2,28160.,1.2,0.,1.2,1.,1.2
1979-03-07 09:03:02.970 ,1,0,32.,1.2,28160.,1.2,2.,1.2,2.,1.2
1979-03-07 09:03:04.170 ,1,0,39.,1.2,28160.,1.2,0.,1.2,1.,1.2
1979-03-07 09:03:05.370 ,1,0,42.,1.2,28160.,1.2,0.,1.2,0.,1.2
1979-03-07 09:03:06.570 ,1,0,48.,1.2,28160.,1.2,0.,1.2,2.,1.2
1979-03-07 09:03:07.770 ,1,0,29.,1.2,28160.,1.2,1.,1.2,0.,1.2
1979-03-07 09:03:08.970 ,0,0,36.,1.2,28160.,1.2,2.,1.2,0.,1.2
1979-03-07 09:03:10.170 ,0,0,41.,1.2,28160.,1.2,1.,1.2,1.,1.2
1979-03-07 09:03:11.370 ,0,0,26.,1.2,28160.,1.2,0.,1.2,2.,1.2
1979-03-07 09:03:12.570 ,0,0,36.,1.2,28160.,1.2,0.,1.2,3.,1.2
1979-03-07 09:03:13.770 ,0,0,44.,1.2,28160.,1.2,1.,1.2,2.,1.2
1979-03-07 09:03:14.970 ,0,0,41.,1.2,27648.,1.2,1.,1.2,1.,1.2
1979-03-07 09:03:16.170 ,0,0,28.,1.2,27136.,1.2,2.,1.2,1.,1.2
1979-03-07 09:03:17.370 ,0,0,33.,1.2,27648.,1.2,0.,1.2,0.,1.2
1979-03-07 09:03:18.570 ,0,0,34.,1.2,27648.,1.2,0.,1.2,2.,1.2
1979-03-07 09:03:19.770 ,0,0,28.,1.2,27648.,1.2,1.,1.2,2.,1.2
1979-03-07 09:03:20.970 ,0,0,30.,1.2,27648.,1.2,0.,1.2,1.,1.2
1979-03-07 09:03:22.170 ,0,0,34.,1.2,27648.,1.2,1.,1.2,1.,1.2
1979-03-07 09:03:23.370 ,0,0,30.,1.2,27648.,1.2,0.,1.2,1.,1.2
1979-03-07 09:03:24.570 ,0,0,30.,1.2,28160.,1.2,0.,1.2,0.,1.2
1979-03-07 09:03:25.770 ,0,0,37.,1.2,29696.,1.2,1.,1.2,2.,1.2
1979-03-07 09:03:26.970 ,0,0,32.,1.2,29696.,1.2,0.,1.2,0.,1.2
1979-03-07 09:03:28.170 ,0,0,37.,1.2,30208.,1.2,0.,1.2,1.,1.2
1979-03-07 09:03:29.370 ,0,0,40.,1.2,31232.,1.2,0.,1.2,1.,1.2
1979-03-07 09:03:30.570 ,0,0,34.,1.2,32256.,1.2,0.,1.2,2.,1.2
1979-03-07 09:03:31.770 ,0,0,34.,1.2,32768.,1.2,0.,1.2,1.,1.2
1979-03-07 09:03:32.970 ,0,0,23.,1.2,32768.,1.2,1.,1.2,1.,1.2
1979-03-07 09:03:34.170 ,0,0,40.,1.2,32768.,1.2,1.,1.2,1.,1.2
1979-03-07 09:03:35.370 ,0,0,39.,1.2,32256.,1.2,0.,1.2,2.,1.2
1979-03-07 09:03:36.570 ,0,0,31.,1.2,31744.,1.2,0.,1.2,1.,1.2
1979-03-07 09:03:37.770 ,0,0,39.,1.2,32256.,1.2,1.,1.2,1.,1.2
1979-03-07 09:03:38.970 ,0,0,40.,1.2,32256.,1.2,1.,1.2,0.,1.2
1979-03-07 09:03:40.170 ,0,0,34.,1.2,32256.,1.2,0.,1.2,1.,1.2
1979-03-07 09:03:41.370 ,0,0,30.,1.2,32256.,1.2,0.,1.2,4.,1.2
1979-03-07 09:03:42.570 ,0,0,39.,1.2,31744.,1.2,0.,1.2,0.,1.2
1979-03-07 09:03:43.770 ,0,0,30.,1.2,31744.,1.2,1.,1.2,0.,1.2
1979-03-07 09:03:44.970 ,0,0,42.,1.2,31744.,1.2,1.,1.2,2.,1.2
1979-03-07 09:03:46.170 ,0,0,40.,1.2,31232.,1.2,0.,1.2,2.,1.2
1979-03-07 09:03:47.370 ,0,0,42.,1.2,31232.,1.2,0.,1.2,2.,1.2
1979-03-07 09:03:48.570 ,0,0,37.,1.2,31232.,1.2,1.,1.2,0.,1.2
1979-03-07 09:03:49.770 ,0,0,27.,1.2,31744.,1.2,0.,1.2,1.,1.2
1979-03-07 09:03:50.970 ,0,0,35.,1.2,31232.,1.2,0.,1.2,2.,1.2
1979-03-07 09:03:52.170 ,0,0,45.,1.2,30720.,1.2,0.,1.2,0.,1.2
1979-03-07 09:03:53.370 ,0,0,29.,1.2,30720.,1.2,1.,1.2,0.,1.2
1979-03-07 09:03:54.570 ,0,0,38.,1.2,31232.,1.2,1.,1.2,1.,1.2
1979-03-07 09:03:55.770 ,0,0,44.,1.2,31744.,1.2,0.,1.2,1.,1.2
1979-03-07 09:03:56.970 ,1,0,41.,1.2,31744.,1.2,1.,1.2,2.,1.2
1979-03-07 09:03:58.170 ,1,0,57.,1.2,32256.,1.2,0.,1.2,1.,1.2
1979-03-07 09:03:59.370 ,1,0,54.,1.2,31744.,1.2,1.,1.2,4.,1.2
1979-03-07 09:04:00.570 ,1,0,40.,1.2,31232.,1.2,0.,1.2,4.,1.2
1979-03-07 09:04:01.770 ,1,0,38.,1.2,30720.,1.2,0.,1.2,3.,1.2
1979-03-07 09:04:02.970 ,1,0,48.,1.2,31744.,1.2,0.,1.2,0.,1.2
1979-03-07 09:04:04.170 ,1,0,63.,1.2,32768.,1.2,0.,1.2,1.,1.2
1979-03-07 09:04:05.370 ,1,0,47.,1.2,32256.,1.2,2.,1.2,2.,1.2
1979-03-07 09:04:06.570 ,1,0,58.,1.2,31744.,1.2,0.,1.2,3.,1.2
1979-03-07 09:04:07.770 ,1,0,44.,1.2,32256.,1.2,1.,1.2,1.,1.2
1979-03-07 09:04:08.970 ,1,0,38.,1.2,32256.,1.2,0.,1.2,2.,1.2
1979-03-07 09:04:10.170 ,1,0,44.,1.2,32256.,1.2,2.,1.2,3.,1.2
1979-03-07 09:04:11.370 ,1,0,40.,1.2,31744.,1.2,1.,1.2,3.,1.2
1979-03-07 09:04:12.570 ,1,0,48.,1.2,31232.,1.2,1.,1.2,1.,1.2
1979-03-07 09:04:13.770 ,1,0,53.,1.2,30720.,1.2,2.,1.2,3.,1.2
1979-03-07 09:04:14.970 ,1,0,53.,1.2,30720.,1.2,1.,1.2,4.,1.2
1979-03-07 09:04:16.170 ,1,0,38.,1.2,30720.,1.2,1.,1.2,2.,1.2
1979-03-07 09:04:17.370 ,1,0,44.,1.2,30720.,1.2,0.,1.2,0.,1.2
1979-03-07 09:04:18.570 ,1,0,42.,1.2,30720.,1.2,2.,1.2,3.,1.2
1979-03-07 09:04:19.770 ,1,0,55.,1.2,31232.,1.2,2.,1.2,0.,1.2
1979-03-07 09:04:20.970 ,2,0,53.,1.2,31232.,1.2,0.,1.2,1.,1.2
1979-03-07 09:04:22.170 ,2,0,35.,1.2,31232.,1.2,1.,1.2,2.,1.2
1979-03-07 09:04:23.370 ,2,0,49.,1.2,30720.,1.2,0.,1.2,4.,1.2
1979-03-07 09:04:24.570 ,2,0,61.,1.2,30720.,1.2,3.,1.2,0.,1.2
1979-03-07 09:04:25.770 ,2,0,66.,1.2,31232.,1.2,1.,1.2,0.,1.2
1979-03-07 09:04:26.970 ,2,0,49.,1.2,30720.,1.2,1.,1.2,4.,1.2
1979-03-07 09:04:28.170 ,2,0,60.,1.2,30208.,1.2,0.,1.2,5.,1.2
1979-03-07 09:04:29.370 ,2,0,80.,1.2,30208.,1.2,2.,1.2,6.,1.2
1979-03-07 09:04:30.570 ,2,0,90.,1.2,30208.,1.2,1.,1.2,3.,1.2
1979-03-07 09:04:31.770 ,2,0,70.,1.2,29696.,1.2,2.,1.2,4.,1.2
1979-03-07 09:04:32.970 ,2,0,66.,1.2,29696.,1.2,3.,1.2,8.,1.2
1979-03-07 09:04:34.170 ,2,0,74.,1.2,29696.,1.2,2.,1.2,3.,1.2
1979-03-07 09:04:35.370 ,2,0,70.,1.2,29696.,1.2,1.,1.2,7.,1.2
1979-03-07 09:04:36.570 ,2,0,56.,1.2,29696.,1.2,1.,1.2,6.,1.2
1979-03-07 09:04:37.770 ,2,0,72.,1.2,29184.,1.2,3.,1.2,6.,1.2
1979-03-07 09:04:38.970 ,2,0,66.,1.2,29184.,1.2,1.,1.2,1.,1.2
1979-03-07 09:04:40.170 ,2,0,63.,1.2,29184.,1.2,3.,1.2,2.,1.2
1979-03-07 09:04:41.370 ,2,0,63.,1.2,29696.,1.2,1.,1.2,1.,1.2
1979-03-07 09:04:42.570 ,2,0,70.,1.2,29696.,1.2,2.,1.2,5.,1.2
1979-03-07 09:04:43.770 ,2,0,60.,1.2,29696.,1.2,4.,1.2,1.,1.2
1979-03-07 09:04:44.970 ,3,0,78.,1.2,28672.,1.2,3.,1.2,2.,1.2
1979-03-07 09:04:46.170 ,3,0,78.,1.2,28672.,1.2,0.,1.2,4.,1.2
1979-03-07 09:04:47.370 ,3,0,63.,1.2,29184.,1.2,3.,1.2,6.,1.2
1979-03-07 09:04:48.570 ,3,0,76.,1.2,28672.,1.2,1.,1.2,2.,1.2
1979-03-07 09:04:49.770 ,3,0,66.,1.2,28160.,1.2,1.,1.2,5.,1.2
1979-03-07 09:04:50.970 ,3,0,66.,1.2,17920.,1.2,3.,1.2,8.,1.2
1979-03-07 09:04:52.170 ,3,0,80.,1.2,2048.,1.2,1.,1.2,2.,1.2
1979-03-07 09:04:53.370 ,3,0,96.,1.2,2016.,1.2,1.,1.2,2.,1.2
1979-03-07 09:04:54.570 ,3,0,88.,1.2,2016.,1.2,2.,1.2,3.,1.2
1979-03-07 09:04:55.770 ,3,0,90.,1.2,2016.,1.2,6.,1.2,7.,1.2
1979-03-07 09:04:56.970 ,3,0,74.,1.2,2016.,1.2,1.,1.2,4.,1.2
1979-03-07 09:04:58.170 ,3,0,84.,1.2,2016.,1.2,3.,1.2,4.,1.2
1979-03-07 09:04:59.370 ,3,0,74.,1.2,2048.,1.2,3.,1.2,8.,1.2
1979-03-07 09:05:00.570 ,3,0,94.,1.2,2016.,1.2,4.,1.2,5.,1.2
1979-03-07 09:05:01.770 ,3,0,70.,1.2,2112.,1.2,2.,1.2,9.,1.2
1979-03-07 09:05:02.970 ,3,0,72.,1.2,2048.,1.2,0.,1.2,4.,1.2
1979-03-07 09:05:04.170 ,3,0,72.,1.2,2016.,1.2,4.,1.2,5.,1.2
1979-03-07 09:05:05.370 ,3,0,90.,1.2,2112.,1.2,2.,1.2,3.,1.2
1979-03-07 09:05:06.570 ,3,0,70.,1.2,2176.,1.2,1.,1.2,5.,1.2
1979-03-07 09:05:07.770 ,3,0,66.,1.2,2112.,1.2,4.,1.2,4.,1.2
1979-03-07 09:05:08.970 ,4,0,88.,1.2,2112.,1.2,0.,1.2,2.,1.2
1979-03-07 09:05:10.170 ,4,0,72.,1.2,2112.,1.2,1.,1.2,5.,1.2
1979-03-07 09:05:11.370 ,4,0,84.,1.2,2112.,1.2,3.,1.2,3.,1.2
1979-03-07 09:05:12.570 ,4,0,74.,1.2,2112.,1.2,4.,1.2,3.,1.2
1979-03-07 09:05:13.770 ,4,0,100.,1.2,2112.,1.2,2.,1.2,6.,1.2
1979-03-07 09:05:14.970 ,4,0,88.,1.2,12288.,1.2,0.,1.2,4.,1.2
1979-03-07 09:05:16.170 ,4,0,82.,1.2,27648.,1.2,2.,1.2,6.,1.2
1979-03-07 09:05:17.370 ,4,0,90.,1.2,27136.,1.2,3.,1.2,3.,1.2
1979-03-07 09:05:18.570 ,4,0,98.,1.2,27136.,1.2,5.,1.2,3.,1.2
1979-03-07 09:05:19.770 ,4,0,86.,1.2,27648.,1.2,1.,1.2,8.,1.2
1979-03-07 09:05:20.970 ,4,0,98.,1.2,27648.,1.2,2.,1.2,4.,1.2
1979-03-07 09:05:22.170 ,4,0,68.,1.2,27648.,1.2,4.,1.2,6.,1.2
1979-03-07 09:05:23.370 ,4,0,96.,1.2,27648.,1.2,4.,1.2,3.,1.2
1979-03-07 09:05:24.570 ,4,0,90.,1.2,27648.,1.2,7.,1.2,7.,1.2
1979-03-07 09:05:25.770 ,4,0,96.,1.2,27648.,1.2,2.,1.2,4.,1.2
1979-03-07 09:05:26.970 ,4,0,88.,1.2,27648.,1.2,3.,1.2,8.,1.2
1979-03-07 09:05:28.170 ,4,0,92.,1.2,27648.,1.2,4.,1.2,6.,1.2
1979-03-07 09:05:29.370 ,4,0,112.,1.2,27136.,1.2,4.,1.2,6.,1.2
1979-03-07 09:05:30.570 ,4,0,90.,1.2,27136.,1.2,2.,1.2,10.,1.2
1979-03-07 09:05:31.770 ,4,0,98.,1.2,27136.,1.2,7.,1.2,8.,1.2
1979-03-07 09:05:32.970 ,5,0,108.,1.2,27648.,1.2,5.,1.2,6.,1.2
1979-03-07 09:05:34.170 ,5,0,94.,1.2,27136.,1.2,2.,1.2,6.,1.2
1979-03-07 09:05:35.370 ,5,0,108.,1.2,26624.,1.2,3.,1.2,5.,1.2
1979-03-07 09:05:36.570 ,5,0,82.,1.2,27136.,1.2,4.,1.2,2.,1.2
1979-03-07 09:05:37.770 ,5,0,96.,1.2,27136.,1.2,4.,1.2,4.,1.2
1979-03-07 09:05:38.970 ,5,0,86.,1.2,27136.,1.2,3.,1.2,6.,1.2
1979-03-07 09:05:40.170 ,5,0,118.,1.2,28160.,1.2,3.,1.2,7.,1.2
1979-03-07 09:05:41.370 ,5,0,108.,1.2,27136.,1.2,3.,1.2,8.,1.2
1979-03-07 09:05:42.570 ,5,0,122.,1.2,28160.,1.2,3.,1.2,6.,1.2
1979-03-07 09:05:43.770 ,5,0,132.,1.2,28160.,1.2,1.,1.2,3.,1.2
1979-03-07 09:05:44.970 ,5,0,140.,1.2,28672.,1.2,4.,1.2,11.,1.2
1979-03-07 09:05:46.170 ,5,0,132.,1.2,29696.,1.2,3.,1.2,9.,1.2
1979-03-07 09:05:47.370 ,5,0,122.,1.2,29696.,1.2,2.,1.2,7.,1.2
1979-03-07 09:05:48.570 ,5,0,104.,1.2,30208.,1.2,1.,1.2,4.,1.2
1979-03-07 09:05:49.770 ,5,0,132.,1.2,30720.,1.2,2.,1.2,9.,1.2
1979-03-07 09:05:50.970 ,5,0,122.,1.2,31232.,1.2,4.,1.2,7.,1.2
1979-03-07 09:05:52.170 ,5,0,128.,1.2,31232.,1.2,4.,1.2,11.,1.2
1979-03-07 09:05:53.370 ,5,0,118.,1.2,31232.,1.2,9.,1.2,3.,1.2
1979-03-07 09:05:54.570 ,5,0,114.,1.2,31744.,1.2,5.,1.2,6.,1.2
1979-03-07 09:05:55.770 ,5,0,118.,1.2,31744.,1.2,4.,1.2,7.,1.2
1979-03-07 09:05:56.970 ,6,0,112.,1.2,32256.,1.2,3.,1.2,8.,1.2
1979-03-07 09:05:58.170 ,6,0,110.,1.2,32256.,1.2,3.,1.2,10.,1.2
1979-03-07 09:05:59.370 ,6,0,114.,1.2,32256.,1.2,4.,1.2,7.,1.2
1979-03-07 09:06:00.570 ,6,0,126.,1.2,31744.,1.2,7.,1.2,5.,1.2
1979-03-07 09:06:01.770 ,6,0,124.,1.2,31744.,1.2,2.,1.2,7.,1.2
1979-03-07 09:06:02.970 ,6,0,112.,1.2,32256.,1.2,3.,1.2,8.,1.2
1979-03-07 09:06:04.170 ,6,0,70.,1.2,31744.,1.2,3.,1.2,4.,1.2
1979-03-07 09:06:05.370 ,6,0,90.,1.2,31744.,1.2,1.,1.2,9.,1.2
1979-03-07 09:06:06.570 ,6,0,72.,1.2,31744.,1.2,1.,1.2,15.,1.2
1979-03-07 09:06:07.770 ,6,0,86.,1.2,32256.,1.2,0.,1.2,3.,1.2
1979-03-07 09:06:08.970 ,6,0,86.,1.2,32768.,1.2,1.,1.2,5.,1.2
1979-03-07 09:06:10.170 ,6,0,84.,1.2,33792.,1.2,0.,1.2,4.,1.2
1979-03-07 09:06:11.370 ,6,0,84.,1.2,33792.,1.2,4.,1.2,4.,1.2
1979-03-07 09:06:12.570 ,6,0,88.,1.2,33792.,1.2,2.,1.2,7.,1.2
1979-03-07 09:06:13.770 ,6,0,78.,1.2,33792.,1.2,3.,1.2,5.,1.2
1979-03-07 09:06:14.970 ,6,0,96.,1.2,32768.,1.2,1.,1.2,6.,1.2
1979-03-07 09:06:16.170 ,6,0,82.,1.2,33792.,1.2,5.,1.2,5.,1.2
1979-03-07 09:06:17.370 ,6,0,80.,1.2,33792.,1.2,2.,1.2,5.,1.2
1979-03-07 09:06:18.570 ,6,0,90.,1.2,33792.,1.2,0.,1.2,6.,1.2
1979-03-07 09:06:19.770 ,6,0,92.,1.2,33792.,1.2,5.,1.2,6.,1.2
1979-03-07 09:06:20.970 ,7,0,94.,1.2,33792.,1.2,3.,1.2,5.,1.2
1979-03-07 09:06:22.170 ,7,0,92.,1.2,33792.,1.2,0.,1.2,6.,1.2
1979-03-07 09:06:23.370 ,7,0,88.,1.2,32768.,1.2,5.,1.2,4.,1.2
1979-03-07 09:06:24.570 ,7,0,96.,1.2,33792.,1.2,2.,1.2,6.,1.2
1979-03-07 09:06:25.770 ,7,0,80.,1.2,33792.,1.2,1.,1.2,11.,1.2
1979-03-07 09:06:26.970 ,7,0,50.,1.2,35840.,1.2,1.,1.2,5.,1.2
1979-03-07 09:06:28.170 ,7,0,0.,1.2,38912.,1.2,2.,1.2,0.,1.2
1979-03-07 09:06:29.370 ,7,0,0.,1.2,38912.,1.2,0.,1.2,0.,1.2
1979-03-07 09:06:30.570 ,7,0,1.,1.2,38912.,1.2,2.,1.2,0.,1.2
1979-03-07 09:06:31.770 ,7,0,0.,1.2,38912.,1.2,1.,1.2,0.,1.2
1979-03-07 09:06:32.970 ,7,0,0.,1.2,38912.,1.2,0.,1.2,0.,1.2
1979-03-07 09:06:34.170 ,7,0,0.,1.2,38912.,1.2,1.,1.2,0.,1.2
1979-03-07 09:06:35.370 ,7,0,0.,1.2,38912.,1.2,2.,1.2,0.,1.2
1979-03-07 09:06:36.570 ,7,0,0.,1.2,38912.,1.2,4.,1.2,0.,1.2
1979-03-07 09:06:37.770 ,7,0,0.,1.2,38912.,1.2,2.,1.2,0.,1.2
1979-03-07 09:06:38.970 ,7,0,0.,1.2,38912.,1.2,5.,1.2,0.,1.2
1979-03-07 09:06:40.170 ,7,0,0.,1.2,38912.,1.2,4.,1.2,0.,1.2
1979-03-07 09:06:41.370 ,7,0,0.,1.2,38912.,1.2,2.,1.2,0.,1.2
1979-03-07 09:06:42.570 ,7,0,0.,1.2,39936.,1.2,1.,1.2,0.,1.2
1979-03-07 09:06:43.770 ,7,0,0.,1.2,39936.,1.2,4.,1.2,0.,1.2
1979-03-07 09:06:44.970 ,7,0,0.,1.2,39936.,1.2,2.,1.2,0.,1.2
1979-03-07 09:06:46.170 ,7,0,0.,1.2,39936.,1.2,1.,1.2,0.,1.2
1979-03-07 09:06:47.370 ,7,0,0.,1.2,39936.,1.2,3.,1.2,0.,1.2
1979-03-07 09:06:48.570 ,7,0,1.,1.2,38912.,1.2,1.,1.2,1.,1.2
1979-03-07 09:06:49.770 ,7,0,0.,1.2,38912.,1.2,1.,1.2,0.,1.2
1979-03-07 09:06:50.970 ,7,0,0.,1.2,38912.,1.2,1.,1.2,0.,1.2
1979-03-07 09:06:52.170 ,7,0,0.,1.2,38912.,1.2,1.,1.2,0.,1.2
1979-03-07 09:06:53.370 ,7,0,0.,1.2,38912.,1.2,2.,1.2,0.,1.2
1979-03-07 09:06:54.570 ,7,0,0.,1.2,38912.,1.2,3.,1.2,0.,1.2
1979-03-07 09:06:55.770 ,7,0,0.,1.2,38912.,1.2,2.,1.2,0.,1.2
1979-03-07 09:06:56.970 ,7,0,1.,1.2,38912.,1.2,1.,1.2,0.,1.2
1979-03-07 09:06:58.170 ,7,0,0.,1.2,38912.,1.2,1.,1.2,0.,1.2
1979-03-07 09:06:59.370 ,7,0,0.,1.2,38912.,1.2,2.,1.2,0.,1.2
1979-03-07 09:07:00.570 ,7,0,0.,1.2,38912.,1.2,2.,1.2,0.,1.2
1979-03-07 09:07:01.770 ,7,0,0.,1.2,38912.,1.2,3.,1.2,0.,1.2
1979-03-07 09:07:02.970 ,7,0,0.,1.2,38912.,1.2,3.,1.2,0.,1.2
1979-03-07 09:07:04.170 ,7,0,0.,1.2,38912.,1.2,0.,1.2,0.,1.2
1979-03-07 09:07:05.370 ,7,0,0.,1.2,38912.,1.2,1.,1.2,0.,1.2
1979-03-07 09:07:06.570 ,7,0,0.,1.2,39936.,1.2,4.,1.2,0.,1.2
1979-03-07 09:07:07.770 ,7,0,0.,1.2,38912.,1.2,6.,1.2,0.,1.2
1979-03-07 09:07:08.970 ,6,0,0.,1.2,39936.,1.2,2.,1.2,0.,1.2
1979-03-07 09:07:10.170 ,6,0,1.,1.2,38912.,1.2,0.,1.2,0.,1.2
1979-03-07 09:07:11.370 ,6,0,0.,1.2,38912.,1.2,8.,1.2,0.,1.2
1979-03-07 09:07:12.570 ,6,0,0.,1.2,38912.,1.2,1.,1.2,0.,1.2
1979-03-07 09:07:13.770 ,6,0,0.,1.2,38912.,1.2,3.,1.2,1.,1.2
1979-03-07 09:07:14.970 ,6,0,29.,1.2,36864.,1.2,2.,1.2,1.,1.2
1979-03-07 09:07:16.170 ,6,0,90.,1.2,33792.,1.2,4.,1.2,5.,1.2
1979-03-07 09:07:17.370 ,6,0,90.,1.2,32768.,1.2,2.,1.2,6.,1.2
1979-03-07 09:07:18.570 ,6,0,78.,1.2,33792.,1.2,1.,1.2,8.,1.2
1979-03-07 09:07:19.770 ,6,0,106.,1.2,33792.,1.2,3.,1.2,9.,1.2
1979-03-07 09:07:20.970 ,6,0,106.,1.2,32768.,1.2,3.,1.2,7.,1.2
1979-03-07 09:07:22.170 ,6,0,96.,1.2,33792.,1.2,5.,1.2,11.,1.2
1979-03-07 09:07:23.370 ,6,0,84.,1.2,32768.,1.2,3.,1.2,5.,1.2
1979-03-07 09:07:24.570 ,6,0,94.,1.2,33792.,1.2,3.,1.2,9.,1.2
1979-03-07 09:07:25.770 ,6,0,104.,1.2,33792.,1.2,0.,1.2,8.,1.2
1979-03-07 09:07:26.970 ,6,0,90.,1.2,32768.,1.2,10.,1.2,7.,1.2
1979-03-07 09:07:28.170 ,6,0,86.,1.2,33792.,1.2,2.,1.2,6.,1.2
1979-03-07 09:07:29.370 ,6,0,90.,1.2,32768.,1.2,5.,1.2,9.,1.2
1979-03-07 09:07:30.570 ,6,0,96.,1.2,33792.,1.2,5.,1.2,6.,1.2
1979-03-07 09:07:31.770 ,6,0,100.,1.2,33792.,1.2,2.,1.2,6.,1.2
1979-03-07 09:07:32.970 ,5,0,86.,1.2,33792.,1.2,3.,1.2,6.,1.2
1979-03-07 09:07:34.170 ,5,0,106.,1.2,33792.,1.2,2.,1.2,6.,1.2
1979-03-07 09:07:35.370 ,5,0,110.,1.2,33792.,1.2,3.,1.2,8.,1.2
1979-03-07 09:07:36.570 ,5,0,102.,1.2,33792.,1.2,3.,1.2,5.,1.2
1979-03-07 09:07:37.770 ,5,0,114.,1.2,33792.,1.2,4.,1.2,9.,1.2
1979-03-07 09:07:38.970 ,5,0,78.,1.2,33792.,1.2,4.,1.2,8.,1.2
1979-03-07 09:07:40.170 ,5,0,116.,1.2,33792.,1.2,3.,1.2,7.,1.2
1979-03-07 09:07:41.370 ,5,0,114.,1.2,33792.,1.2,7.,1.2,10.,1.2
1979-03-07 09:07:42.570 ,5,0,122.,1.2,32768.,1.2,6.,1.2,9.,1.2
1979-03-07 09:07:43.770 ,5,0,104.,1.2,32768.,1.2,5.,1.2,8.,1.2
1979-03-07 09:07:44.970 ,5,0,120.,1.2,32768.,1.2,3.,1.2,5.,1.2
1979-03-07 09:07:46.170 ,5,0,114.,1.2,33792.,1.2,6.,1.2,12.,1.2
1979-03-07 09:07:47.370 ,5,0,116.,1.2,32768.,1.2,6.,1.2,6.,1.2
1979-03-07 09:07:48.570 ,5,0,110.,1.2,32768.,1.2,2.,1.2,9.,1.2
1979-03-07 09:07:49.770 ,5,0,102.,1.2,32768.,1.2,5.,1.2,7.,1.2
1979-03-07 09:07:50.970 ,5,0,126.,1.2,32768.,1.2,6.,1.2,11.,1.2
1979-03-07 09:07:52.170 ,5,0,114.,1.2,32768.,1.2,3.,1.2,7.,1.2
1979-03-07 09:07:53.370 ,5,0,124.,1.2,33792.,1.2,7.,1.2,12.,1.2
1979-03-07 09:07:54.570 ,5,0,124.,1.2,33792.,1.2,5.,1.2,7.,1.2
1979-03-07 09:07:55.770 ,5,0,118.,1.2,33792.,1.2,3.,1.2,9.,1.2