START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-09 06:00:27.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:00:39.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:00:51.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:01:03.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:01:15.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:01:27.560 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:01:39.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:01:51.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:02:03.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:02:15.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:02:27.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:02:39.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:02:51.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:03:03.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:03:15.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:03:27.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:03:39.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:03:51.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:04:03.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:04:15.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:04:27.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:04:39.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:04:51.560 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:05:03.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:05:15.560 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:05:27.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:05:39.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:05:51.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:06:03.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:06:15.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:06:27.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:06:39.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:06:51.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:07:03.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:07:15.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:07:27.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:07:39.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:07:51.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:08:03.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:08:15.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:08:27.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:08:39.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:08:51.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:09:03.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:09:15.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:09:27.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:09:39.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:09:51.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:10:03.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:10:15.560 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:10:27.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:10:39.560 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:10:51.560 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:11:03.560 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:11:15.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:11:27.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:11:39.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:11:51.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:12:03.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:12:15.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:12:27.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:12:39.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:12:51.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:13:03.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:13:15.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:13:27.560 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:13:39.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:13:51.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:14:03.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:14:15.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:14:27.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:14:39.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:14:51.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:15:03.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:15:15.560 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:15:27.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:15:39.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:15:51.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:16:03.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:16:15.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:16:27.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:16:39.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:16:51.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:17:03.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:17:15.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:17:27.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:17:39.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:17:51.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:18:03.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:18:15.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:18:27.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:18:39.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:18:51.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:19:03.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:19:15.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:19:27.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:19:39.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:19:51.560 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:20:03.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:20:15.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:20:27.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:20:39.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:20:51.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:21:03.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:21:15.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:21:27.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:21:39.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:21:51.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:22:03.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:22:15.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:22:27.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:22:39.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:22:51.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:23:03.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:23:15.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:23:27.560 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:23:39.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:23:51.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:24:03.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:24:15.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:24:27.560 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:24:39.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:24:51.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:25:03.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:25:15.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:25:27.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:25:39.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:25:51.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:26:03.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:26:15.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:26:27.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:26:39.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:26:51.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:27:03.560 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:27:15.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:27:27.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:27:39.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:27:51.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:28:03.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:28:15.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:28:27.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:28:39.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:28:51.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:29:03.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:29:15.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:29:27.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:29:39.560 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:29:51.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:30:03.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:30:15.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:30:27.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:30:39.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:30:51.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:31:03.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:31:15.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:31:27.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:31:39.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:31:51.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:32:03.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:32:15.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:32:27.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:32:39.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:32:51.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:33:03.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:33:15.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:33:27.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:33:39.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:33:51.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:34:03.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:34:15.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:34:27.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:34:39.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:34:51.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:35:03.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:35:15.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:35:27.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:35:39.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:35:51.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:36:03.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:36:15.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:36:27.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:36:39.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:36:51.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:37:03.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:37:15.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:37:27.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:37:39.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:37:51.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:38:03.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:38:15.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:38:27.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:38:39.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:38:51.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:39:03.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:39:15.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:39:27.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:39:39.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:39:51.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:40:03.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:40:15.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:40:27.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:40:39.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:40:51.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:41:03.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:41:15.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:41:27.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:41:39.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:41:51.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:42:03.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:42:15.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:42:27.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:42:39.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:42:51.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:43:03.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:43:15.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:43:27.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:43:39.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:43:51.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:44:03.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:44:15.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:44:27.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:44:39.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:44:51.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:45:03.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:45:15.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:45:27.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:45:39.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:45:51.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:46:03.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:46:15.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:46:27.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:46:39.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:46:51.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:47:03.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:47:15.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:47:27.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:47:39.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:47:51.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:48:03.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:48:15.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:48:27.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:48:39.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:48:51.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:49:03.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:49:15.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:49:27.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:49:39.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:49:51.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:50:03.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:50:15.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:50:27.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:50:39.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:50:51.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:51:03.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:51:15.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:51:27.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:51:39.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:51:51.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:52:03.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:52:15.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:52:27.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:52:39.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:52:51.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:53:03.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:53:15.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:53:27.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:53:39.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:53:51.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:54:03.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:54:15.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:54:27.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:54:39.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:54:51.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:55:03.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:55:15.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:55:27.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:55:39.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:55:51.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:56:03.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:56:15.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:56:27.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:56:39.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:56:51.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:57:03.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:57:15.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:57:27.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:57:39.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:57:51.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:58:03.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:58:15.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:58:27.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:58:39.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:58:51.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:59:03.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:59:15.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:59:27.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:59:39.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 06:59:51.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:00:03.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:00:15.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:00:27.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:00:39.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:00:51.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:01:03.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:01:15.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:01:27.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:01:39.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:01:51.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:02:03.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:02:15.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:02:27.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:02:39.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:02:51.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:03:03.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:03:15.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:03:27.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:03:39.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:03:51.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:04:03.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:04:15.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:04:27.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:04:39.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:04:51.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:05:03.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:05:15.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:05:27.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:05:39.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:05:51.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:06:03.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:06:15.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:06:27.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:06:39.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:06:51.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:07:03.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:07:15.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:07:27.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:07:39.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:07:51.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:08:03.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:08:15.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:08:27.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:08:39.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:08:51.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:09:03.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:09:15.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:09:27.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:09:39.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:09:51.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:10:03.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:10:15.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:10:27.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:10:39.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:10:51.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:11:03.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:11:15.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:11:27.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:11:39.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:11:51.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:12:03.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:12:15.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:12:27.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:12:39.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:12:51.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:13:03.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:13:15.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:13:27.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:13:39.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:13:51.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:14:03.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:14:15.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:14:27.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:14:39.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:14:51.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:15:03.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:15:15.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:15:27.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:15:39.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:15:51.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:16:03.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:16:15.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:16:27.570 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:16:39.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:16:51.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:17:03.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:17:15.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 07:17:27.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0