START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-03 21:00:27.140 ,0,0,9.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-03 21:00:31.940 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-03 21:00:36.740 ,0,0,10.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-03 21:00:41.540 ,0,0,7.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-03 21:00:46.340 ,0,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-03 21:00:51.140 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-03 21:00:55.940 ,0,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:00.740 ,0,0,9.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:05.540 ,0,0,16.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:10.340 ,0,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:15.140 ,0,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:19.940 ,0,0,9.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:24.740 ,0,0,9.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:29.540 ,0,0,11.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:34.340 ,0,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:39.140 ,1,0,9.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:43.940 ,1,0,9.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:48.740 ,1,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:53.540 ,1,0,9.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-03 21:01:58.340 ,1,0,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-03 21:02:03.140 ,1,0,12.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-03 21:02:07.940 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-03 21:02:12.740 ,1,0,8.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-03 21:02:17.540 ,1,0,9.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-03 21:02:22.340 ,1,0,13.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:15.140 ,0,0,6.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:19.940 ,0,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:24.740 ,0,0,7.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:29.540 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:34.340 ,0,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:39.140 ,0,0,10.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:43.940 ,0,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:48.740 ,0,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:53.540 ,0,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-03 21:03:58.340 ,0,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:03.140 ,4,0,7.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:07.940 ,4,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:12.740 ,4,0,9.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:17.540 ,4,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:22.340 ,4,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:27.140 ,4,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:31.940 ,4,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:36.740 ,4,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:41.540 ,4,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:46.340 ,4,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:51.140 ,5,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-03 21:04:55.940 ,5,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:00.740 ,5,0,13.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:05.540 ,5,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:10.340 ,5,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:15.140 ,5,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:19.940 ,5,0,13.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:24.740 ,5,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:29.540 ,5,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:34.340 ,5,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:39.140 ,6,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:43.940 ,6,0,9.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:48.740 ,6,0,9.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:53.540 ,6,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-03 21:05:58.340 ,6,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:03.140 ,6,0,10.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:07.940 ,6,0,9.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:12.740 ,6,0,7.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:17.540 ,6,0,11.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:22.340 ,6,0,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:27.140 ,7,0,12.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:31.940 ,7,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:36.740 ,7,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:41.540 ,7,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:46.340 ,7,0,11.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:51.140 ,7,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-03 21:06:55.940 ,7,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:00.740 ,7,0,10.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:05.540 ,7,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:10.340 ,7,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:15.140 ,3,1,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:19.940 ,3,1,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:24.740 ,3,1,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:29.540 ,3,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:34.340 ,3,1,8.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:39.140 ,0,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:43.940 ,0,1,11.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:48.740 ,0,1,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:53.540 ,0,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-03 21:07:58.340 ,0,1,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:03.140 ,4,1,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:07.940 ,4,1,10.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:12.740 ,4,1,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:17.540 ,4,1,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:22.340 ,4,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:27.140 ,7,1,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:31.940 ,7,1,11.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:36.740 ,7,1,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:41.540 ,7,1,9.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:46.340 ,7,1,10.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:51.140 ,3,1,16.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-03 21:08:55.940 ,3,1,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-03 21:09:00.740 ,3,1,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-03 21:09:05.540 ,3,1,9.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-03 21:09:10.340 ,3,1,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:09:15.140 ,0,1,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-03 21:09:19.940 ,0,1,10.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-03 21:09:24.740 ,0,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:09:29.540 ,0,1,11.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-03 21:09:34.340 ,0,1,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-03 21:10:27.140 ,0,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-03 21:10:31.940 ,0,0,11.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-03 21:10:36.740 ,0,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-03 21:10:41.540 ,0,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-03 21:10:46.340 ,0,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-03 21:10:51.140 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-03 21:10:55.940 ,0,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:00.740 ,0,0,12.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:05.540 ,0,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:10.340 ,0,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:15.140 ,4,1,14.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:19.940 ,4,1,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:24.740 ,4,1,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:29.540 ,4,1,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:34.340 ,4,1,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:39.140 ,7,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:43.940 ,7,1,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:48.740 ,7,1,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:53.540 ,7,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:11:58.340 ,7,1,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:03.140 ,3,1,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:07.940 ,3,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:12.740 ,3,1,12.,4.8,272.,4.8,0.,4.8,1.,4.8
1979-07-03 21:12:17.540 ,3,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:22.340 ,3,1,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:27.140 ,0,1,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:31.940 ,0,1,14.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:36.740 ,0,1,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:41.540 ,0,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:46.340 ,0,1,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:51.140 ,4,1,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-03 21:12:55.940 ,4,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:00.740 ,4,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:05.540 ,4,1,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:10.340 ,4,1,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:15.140 ,7,1,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:19.940 ,7,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:24.740 ,7,1,11.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:29.540 ,7,1,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:34.340 ,7,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:39.140 ,3,1,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:43.940 ,3,1,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:48.740 ,3,1,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:53.540 ,3,1,14.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:13:58.340 ,3,1,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:03.140 ,0,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:07.940 ,0,1,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:12.740 ,0,1,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:17.540 ,0,1,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:22.340 ,0,1,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:27.140 ,4,1,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:31.940 ,4,1,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:36.740 ,4,1,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:41.540 ,4,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:46.340 ,4,1,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:51.140 ,7,1,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-03 21:14:55.940 ,7,1,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:00.740 ,7,1,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:05.540 ,7,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:10.340 ,7,1,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:15.140 ,3,1,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:19.940 ,3,1,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:24.740 ,3,1,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:29.540 ,3,1,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:34.340 ,3,1,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:39.140 ,0,1,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:43.940 ,0,1,14.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:48.740 ,0,1,19.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:53.540 ,0,1,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-03 21:15:58.340 ,0,1,13.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:03.140 ,4,1,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:07.940 ,4,1,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:12.740 ,4,1,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:17.540 ,4,1,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:22.340 ,4,1,17.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:27.140 ,7,1,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:31.940 ,7,1,14.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:36.740 ,7,1,11.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:41.540 ,7,1,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:46.340 ,7,1,13.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:51.140 ,3,1,16.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-03 21:16:55.940 ,3,1,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-03 21:17:00.740 ,3,1,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-03 21:17:05.540 ,3,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-03 21:17:10.340 ,3,1,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-03 21:17:15.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:17:19.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:17:24.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:17:29.540 ,0,0,,0,,0,,0,,0
1979-07-03 21:17:34.340 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:01.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:06.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:11.540 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:16.340 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:21.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:03.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:07.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:12.740 ,0,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:20:17.540 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:22.340 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:27.140 ,0,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-03 21:20:31.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:36.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:41.540 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:46.340 ,0,0,,0,,0,,0,,0
1979-07-03 21:21:39.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:21:43.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:21:48.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:21:53.540 ,0,0,,0,,0,,0,,0
1979-07-03 21:21:58.340 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:03.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:07.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:12.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:17.540 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:22.340 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:49.340 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:54.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:58.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:03.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:08.540 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:51.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:55.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:00.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:05.540 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:10.340 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:16.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:21.740 ,0,0,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-03 21:23:26.540 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:31.340 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:36.140 ,0,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 21:23:39.140 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:43.940 ,0,0,13.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-03 21:23:48.740 ,0,0,15.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-03 21:23:53.540 ,0,0,17.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-03 21:23:58.340 ,0,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:03.140 ,1,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:07.940 ,1,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:12.740 ,1,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:17.540 ,1,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:22.340 ,1,0,21.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:27.140 ,1,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:31.940 ,1,0,13.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:36.740 ,1,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:41.540 ,1,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:46.340 ,1,0,12.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:51.140 ,2,0,13.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-03 21:24:55.940 ,2,0,13.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:00.740 ,2,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:05.540 ,2,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:10.340 ,2,0,14.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:15.140 ,2,0,12.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:19.940 ,2,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:24.740 ,2,0,12.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:29.540 ,2,0,12.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:34.340 ,2,0,15.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:39.140 ,3,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:43.940 ,3,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:48.740 ,3,0,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:53.540 ,3,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-03 21:25:58.340 ,3,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:03.140 ,3,0,14.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:07.940 ,3,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:12.740 ,3,0,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:17.540 ,3,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:22.340 ,3,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:27.140 ,4,0,,0,,0,,0,,0
1979-07-03 21:26:31.940 ,4,0,,0,,0,,0,,0
1979-07-03 21:26:36.740 ,4,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:41.540 ,4,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:46.340 ,4,0,15.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:51.140 ,4,0,12.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:26:55.940 ,4,0,12.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:00.740 ,4,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:05.540 ,4,0,17.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:10.340 ,4,0,14.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:15.140 ,5,0,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:19.940 ,5,0,12.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:24.740 ,5,0,15.,4.8,360.,4.8,0.,4.8,1.,4.8
1979-07-03 21:27:29.540 ,5,0,15.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:34.340 ,5,0,14.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:39.140 ,5,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:43.940 ,5,0,11.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:48.740 ,5,0,14.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:53.540 ,5,0,12.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-03 21:27:58.340 ,5,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:03.140 ,6,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:07.940 ,6,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:12.740 ,6,0,15.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:17.540 ,6,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:22.340 ,6,0,18.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:27.140 ,6,0,25.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:31.940 ,6,0,20.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:36.740 ,6,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:41.540 ,6,0,18.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:46.340 ,6,0,16.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:51.140 ,7,0,15.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-03 21:28:55.940 ,7,0,15.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:00.740 ,7,0,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:05.540 ,7,0,12.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:10.340 ,7,0,14.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:15.140 ,7,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:19.940 ,7,0,18.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:24.740 ,7,0,21.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:29.540 ,7,0,21.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:34.340 ,7,0,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:39.140 ,7,0,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:43.940 ,7,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:48.740 ,7,0,15.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:53.540 ,7,0,12.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-03 21:29:58.340 ,7,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:03.140 ,7,0,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:07.940 ,7,0,14.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:12.740 ,7,0,13.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:17.540 ,7,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:22.340 ,7,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:27.140 ,6,0,18.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:31.940 ,6,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:36.740 ,6,0,13.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:41.540 ,6,0,18.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:46.340 ,6,0,15.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:51.140 ,6,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:30:55.940 ,6,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:00.740 ,6,0,15.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:05.540 ,6,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:10.340 ,6,0,21.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:15.140 ,5,0,14.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:19.940 ,5,0,10.,4.8,328.,4.8,0.,4.8,1.,4.8
1979-07-03 21:31:24.740 ,5,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:29.540 ,5,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:34.340 ,5,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:39.140 ,5,0,12.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:43.940 ,5,0,15.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:48.740 ,5,0,15.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:53.540 ,5,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:31:58.340 ,5,0,14.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:03.140 ,4,0,22.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:07.940 ,4,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:12.740 ,4,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:17.540 ,4,0,11.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:22.340 ,4,0,16.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:27.140 ,4,0,13.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:31.940 ,4,0,19.,4.8,360.,4.8,1.,4.8,0.,4.8
1979-07-03 21:32:36.740 ,4,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:41.540 ,4,0,15.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:46.340 ,4,0,15.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:51.140 ,3,0,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:32:55.940 ,3,0,15.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:00.740 ,3,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:05.540 ,3,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:10.340 ,3,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:15.140 ,3,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:19.940 ,3,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:24.740 ,3,0,7.,4.8,368.,4.8,0.,4.8,1.,4.8
1979-07-03 21:33:29.540 ,3,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:34.340 ,3,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:39.140 ,2,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:43.940 ,2,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:48.740 ,2,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:53.540 ,2,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:33:58.340 ,2,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:03.140 ,2,0,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:07.940 ,2,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:12.740 ,2,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:17.540 ,2,0,13.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:22.340 ,2,0,10.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:27.140 ,1,0,12.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:31.940 ,1,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:36.740 ,1,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:41.540 ,1,0,14.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:46.340 ,1,0,13.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:51.140 ,1,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:34:55.940 ,1,0,12.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:00.740 ,1,0,17.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:05.540 ,1,0,15.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:10.340 ,1,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:15.140 ,0,0,14.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:19.940 ,0,0,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:24.740 ,0,0,15.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:29.540 ,0,0,13.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:34.340 ,0,0,12.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:39.140 ,0,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:43.940 ,0,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:48.740 ,0,0,12.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:53.540 ,0,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-03 21:35:58.340 ,0,0,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:03.140 ,0,0,12.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:07.940 ,0,0,14.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:12.740 ,0,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:17.540 ,0,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:22.340 ,0,0,15.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:27.140 ,0,0,16.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:31.940 ,0,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:36.740 ,0,0,17.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:41.540 ,0,0,16.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:46.340 ,0,0,10.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:51.140 ,1,0,13.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-03 21:36:55.940 ,1,0,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:37:00.740 ,1,0,13.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-03 21:37:05.540 ,1,0,15.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-03 21:37:10.340 ,1,0,22.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-03 21:37:15.140 ,1,0,15.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-03 21:37:19.940 ,1,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-03 21:37:24.740 ,1,0,14.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-03 21:37:29.540 ,1,0,12.,4.8,352.,4.8,0.,4.8,0.,4.8