START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-08 18:00:20.610 ,1,0,,0.0,6.,0.4,,0.0,17.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-08 18:00:21.010 ,1,0,,0.0,5.,0.4,,0.0,24.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-08 18:00:21.410 ,1,0,,0.0,8.,0.4,,0.0,24.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-08 18:00:21.810 ,1,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-08 18:00:22.210 ,1,0,,0.0,2.,0.4,,0.0,25.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-08 18:00:22.610 ,1,0,,0.0,3.,0.4,,0.0,11.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-08 18:00:23.010 ,1,0,,0.0,8.,0.4,,0.0,17.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-08 18:00:23.410 ,1,0,,0.0,6.,0.4,,0.0,10.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-08 18:00:23.810 ,1,0,,0.0,6.,0.4,,0.0,16.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-08 18:00:24.210 ,1,0,,0.0,8.,0.4,,0.0,19.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-08 18:00:24.610 ,1,0,,0.0,11.,0.4,,0.0,16.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-08 18:00:25.010 ,1,0,,0.0,9.,0.4,,0.0,20.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-08 18:00:25.410 ,1,0,,0.0,12.,0.4,,0.0,21.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-08 18:00:25.810 ,1,0,,0.0,3.,0.4,,0.0,17.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-08 18:00:26.210 ,1,0,,0.0,9.,0.4,,0.0,27.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-08 18:00:26.610 ,1,0,,0.0,5.,0.4,,0.0,18.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-08 18:00:27.010 ,1,0,,0.0,1.,0.4,,0.0,15.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-08 18:00:27.410 ,1,0,,0.0,1.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-08 18:00:27.810 ,1,0,,0.0,1.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-08 18:00:28.210 ,1,0,,0.0,3.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-08 18:00:28.610 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-08 18:00:29.010 ,1,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-08 18:00:29.410 ,1,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-08 18:00:29.810 ,1,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-08 18:00:30.210 ,1,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-08 18:00:30.610 ,1,0,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-08 18:00:31.010 ,1,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-08 18:00:31.410 ,1,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-08 18:00:31.810 ,1,0,,0.0,0.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-08 18:00:32.210 ,1,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-08 18:00:32.610 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-08 18:00:33.010 ,1,0,204.,0.4,,0.0,832.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-08 18:00:33.410 ,1,0,204.,0.4,,0.0,816.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-08 18:00:33.810 ,1,0,200.,0.4,,0.0,848.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-08 18:00:34.210 ,1,0,208.,0.4,,0.0,800.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-08 18:00:34.610 ,1,0,200.,0.4,,0.0,784.,0.4,,0.0,816.,0.4,,0.0,0.,0.4
1979-03-08 18:00:35.010 ,1,0,208.,0.4,,0.0,784.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-08 18:00:35.410 ,1,0,188.,0.4,,0.0,784.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-08 18:00:35.810 ,1,0,204.,0.4,,0.0,768.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-08 18:00:36.210 ,1,0,204.,0.4,,0.0,832.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-08 18:00:36.610 ,1,0,192.,0.4,,0.0,752.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-08 18:00:37.010 ,1,0,208.,0.4,,0.0,800.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-08 18:00:37.410 ,1,0,212.,0.4,,0.0,768.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-08 18:00:37.810 ,1,0,196.,0.4,,0.0,784.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-08 18:00:38.210 ,1,0,196.,0.4,,0.0,816.,0.4,,0.0,816.,0.4,,0.0,0.,0.4
1979-03-08 18:00:38.610 ,1,0,200.,0.4,,0.0,736.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-08 18:00:39.010 ,1,0,152.,0.4,,0.0,720.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-08 18:00:39.410 ,1,0,196.,0.4,,0.0,800.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-08 18:00:39.810 ,1,0,200.,0.4,,0.0,736.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-08 18:00:40.210 ,1,0,208.,0.4,,0.0,736.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-08 18:00:40.610 ,1,0,180.,0.4,,0.0,816.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-08 18:00:41.010 ,1,0,192.,0.4,,0.0,736.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-08 18:00:41.410 ,1,0,172.,0.4,,0.0,768.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-08 18:00:41.810 ,1,0,160.,0.4,,0.0,816.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-08 18:00:42.210 ,1,0,212.,0.4,,0.0,784.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-08 18:00:42.610 ,1,0,184.,0.4,,0.0,704.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-08 18:00:43.010 ,1,0,192.,0.4,,0.0,768.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-08 18:00:43.410 ,1,0,192.,0.4,,0.0,752.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-08 18:00:43.810 ,1,0,164.,0.4,,0.0,720.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-08 18:00:44.210 ,1,0,180.,0.4,,0.0,816.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-08 18:00:44.610 ,0,0,172.,0.4,,0.0,704.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-08 18:00:45.010 ,0,0,184.,0.4,,0.0,704.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-08 18:00:45.410 ,0,0,164.,0.4,,0.0,688.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-08 18:00:45.810 ,0,0,168.,0.4,,0.0,704.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-08 18:00:46.210 ,0,0,160.,0.4,,0.0,736.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-08 18:00:46.610 ,0,0,164.,0.4,,0.0,768.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-08 18:00:47.010 ,0,0,172.,0.4,,0.0,688.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-08 18:00:47.410 ,0,0,152.,0.4,,0.0,720.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-08 18:00:47.810 ,0,0,188.,0.4,,0.0,720.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-08 18:00:48.210 ,0,0,152.,0.4,,0.0,720.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-08 18:00:48.610 ,0,0,180.,0.4,,0.0,688.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-08 18:00:49.010 ,0,0,164.,0.4,,0.0,752.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-08 18:00:49.410 ,0,0,160.,0.4,,0.0,704.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-08 18:00:49.810 ,0,0,160.,0.4,,0.0,672.,0.4,,0.0,688.,0.4,,0.0,0.,0.4
1979-03-08 18:00:50.210 ,0,0,168.,0.4,,0.0,688.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-08 18:00:50.610 ,0,0,164.,0.4,,0.0,688.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-08 18:00:51.010 ,0,0,172.,0.4,,0.0,704.,0.4,,0.0,672.,0.4,,0.0,0.,0.4
1979-03-08 18:00:51.410 ,0,0,164.,0.4,,0.0,624.,0.4,,0.0,640.,0.4,,0.0,0.,0.4
1979-03-08 18:00:51.810 ,0,0,152.,0.4,,0.0,560.,0.4,,0.0,608.,0.4,,0.0,0.,0.4
1979-03-08 18:00:52.210 ,0,0,140.,0.4,,0.0,576.,0.4,,0.0,608.,0.4,,0.0,0.,0.4
1979-03-08 18:00:52.610 ,0,0,152.,0.4,,0.0,576.,0.4,,0.0,608.,0.4,,0.0,0.,0.4
1979-03-08 18:00:53.010 ,0,0,140.,0.4,,0.0,592.,0.4,,0.0,608.,0.4,,0.0,0.,0.4
1979-03-08 18:00:53.410 ,0,0,122.,0.4,,0.0,576.,0.4,,0.0,608.,0.4,,0.0,0.,0.4
1979-03-08 18:00:53.810 ,0,0,156.,0.4,,0.0,624.,0.4,,0.0,624.,0.4,,0.0,0.,0.4
1979-03-08 18:00:54.210 ,0,0,152.,0.4,,0.0,576.,0.4,,0.0,656.,0.4,,0.0,0.,0.4
1979-03-08 18:00:54.610 ,0,0,156.,0.4,,0.0,576.,0.4,,0.0,624.,0.4,,0.0,0.,0.4
1979-03-08 18:00:55.010 ,0,0,152.,0.4,,0.0,560.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-08 18:00:55.410 ,0,0,140.,0.4,,0.0,544.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-08 18:00:55.810 ,0,0,148.,0.4,,0.0,624.,0.4,,0.0,672.,0.4,,0.0,0.,0.4
1979-03-08 18:00:56.210 ,0,0,140.,0.4,,0.0,640.,0.4,,0.0,656.,0.4,,0.0,0.,0.4
1979-03-08 18:00:56.610 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-08 18:00:57.010 ,0,0,,0.0,5.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-08 18:00:57.410 ,0,0,,0.0,4.,0.4,,0.0,19.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-08 18:00:57.810 ,0,0,,0.0,4.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-08 18:00:58.210 ,0,0,,0.0,4.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-08 18:00:58.610 ,0,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-08 18:00:59.010 ,0,0,,0.0,5.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-08 18:00:59.410 ,0,0,,0.0,2.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-08 18:00:59.810 ,0,0,,0.0,5.,0.4,,0.0,20.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-08 18:01:00.210 ,0,0,,0.0,3.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-08 18:01:00.610 ,0,0,,0.0,3.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-08 18:01:01.010 ,0,0,,0.0,5.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-08 18:01:01.410 ,0,0,,0.0,2.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-08 18:01:01.810 ,0,0,,0.0,3.,0.4,,0.0,15.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-08 18:01:02.210 ,0,0,,0.0,8.,0.4,,0.0,12.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-08 18:01:02.610 ,0,0,,0.0,2.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-08 18:01:03.010 ,0,0,,0.0,4.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-08 18:01:03.410 ,0,0,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-08 18:01:03.810 ,0,0,,0.0,5.,0.4,,0.0,17.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-08 18:01:04.210 ,0,0,,0.0,4.,0.4,,0.0,13.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-08 18:01:04.610 ,0,0,,0.0,3.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-08 18:01:05.010 ,0,0,,0.0,2.,0.4,,0.0,15.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-08 18:01:05.410 ,0,0,,0.0,3.,0.4,,0.0,17.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-08 18:01:05.810 ,0,0,,0.0,9.,0.4,,0.0,13.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-08 18:01:06.210 ,0,0,,0.0,7.,0.4,,0.0,14.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-08 18:01:06.610 ,0,0,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-08 18:01:07.010 ,0,0,,0.0,3.,0.4,,0.0,15.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-08 18:01:07.410 ,0,0,,0.0,7.,0.4,,0.0,19.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-08 18:01:07.810 ,0,0,,0.0,2.,0.4,,0.0,21.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-08 18:01:08.210 ,0,0,,0.0,4.,0.4,,0.0,16.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-08 18:01:08.610 ,0,0,,0.0,3.,0.4,,0.0,16.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-08 18:01:09.010 ,0,0,,0.0,2.,0.4,,0.0,22.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-08 18:01:09.410 ,0,0,,0.0,4.,0.4,,0.0,16.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-08 18:01:09.810 ,0,0,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-08 18:01:10.210 ,0,0,,0.0,4.,0.4,,0.0,10.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-08 18:01:10.610 ,0,0,,0.0,2.,0.4,,0.0,17.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-08 18:01:11.010 ,0,0,,0.0,6.,0.4,,0.0,17.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-08 18:01:11.410 ,0,0,,0.0,3.,0.4,,0.0,15.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-08 18:01:11.810 ,0,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-08 18:01:12.210 ,0,0,,0.0,5.,0.4,,0.0,10.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-08 18:01:12.610 ,0,0,,0.0,3.,0.4,,0.0,14.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-08 18:01:13.010 ,0,0,,0.0,1.,0.4,,0.0,17.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-08 18:01:13.410 ,0,0,,0.0,4.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-08 18:01:13.810 ,0,0,,0.0,6.,0.4,,0.0,10.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-08 18:01:14.210 ,0,0,,0.0,4.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-08 18:01:14.610 ,0,0,,0.0,2.,0.4,,0.0,13.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-08 18:01:15.010 ,0,0,,0.0,2.,0.4,,0.0,13.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-08 18:01:15.410 ,0,0,,0.0,8.,0.4,,0.0,11.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-08 18:01:15.810 ,0,0,,0.0,3.,0.4,,0.0,15.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-08 18:01:16.210 ,0,0,,0.0,5.,0.4,,0.0,17.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-08 18:01:16.610 ,0,0,,0.0,0.,0.4,,0.0,8.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-08 18:01:17.010 ,0,0,,0.0,8.,0.4,,0.0,14.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-08 18:01:17.410 ,0,0,,0.0,5.,0.4,,0.0,18.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-08 18:01:17.810 ,0,0,,0.0,1.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-08 18:01:18.210 ,0,0,,0.0,3.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-08 18:01:18.610 ,0,0,,0.0,6.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-08 18:01:19.010 ,0,0,,0.0,1.,0.4,,0.0,15.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-08 18:01:19.410 ,0,0,,0.0,1.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-08 18:01:19.810 ,0,0,,0.0,1.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-08 18:01:20.210 ,0,0,,0.0,3.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-08 18:01:20.610 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-08 18:01:21.010 ,0,0,136.,0.4,,0.0,544.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-08 18:01:21.410 ,0,0,132.,0.4,,0.0,512.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-08 18:01:21.810 ,0,0,140.,0.4,,0.0,512.,0.4,,0.0,608.,0.4,,0.0,0.,0.4
1979-03-08 18:01:22.210 ,0,0,128.,0.4,,0.0,504.,0.4,,0.0,592.,0.4,,0.0,0.,0.4
1979-03-08 18:01:22.610 ,0,0,140.,0.4,,0.0,528.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-08 18:01:23.010 ,0,0,118.,0.4,,0.0,544.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-08 18:01:23.410 ,0,0,136.,0.4,,0.0,544.,0.4,,0.0,576.,0.4,,0.0,0.,0.4
1979-03-08 18:01:23.810 ,0,0,114.,0.4,,0.0,488.,0.4,,0.0,592.,0.4,,0.0,0.,0.4
1979-03-08 18:01:24.210 ,0,0,140.,0.4,,0.0,512.,0.4,,0.0,624.,0.4,,0.0,0.,0.4
1979-03-08 18:01:24.610 ,0,0,98.,0.4,,0.0,496.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-08 18:01:25.010 ,0,0,120.,0.4,,0.0,488.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-08 18:01:25.410 ,0,0,98.,0.4,,0.0,496.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-08 18:01:25.810 ,0,0,126.,0.4,,0.0,464.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-08 18:01:26.210 ,0,0,106.,0.4,,0.0,472.,0.4,,0.0,472.,0.4,,0.0,0.,0.4
1979-03-08 18:01:26.610 ,0,0,114.,0.4,,0.0,488.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-08 18:01:27.010 ,0,0,96.,0.4,,0.0,512.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-08 18:01:27.410 ,0,0,132.,0.4,,0.0,456.,0.4,,0.0,576.,0.4,,0.0,0.,0.4
1979-03-08 18:01:27.810 ,0,0,106.,0.4,,0.0,432.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-08 18:01:28.210 ,0,0,140.,0.4,,0.0,472.,0.4,,0.0,480.,0.4,,0.0,0.,0.4
1979-03-08 18:01:28.610 ,0,0,124.,0.4,,0.0,464.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-08 18:01:29.010 ,0,0,116.,0.4,,0.0,480.,0.4,,0.0,592.,0.4,,0.0,0.,0.4
1979-03-08 18:01:29.410 ,0,0,106.,0.4,,0.0,528.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-08 18:01:29.810 ,0,0,122.,0.4,,0.0,528.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-08 18:01:30.210 ,0,0,122.,0.4,,0.0,512.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-08 18:01:30.610 ,0,0,112.,0.4,,0.0,464.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-08 18:01:31.010 ,0,0,128.,0.4,,0.0,488.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-08 18:01:31.410 ,0,0,110.,0.4,,0.0,480.,0.4,,0.0,496.,0.4,,0.0,0.,0.4
1979-03-08 18:01:31.810 ,0,0,100.,0.4,,0.0,456.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-08 18:01:32.210 ,0,0,136.,0.4,,0.0,480.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-08 18:01:32.610 ,1,0,128.,0.4,,0.0,512.,0.4,,0.0,488.,0.4,,0.0,0.,0.4
1979-03-08 18:01:33.010 ,1,0,106.,0.4,,0.0,456.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-08 18:01:33.410 ,1,0,106.,0.4,,0.0,424.,0.4,,0.0,496.,0.4,,0.0,0.,0.4
1979-03-08 18:01:33.810 ,1,0,100.,0.4,,0.0,456.,0.4,,0.0,456.,0.4,,0.0,0.,0.4
1979-03-08 18:01:34.210 ,1,0,108.,0.4,,0.0,472.,0.4,,0.0,504.,0.4,,0.0,0.,0.4
1979-03-08 18:01:34.610 ,1,0,98.,0.4,,0.0,464.,0.4,,0.0,496.,0.4,,0.0,0.,0.4
1979-03-08 18:01:35.010 ,1,0,126.,0.4,,0.0,504.,0.4,,0.0,448.,0.4,,0.0,0.,0.4
1979-03-08 18:01:35.410 ,1,0,124.,0.4,,0.0,464.,0.4,,0.0,496.,0.4,,0.0,0.,0.4
1979-03-08 18:01:35.810 ,1,0,98.,0.4,,0.0,440.,0.4,,0.0,504.,0.4,,0.0,0.,0.4
1979-03-08 18:01:36.210 ,1,0,94.,0.4,,0.0,456.,0.4,,0.0,504.,0.4,,0.0,0.,0.4
1979-03-08 18:01:36.610 ,1,0,108.,0.4,,0.0,464.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-08 18:01:37.010 ,1,0,84.,0.4,,0.0,440.,0.4,,0.0,488.,0.4,,0.0,0.,0.4
1979-03-08 18:01:37.410 ,1,0,118.,0.4,,0.0,448.,0.4,,0.0,472.,0.4,,0.0,0.,0.4
1979-03-08 18:01:37.810 ,1,0,102.,0.4,,0.0,472.,0.4,,0.0,504.,0.4,,0.0,0.,0.4
1979-03-08 18:01:38.210 ,1,0,108.,0.4,,0.0,440.,0.4,,0.0,496.,0.4,,0.0,0.,0.4
1979-03-08 18:01:38.610 ,1,0,102.,0.4,,0.0,440.,0.4,,0.0,488.,0.4,,0.0,0.,0.4
1979-03-08 18:01:39.010 ,1,0,114.,0.4,,0.0,488.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-08 18:01:39.410 ,1,0,106.,0.4,,0.0,544.,0.4,,0.0,608.,0.4,,0.0,0.,0.4
1979-03-08 18:01:39.810 ,1,0,126.,0.4,,0.0,496.,0.4,,0.0,592.,0.4,,0.0,0.,0.4
1979-03-08 18:01:40.210 ,1,0,104.,0.4,,0.0,512.,0.4,,0.0,624.,0.4,,0.0,0.,0.4
1979-03-08 18:01:40.610 ,1,0,126.,0.4,,0.0,560.,0.4,,0.0,592.,0.4,,0.0,0.,0.4
1979-03-08 18:01:41.010 ,1,0,148.,0.4,,0.0,544.,0.4,,0.0,640.,0.4,,0.0,0.,0.4
1979-03-08 18:01:41.410 ,1,0,136.,0.4,,0.0,592.,0.4,,0.0,688.,0.4,,0.0,0.,0.4
1979-03-08 18:01:41.810 ,1,0,132.,0.4,,0.0,528.,0.4,,0.0,576.,0.4,,0.0,0.,0.4
1979-03-08 18:01:42.210 ,1,0,136.,0.4,,0.0,504.,0.4,,0.0,608.,0.4,,0.0,0.,0.4
1979-03-08 18:01:42.610 ,1,0,140.,0.4,,0.0,560.,0.4,,0.0,672.,0.4,,0.0,0.,0.4
1979-03-08 18:01:43.010 ,1,0,124.,0.4,,0.0,576.,0.4,,0.0,688.,0.4,,0.0,0.,0.4
1979-03-08 18:01:43.410 ,1,0,122.,0.4,,0.0,560.,0.4,,0.0,656.,0.4,,0.0,0.,0.4
1979-03-08 18:01:43.810 ,1,0,128.,0.4,,0.0,560.,0.4,,0.0,608.,0.4,,0.0,0.,0.4
1979-03-08 18:01:44.210 ,1,0,126.,0.4,,0.0,560.,0.4,,0.0,624.,0.4,,0.0,0.,0.4
1979-03-08 18:01:44.610 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-08 18:01:45.010 ,1,0,,0.0,2.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-08 18:01:45.410 ,1,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-08 18:01:45.810 ,1,0,,0.0,0.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-08 18:01:46.210 ,1,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-08 18:01:46.610 ,1,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-08 18:01:47.010 ,1,0,,0.0,1.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-08 18:01:47.410 ,1,0,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-08 18:01:47.810 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-08 18:01:48.210 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-08 18:01:48.610 ,1,0,,0.0,1.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-08 18:01:49.010 ,1,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-08 18:01:49.410 ,1,0,,0.0,2.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-08 18:01:49.810 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-08 18:01:50.210 ,1,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-08 18:01:50.610 ,1,0,,0.0,2.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-08 18:01:51.010 ,1,0,,0.0,0.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-08 18:01:51.410 ,1,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-08 18:01:51.810 ,1,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-08 18:01:52.210 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-08 18:01:52.610 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-08 18:01:53.010 ,1,0,,0.0,0.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-08 18:01:53.410 ,1,0,,0.0,2.,0.4,,0.0,7.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-08 18:01:53.810 ,1,0,,0.0,0.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-08 18:01:54.210 ,1,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-08 18:01:54.610 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-08 18:01:55.010 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-08 18:01:55.410 ,1,0,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-08 18:01:55.810 ,1,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-08 18:01:56.210 ,1,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-08 18:01:56.610 ,2,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-08 18:01:57.010 ,2,0,,0.0,1.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-08 18:01:57.410 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-08 18:01:57.810 ,2,0,,0.0,1.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-08 18:01:58.210 ,2,0,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-08 18:01:58.610 ,2,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-08 18:01:59.010 ,2,0,,0.0,2.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-08 18:01:59.410 ,2,0,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-08 18:01:59.810 ,2,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-08 18:02:00.210 ,2,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-08 18:02:00.610 ,2,0,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-08 18:02:01.010 ,2,0,,0.0,3.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-08 18:02:01.410 ,2,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-08 18:02:01.810 ,2,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-08 18:02:02.210 ,2,0,,0.0,2.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-08 18:02:02.610 ,2,0,,0.0,0.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-08 18:02:03.010 ,2,0,,0.0,4.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-08 18:02:03.410 ,2,0,,0.0,2.,0.4,,0.0,23.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-08 18:02:03.810 ,2,0,,0.0,6.,0.4,,0.0,18.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-08 18:02:04.210 ,2,0,,0.0,6.,0.4,,0.0,16.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-08 18:02:04.610 ,2,0,,0.0,6.,0.4,,0.0,17.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-08 18:02:05.010 ,2,0,,0.0,2.,0.4,,0.0,9.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-08 18:02:05.410 ,2,0,,0.0,3.,0.4,,0.0,19.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-08 18:02:05.810 ,2,0,,0.0,6.,0.4,,0.0,13.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-08 18:02:06.210 ,2,0,,0.0,8.,0.4,,0.0,18.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-08 18:02:06.610 ,2,0,,0.0,10.,0.4,,0.0,14.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-08 18:02:07.010 ,2,0,,0.0,2.,0.4,,0.0,23.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-08 18:02:07.410 ,2,0,,0.0,4.,0.4,,0.0,18.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-08 18:02:07.810 ,2,0,,0.0,2.,0.4,,0.0,14.,0.4,,0.0,22.,0.4,0.,0.4
1979-03-08 18:02:08.210 ,2,0,,0.0,3.,0.4,,0.0,16.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-08 18:02:08.610 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-08 18:02:09.010 ,2,0,148.,0.4,,0.0,592.,0.4,,0.0,704.,0.4,,0.0,0.,0.4
1979-03-08 18:02:09.410 ,2,0,144.,0.4,,0.0,592.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-08 18:02:09.810 ,2,0,144.,0.4,,0.0,656.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-08 18:02:10.210 ,2,0,140.,0.4,,0.0,640.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-08 18:02:10.610 ,2,0,128.,0.4,,0.0,656.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-08 18:02:11.010 ,2,0,156.,0.4,,0.0,656.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-08 18:02:11.410 ,2,0,148.,0.4,,0.0,640.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-08 18:02:11.810 ,2,0,136.,0.4,,0.0,640.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-08 18:02:12.210 ,2,0,156.,0.4,,0.0,704.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-08 18:02:12.610 ,2,0,136.,0.4,,0.0,656.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-08 18:02:13.010 ,2,0,148.,0.4,,0.0,656.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-08 18:02:13.410 ,2,0,152.,0.4,,0.0,656.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-08 18:02:13.810 ,2,0,132.,0.4,,0.0,688.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-08 18:02:14.210 ,2,0,160.,0.4,,0.0,656.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-08 18:02:14.610 ,2,0,164.,0.4,,0.0,704.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-08 18:02:15.010 ,2,0,172.,0.4,,0.0,720.,0.4,,0.0,816.,0.4,,0.0,0.,0.4
1979-03-08 18:02:15.410 ,2,0,148.,0.4,,0.0,720.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-08 18:02:15.810 ,2,0,132.,0.4,,0.0,656.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-08 18:02:16.210 ,2,0,172.,0.4,,0.0,688.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-08 18:02:16.610 ,2,0,172.,0.4,,0.0,624.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-08 18:02:17.010 ,2,0,132.,0.4,,0.0,720.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-08 18:02:17.410 ,2,0,168.,0.4,,0.0,704.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-08 18:02:17.810 ,2,0,156.,0.4,,0.0,704.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-08 18:02:18.210 ,2,0,172.,0.4,,0.0,784.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-08 18:02:18.610 ,2,0,168.,0.4,,0.0,736.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-08 18:02:19.010 ,2,0,176.,0.4,,0.0,800.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-08 18:02:19.410 ,2,0,192.,0.4,,0.0,832.,0.4,,0.0,928.,0.4,,0.0,0.,0.4
1979-03-08 18:02:19.810 ,2,0,188.,0.4,,0.0,672.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-08 18:02:20.210 ,2,0,160.,0.4,,0.0,752.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-08 18:02:20.610 ,3,0,168.,0.4,,0.0,736.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-08 18:02:21.010 ,3,0,164.,0.4,,0.0,784.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-08 18:02:21.410 ,3,0,172.,0.4,,0.0,784.,0.4,,0.0,912.,0.4,,0.0,0.,0.4
1979-03-08 18:02:21.810 ,3,0,176.,0.4,,0.0,800.,0.4,,0.0,944.,0.4,,0.0,0.,0.4
1979-03-08 18:02:22.210 ,3,0,156.,0.4,,0.0,800.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-08 18:02:22.610 ,3,0,180.,0.4,,0.0,816.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-08 18:02:23.010 ,3,0,172.,0.4,,0.0,768.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-08 18:02:23.410 ,3,0,176.,0.4,,0.0,784.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-08 18:02:23.810 ,3,0,172.,0.4,,0.0,800.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-08 18:02:24.210 ,3,0,144.,0.4,,0.0,768.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-08 18:02:24.610 ,3,0,180.,0.4,,0.0,784.,0.4,,0.0,960.,0.4,,0.0,0.,0.4
1979-03-08 18:02:25.010 ,3,0,176.,0.4,,0.0,704.,0.4,,0.0,928.,0.4,,0.0,0.,0.4