"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,540388872.419,540388876.169,15539,0,1865812072,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,540475267.616,540475271.366,15611,15,1865898435,15,16,2077.054,1,3,31,22,17,12,34,7,5,5,10,8,8,4,19,17,18,14,34,4,10,8,15,7,7,9,16,9,7,3,14,10,12,9,10,10,8,4,6,7,6,6,4,3,3,5,2,5,3,6,5,16,16
"mean",,,540430601.190,540430605.906,15575,7,1865853767,8,16,1207.138,0,2,15,1,1,1,3,0,0,0,1,0,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,27286.598,27286.851,21,5,27285,5,0,410.017,0,1,9,2,2,1,4,1,1,0,1,1,1,0,1,2,2,1,5,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2017-046T00:00:03.234","1/1865812072.255",540388872.419,540388876.169,15539,15,1865812072,8,16,959.971,0,1,14,1,1,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-046T00:00:06.984","1/1865812076.191",540388876.169,540388879.919,15539,15,1865812072,9,16,959.971,0,1,12,0,0,1,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-046T00:00:10.734","1/1865812080.127",540388879.919,540388883.669,15539,15,1865812072,10,16,959.971,0,1,10,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:00:14.484","1/1865812084.063",540388883.669,540388887.419,15539,15,1865812072,11,16,959.971,0,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:00:18.234","1/1865812087.255",540388887.419,540388891.169,15539,15,1865812072,12,16,959.971,0,1,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-046T00:00:21.984","1/1865812091.191",540388891.169,540388894.919,15539,15,1865812072,13,16,959.971,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:00:25.734","1/1865812095.127",540388894.919,540388898.669,15539,15,1865812072,14,16,959.971,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2017-046T00:00:29.484","1/1865812099.063",540388898.669,540388902.419,15539,15,1865812072,15,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:00:33.238","1/1865812103.000",540388902.423,540388906.173,15540,0,1865812103,0,16,959.971,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:00:36.984","1/1865812106.191",540388906.169,540388909.919,15540,0,1865812103,1,16,959.971,0,1,29,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:00:40.734","1/1865812110.127",540388909.919,540388913.669,15540,0,1865812103,2,16,959.971,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:00:44.484","1/1865812114.063",540388913.669,540388917.419,15540,0,1865812103,3,16,959.971,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:00:48.234","1/1865812117.255",540388917.419,540388921.169,15540,0,1865812103,4,16,959.971,0,1,23,0,0,1,1,0,0,0,0,0,1,0,1,0,2,2,4,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:00:51.984","1/1865812121.191",540388921.169,540388924.919,15540,0,1865812103,5,16,959.971,0,1,21,0,0,0,0,0,0,0,0,0,1,0,1,2,3,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-046T00:00:55.734","1/1865812125.127",540388924.919,540388928.669,15540,0,1865812103,6,16,959.971,0,1,19,0,0,0,0,0,0,0,0,1,0,0,1,0,,,,,,,,,,,,,,,,,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-046T00:00:59.484","1/1865812129.063",540388928.669,540388932.419,15540,0,1865812103,7,16,959.971,0,1,17,3,1,0,4,0,0,0,0,0,1,0,1,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-046T00:01:03.234","1/1865812132.255",540388932.419,540388936.169,15540,0,1865812103,8,16,959.971,0,1,15,1,1,0,2,0,,,,,,,,,,,,0,0,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,0
"sci","2017-046T00:01:06.984","1/1865812136.191",540388936.169,540388939.919,15540,0,1865812103,9,16,959.971,0,1,13,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:01:10.734","1/1865812140.127",540388939.919,540388943.669,15540,0,1865812103,10,16,959.971,0,1,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:01:14.484","1/1865812144.063",540388943.669,540388947.419,15540,0,1865812103,11,16,959.971,0,1,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:01:18.234","1/1865812147.255",540388947.419,540388951.169,15540,0,1865812103,12,16,959.971,0,1,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-046T00:01:21.984","1/1865812151.191",540388951.169,540388954.919,15540,0,1865812103,13,16,959.971,0,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:01:25.734","1/1865812155.127",540388954.919,540388958.669,15540,0,1865812103,14,16,959.971,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:01:29.484","1/1865812159.063",540388958.669,540388962.419,15540,0,1865812103,15,16,959.971,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-046T00:01:33.237","1/1865812163.000",540388962.422,540388966.172,15540,1,1865812163,0,16,959.971,0,1,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:01:36.984","1/1865812166.191",540388966.169,540388969.919,15540,1,1865812163,1,16,959.971,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:01:40.734","1/1865812170.127",540388969.919,540388973.669,15540,1,1865812163,2,16,959.971,0,1,26,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-046T00:01:44.484","1/1865812174.063",540388973.669,540388977.419,15540,1,1865812163,3,16,959.971,0,1,24,0,1,0,1,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-046T00:01:48.233","1/1865812177.255",540388977.418,540388981.168,15540,1,1865812163,4,16,959.971,0,1,22,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:01:51.983","1/1865812181.191",540388981.168,540388984.918,15540,1,1865812163,5,16,959.971,0,1,20,0,0,0,0,1,0,0,1,0,0,0,0,2,1,3,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:01:55.733","1/1865812185.127",540388984.918,540388988.668,15540,1,1865812163,6,16,959.971,0,1,18,0,1,0,1,0,0,0,0,0,1,0,1,3,3,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
"sci","2017-046T00:01:59.483","1/1865812189.063",540388988.668,540388992.418,15540,1,1865812163,7,16,959.971,0,1,16,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:02:03.233","1/1865812192.255",540388992.418,540388996.168,15540,1,1865812163,8,16,959.971,0,1,14,2,3,1,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-046T00:02:06.983","1/1865812196.191",540388996.168,540388999.918,15540,1,1865812163,9,16,959.971,0,1,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:02:10.733","1/1865812200.127",540388999.918,540389003.668,15540,1,1865812163,10,16,959.971,0,1,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:02:14.483","1/1865812204.063",540389003.668,540389007.418,15540,1,1865812163,11,16,959.971,0,1,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:02:18.233","1/1865812207.255",540389007.418,540389011.168,15540,1,1865812163,12,16,959.971,0,1,6,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:02:21.983","1/1865812211.191",540389011.168,540389014.918,15540,1,1865812163,13,16,959.971,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:02:25.733","1/1865812215.127",540389014.918,540389018.668,15540,1,1865812163,14,16,959.971,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-046T00:02:29.483","1/1865812219.063",540389018.668,540389022.418,15540,1,1865812163,15,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:02:33.237","1/1865812223.000",540389022.422,540389026.172,15540,2,1865812223,0,16,959.971,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2017-046T00:02:36.983","1/1865812226.191",540389026.168,540389029.918,15540,2,1865812223,1,16,959.971,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:02:40.733","1/1865812230.127",540389029.918,540389033.668,15540,2,1865812223,2,16,959.971,0,1,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:02:44.483","1/1865812234.063",540389033.668,540389037.418,15540,2,1865812223,3,16,959.971,0,1,25,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:02:48.233","1/1865812237.255",540389037.418,540389041.168,15540,2,1865812223,4,16,959.971,0,1,23,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-046T00:02:51.983","1/1865812241.191",540389041.168,540389044.918,15540,2,1865812223,5,16,959.971,0,1,21,0,0,1,1,0,1,0,1,0,0,0,0,0,1,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-046T00:02:55.733","1/1865812245.127",540389044.918,540389048.668,15540,2,1865812223,6,16,959.971,0,1,19,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-046T00:02:59.483","1/1865812249.063",540389048.668,540389052.418,15540,2,1865812223,7,16,959.971,0,1,17,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-046T00:03:03.233","1/1865812252.255",540389052.418,540389056.168,15540,2,1865812223,8,16,959.971,0,1,15,0,2,1,3,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-046T00:03:06.983","1/1865812256.191",540389056.168,540389059.918,15540,2,1865812223,9,16,959.971,0,1,13,2,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-046T00:03:10.733","1/1865812260.127",540389059.918,540389063.668,15540,2,1865812223,10,16,959.971,0,1,11,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:03:14.483","1/1865812264.063",540389063.668,540389067.418,15540,2,1865812223,11,16,959.971,0,1,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:03:18.233","1/1865812267.255",540389067.418,540389071.168,15540,2,1865812223,12,16,959.971,0,1,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-046T00:03:21.983","1/1865812271.191",540389071.168,540389074.918,15540,2,1865812223,13,16,959.971,0,1,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2017-046T00:03:25.733","1/1865812275.127",540389074.918,540389078.668,15540,2,1865812223,14,16,959.971,0,1,3,0,1,1,2,0,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0
"sci","2017-046T00:03:29.483","1/1865812279.063",540389078.668,540389082.418,15540,2,1865812223,15,16,959.971,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:03:33.237","1/1865812283.000",540389082.422,540389086.172,15540,3,1865812283,0,16,959.971,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:03:36.983","1/1865812286.191",540389086.168,540389089.918,15540,3,1865812283,1,16,959.971,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:03:40.733","1/1865812290.127",540389089.918,540389093.668,15540,3,1865812283,2,16,959.971,0,1,26,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-046T00:03:44.483","1/1865812294.063",540389093.668,540389097.418,15540,3,1865812283,3,16,959.971,0,1,24,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2017-046T00:03:48.233","1/1865812297.255",540389097.418,540389101.168,15540,3,1865812283,4,16,959.971,0,1,22,0,0,1,1,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2017-046T00:03:51.983","1/1865812301.191",540389101.168,540389104.918,15540,3,1865812283,5,16,959.971,0,1,20,0,0,1,1,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:03:55.733","1/1865812305.127",540389104.918,540389108.668,15540,3,1865812283,6,16,959.971,0,1,18,0,1,0,1,0,0,0,0,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-046T00:03:59.483","1/1865812309.063",540389108.668,540389112.418,15540,3,1865812283,7,16,959.971,0,1,16,3,2,0,5,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-046T00:04:03.233","1/1865812312.255",540389112.418,540389116.168,15540,3,1865812283,8,16,959.971,0,1,14,1,0,0,1,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-046T00:04:06.983","1/1865812316.191",540389116.168,540389119.918,15540,3,1865812283,9,16,959.971,0,1,12,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:04:10.733","1/1865812320.127",540389119.918,540389123.668,15540,3,1865812283,10,16,959.971,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:04:14.483","1/1865812324.063",540389123.668,540389127.418,15540,3,1865812283,11,16,959.971,0,1,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-046T00:04:18.233","1/1865812327.255",540389127.418,540389131.168,15540,3,1865812283,12,16,959.971,0,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:04:21.982","1/1865812331.191",540389131.167,540389134.917,15540,3,1865812283,13,16,959.971,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:04:25.732","1/1865812335.127",540389134.917,540389138.667,15540,3,1865812283,14,16,959.971,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-046T00:04:29.482","1/1865812339.063",540389138.667,540389142.417,15540,3,1865812283,15,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:04:33.236","1/1865812343.000",540389142.421,540389146.171,15540,4,1865812343,0,16,959.971,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:04:36.982","1/1865812346.191",540389146.167,540389149.917,15540,4,1865812343,1,16,959.971,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:04:40.732","1/1865812350.127",540389149.917,540389153.667,15540,4,1865812343,2,16,959.971,0,1,27,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:04:44.482","1/1865812354.063",540389153.667,540389157.417,15540,4,1865812343,3,16,959.971,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-046T00:04:48.232","1/1865812357.255",540389157.417,540389161.167,15540,4,1865812343,4,16,959.971,0,1,23,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-046T00:04:51.982","1/1865812361.191",540389161.167,540389164.917,15540,4,1865812343,5,16,959.971,0,1,21,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2017-046T00:04:55.732","1/1865812365.127",540389164.917,540389168.667,15540,4,1865812343,6,16,959.971,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:04:59.482","1/1865812369.063",540389168.667,540389172.417,15540,4,1865812343,7,16,959.971,0,1,17,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
"sci","2017-046T00:05:03.232","1/1865812372.255",540389172.417,540389176.167,15540,4,1865812343,8,16,959.971,0,1,15,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-046T00:05:06.982","1/1865812376.191",540389176.167,540389179.917,15540,4,1865812343,9,16,959.971,0,1,13,2,1,1,4,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2017-046T00:05:10.732","1/1865812380.127",540389179.917,540389183.667,15540,4,1865812343,10,16,959.971,0,1,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:05:14.482","1/1865812384.063",540389183.667,540389187.417,15540,4,1865812343,11,16,959.971,0,1,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:05:18.232","1/1865812387.255",540389187.417,540389191.167,15540,4,1865812343,12,16,959.971,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:05:21.982","1/1865812391.191",540389191.167,540389194.917,15540,4,1865812343,13,16,959.971,0,1,5,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:05:25.732","1/1865812395.127",540389194.917,540389198.667,15540,4,1865812343,14,16,959.971,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-046T00:05:29.482","1/1865812399.063",540389198.667,540389202.417,15540,4,1865812343,15,16,959.971,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:05:33.236","1/1865812403.000",540389202.421,540389206.171,15540,5,1865812403,0,16,959.971,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-046T00:05:36.982","1/1865812406.191",540389206.167,540389209.917,15540,5,1865812403,1,16,959.971,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:05:40.732","1/1865812410.127",540389209.917,540389213.667,15540,5,1865812403,2,16,959.971,0,1,26,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:05:44.482","1/1865812414.063",540389213.667,540389217.417,15540,5,1865812403,3,16,959.971,0,1,24,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-046T00:05:48.232","1/1865812417.255",540389217.417,540389221.167,15540,5,1865812403,4,16,959.971,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:05:51.982","1/1865812421.191",540389221.167,540389224.917,15540,5,1865812403,5,16,959.971,0,1,20,0,1,0,1,1,0,0,1,0,0,0,0,1,1,4,6,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:05:55.732","1/1865812425.127",540389224.917,540389228.667,15540,5,1865812403,6,16,959.971,0,1,18,1,0,0,1,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:05:59.482","1/1865812429.063",540389228.667,540389232.417,15540,5,1865812403,7,16,959.971,0,1,16,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:06:03.232","1/1865812432.255",540389232.417,540389236.167,15540,5,1865812403,8,16,959.971,0,1,14,2,3,3,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-046T00:06:06.982","1/1865812436.191",540389236.167,540389239.917,15540,5,1865812403,9,16,959.971,0,1,12,2,0,1,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:06:10.732","1/1865812440.127",540389239.917,540389243.667,15540,5,1865812403,10,16,959.971,0,1,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-046T00:06:14.482","1/1865812444.063",540389243.667,540389247.417,15540,5,1865812403,11,16,959.971,0,1,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0