START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-29 00:00:22.380 ,0,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:23.580 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:24.780 ,0,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:25.980 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:27.180 ,0,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:28.380 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:29.580 ,0,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:30.780 ,0,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:31.980 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:33.180 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:34.380 ,0,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:35.580 ,0,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:36.780 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:37.980 ,0,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:39.180 ,0,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:40.380 ,0,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:41.580 ,0,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:42.780 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:43.980 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:45.180 ,0,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:46.380 ,1,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:47.580 ,1,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:48.780 ,1,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:49.980 ,1,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:51.180 ,1,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:52.380 ,1,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:53.580 ,1,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:54.780 ,1,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:55.980 ,1,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:57.180 ,1,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:58.380 ,1,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:00:59.580 ,1,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:00.780 ,1,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:01.980 ,1,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:03.180 ,1,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:04.380 ,1,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:05.580 ,1,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:06.780 ,1,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:07.980 ,1,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:09.180 ,1,0,0.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-29 00:01:10.380 ,1,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:11.580 ,1,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:12.780 ,1,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:13.980 ,1,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:15.180 ,1,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:16.380 ,1,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:17.580 ,1,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:18.780 ,1,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:19.980 ,1,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:21.180 ,1,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:22.380 ,1,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:23.580 ,1,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:24.780 ,1,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:25.980 ,1,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:27.180 ,1,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:28.380 ,1,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:29.580 ,1,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:30.780 ,1,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:31.980 ,1,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:33.180 ,1,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:34.380 ,2,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:35.580 ,2,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:36.780 ,2,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:37.980 ,2,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:39.180 ,2,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:40.380 ,2,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:41.580 ,2,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:42.780 ,2,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:43.980 ,2,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:45.180 ,2,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:46.380 ,2,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:47.580 ,2,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:48.780 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:49.980 ,2,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:51.180 ,2,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:52.380 ,2,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:53.580 ,2,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:54.780 ,2,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:55.980 ,2,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:57.180 ,2,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:58.380 ,2,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 00:01:59.580 ,2,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:00.780 ,2,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:01.980 ,2,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:03.180 ,2,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:04.380 ,2,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:05.580 ,2,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:06.780 ,2,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:07.980 ,2,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:09.180 ,2,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:10.380 ,2,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:11.580 ,2,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:12.780 ,2,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:13.980 ,2,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:15.180 ,2,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:16.380 ,2,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:17.580 ,2,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:18.780 ,2,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:19.980 ,2,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:21.180 ,2,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:22.380 ,3,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:23.580 ,3,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:24.780 ,3,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:25.980 ,3,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:27.180 ,3,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:28.380 ,3,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:29.580 ,3,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:30.780 ,3,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:31.980 ,3,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:33.180 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:34.380 ,3,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:35.580 ,3,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:36.780 ,3,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:37.980 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:39.180 ,3,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:40.380 ,3,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:41.580 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:42.780 ,3,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:43.980 ,3,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:45.180 ,3,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:46.380 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:47.580 ,3,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:48.780 ,3,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:49.980 ,3,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:51.180 ,3,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:52.380 ,3,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:53.580 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:54.780 ,3,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:55.980 ,3,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:57.180 ,3,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:58.380 ,3,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 00:02:59.580 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:00.780 ,3,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:01.980 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:03.180 ,3,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:04.380 ,3,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:05.580 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:06.780 ,3,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:07.980 ,3,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:09.180 ,3,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:10.380 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:11.580 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:12.780 ,4,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:13.980 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:15.180 ,4,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:16.380 ,4,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:17.580 ,4,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:18.780 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:19.980 ,4,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:21.180 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:22.380 ,4,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:23.580 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:24.780 ,4,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:25.980 ,4,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:27.180 ,4,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:28.380 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:29.580 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:30.780 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:31.980 ,4,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:33.180 ,4,0,0.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-29 00:03:34.380 ,4,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:35.580 ,4,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:36.780 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:37.980 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:39.180 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:40.380 ,4,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:41.580 ,4,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:42.780 ,4,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:43.980 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:45.180 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:46.380 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:47.580 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:48.780 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:49.980 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:51.180 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:52.380 ,4,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:53.580 ,4,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:54.780 ,4,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:55.980 ,4,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:57.180 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:58.380 ,5,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:03:59.580 ,5,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:00.780 ,5,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:01.980 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:03.180 ,5,0,0.,1.2,168.,1.2,0.,1.2,1.,1.2
1979-07-29 00:04:04.380 ,5,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:05.580 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:06.780 ,5,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:07.980 ,5,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:09.180 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:10.380 ,5,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:11.580 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:12.780 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:13.980 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:15.180 ,5,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:16.380 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:17.580 ,5,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:18.780 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:19.980 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:21.180 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:22.380 ,5,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:23.580 ,5,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:24.780 ,5,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:25.980 ,5,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:27.180 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:28.380 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:29.580 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:30.780 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:31.980 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:33.180 ,5,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:34.380 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:35.580 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:36.780 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:37.980 ,5,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:39.180 ,5,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:40.380 ,5,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:41.580 ,5,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:42.780 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:43.980 ,5,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:45.180 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:46.380 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:47.580 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:48.780 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:49.980 ,6,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:51.180 ,6,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:52.380 ,6,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:53.580 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:54.780 ,6,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:55.980 ,6,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:57.180 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:58.380 ,6,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 00:04:59.580 ,6,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:00.780 ,6,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:01.980 ,6,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:03.180 ,6,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:04.380 ,6,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:05.580 ,6,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:06.780 ,6,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:07.980 ,6,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:09.180 ,6,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:10.380 ,6,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:11.580 ,6,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:12.780 ,6,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:13.980 ,6,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:15.180 ,6,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:16.380 ,6,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:17.580 ,6,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:18.780 ,6,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:19.980 ,6,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:21.180 ,6,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:22.380 ,6,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:23.580 ,6,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:24.780 ,6,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:25.980 ,6,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:27.180 ,6,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:28.380 ,6,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:29.580 ,6,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:30.780 ,6,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:31.980 ,6,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:33.180 ,6,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:34.380 ,7,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:35.580 ,7,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:36.780 ,7,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:37.980 ,7,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:39.180 ,7,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 00:05:40.380 ,7,0,2.,1.2,392.,1.2,2.,1.2,0.,1.2
1979-07-29 00:05:41.580 ,7,0,0.,1.2,204.,1.2,5.,1.2,0.,1.2
1979-07-29 00:05:42.780 ,7,0,0.,1.2,172.,1.2,5.,1.2,0.,1.2
1979-07-29 00:05:43.980 ,7,0,0.,1.2,184.,1.2,7.,1.2,0.,1.2
1979-07-29 00:05:45.180 ,7,0,0.,1.2,168.,1.2,5.,1.2,0.,1.2
1979-07-29 00:05:46.380 ,7,0,1.,1.2,180.,1.2,6.,1.2,0.,1.2
1979-07-29 00:05:47.580 ,7,0,0.,1.2,192.,1.2,6.,1.2,0.,1.2
1979-07-29 00:05:48.780 ,7,0,0.,1.2,164.,1.2,7.,1.2,0.,1.2
1979-07-29 00:05:49.980 ,7,0,0.,1.2,188.,1.2,2.,1.2,0.,1.2
1979-07-29 00:05:51.180 ,7,0,0.,1.2,164.,1.2,6.,1.2,0.,1.2
1979-07-29 00:05:52.380 ,7,0,0.,1.2,188.,1.2,9.,1.2,0.,1.2
1979-07-29 00:05:53.580 ,7,0,0.,1.2,192.,1.2,6.,1.2,0.,1.2
1979-07-29 00:05:54.780 ,7,0,0.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-29 00:05:55.980 ,7,0,0.,1.2,180.,1.2,2.,1.2,0.,1.2
1979-07-29 00:05:57.180 ,7,0,0.,1.2,180.,1.2,7.,1.2,0.,1.2
1979-07-29 00:05:58.380 ,7,0,0.,1.2,180.,1.2,7.,1.2,0.,1.2
1979-07-29 00:05:59.580 ,7,0,0.,1.2,192.,1.2,3.,1.2,0.,1.2
1979-07-29 00:06:00.780 ,7,0,0.,1.2,188.,1.2,5.,1.2,0.,1.2
1979-07-29 00:06:01.980 ,7,0,0.,1.2,172.,1.2,4.,1.2,0.,1.2
1979-07-29 00:06:03.180 ,7,0,0.,1.2,188.,1.2,7.,1.2,0.,1.2
1979-07-29 00:06:04.380 ,7,0,0.,1.2,164.,1.2,7.,1.2,0.,1.2
1979-07-29 00:06:05.580 ,7,0,0.,1.2,180.,1.2,9.,1.2,0.,1.2
1979-07-29 00:06:06.780 ,7,0,0.,1.2,168.,1.2,4.,1.2,0.,1.2
1979-07-29 00:06:07.980 ,7,0,0.,1.2,152.,1.2,4.,1.2,0.,1.2
1979-07-29 00:06:09.180 ,7,0,0.,1.2,208.,1.2,7.,1.2,0.,1.2
1979-07-29 00:06:10.380 ,7,0,0.,1.2,156.,1.2,7.,1.2,0.,1.2
1979-07-29 00:06:11.580 ,7,0,0.,1.2,212.,1.2,7.,1.2,0.,1.2
1979-07-29 00:06:12.780 ,7,0,0.,1.2,176.,1.2,6.,1.2,0.,1.2
1979-07-29 00:06:13.980 ,7,0,0.,1.2,176.,1.2,4.,1.2,0.,1.2
1979-07-29 00:06:15.180 ,7,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:06:16.380 ,7,0,0.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-29 00:06:17.580 ,7,0,0.,1.2,164.,1.2,4.,1.2,0.,1.2
1979-07-29 00:06:18.780 ,7,0,0.,1.2,188.,1.2,7.,1.2,0.,1.2
1979-07-29 00:06:19.980 ,7,0,0.,1.2,176.,1.2,9.,1.2,0.,1.2
1979-07-29 00:06:21.180 ,7,0,0.,1.2,172.,1.2,5.,1.2,0.,1.2
1979-07-29 00:06:22.380 ,7,0,0.,1.2,196.,1.2,2.,1.2,0.,1.2
1979-07-29 00:06:23.580 ,7,0,0.,1.2,196.,1.2,5.,1.2,0.,1.2
1979-07-29 00:06:24.780 ,7,0,0.,1.2,188.,1.2,8.,1.2,0.,1.2
1979-07-29 00:06:25.980 ,7,0,0.,1.2,188.,1.2,6.,1.2,1.,1.2
1979-07-29 00:06:27.180 ,7,0,0.,1.2,192.,1.2,5.,1.2,0.,1.2
1979-07-29 00:06:28.380 ,7,0,0.,1.2,184.,1.2,5.,1.2,0.,1.2
1979-07-29 00:06:29.580 ,7,0,0.,1.2,204.,1.2,3.,1.2,0.,1.2
1979-07-29 00:06:30.780 ,7,0,0.,1.2,184.,1.2,2.,1.2,0.,1.2
1979-07-29 00:06:31.980 ,7,0,0.,1.2,164.,1.2,3.,1.2,1.,1.2
1979-07-29 00:06:33.180 ,7,0,0.,1.2,164.,1.2,7.,1.2,0.,1.2
1979-07-29 00:06:34.380 ,7,0,0.,1.2,168.,1.2,7.,1.2,0.,1.2
1979-07-29 00:06:35.580 ,7,0,0.,1.2,164.,1.2,4.,1.2,0.,1.2
1979-07-29 00:06:36.780 ,7,0,0.,1.2,180.,1.2,4.,1.2,0.,1.2
1979-07-29 00:06:37.980 ,7,0,0.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-29 00:06:39.180 ,7,0,0.,1.2,180.,1.2,9.,1.2,0.,1.2
1979-07-29 00:06:40.380 ,7,0,0.,1.2,156.,1.2,7.,1.2,0.,1.2
1979-07-29 00:06:41.580 ,7,0,0.,1.2,184.,1.2,9.,1.2,0.,1.2
1979-07-29 00:06:42.780 ,7,0,0.,1.2,176.,1.2,4.,1.2,0.,1.2
1979-07-29 00:06:43.980 ,7,0,0.,1.2,152.,1.2,5.,1.2,0.,1.2
1979-07-29 00:06:45.180 ,7,0,0.,1.2,176.,1.2,10.,1.2,0.,1.2
1979-07-29 00:06:46.380 ,7,0,0.,1.2,164.,1.2,5.,1.2,0.,1.2
1979-07-29 00:06:47.580 ,7,0,0.,1.2,188.,1.2,8.,1.2,0.,1.2
1979-07-29 00:06:48.780 ,7,0,0.,1.2,172.,1.2,7.,1.2,0.,1.2
1979-07-29 00:06:49.980 ,7,0,0.,1.2,192.,1.2,5.,1.2,0.,1.2
1979-07-29 00:06:51.180 ,7,0,0.,1.2,176.,1.2,5.,1.2,0.,1.2
1979-07-29 00:06:52.380 ,7,0,0.,1.2,160.,1.2,7.,1.2,0.,1.2
1979-07-29 00:06:53.580 ,7,0,0.,1.2,152.,1.2,5.,1.2,0.,1.2
1979-07-29 00:06:54.780 ,7,0,0.,1.2,180.,1.2,8.,1.2,0.,1.2
1979-07-29 00:06:55.980 ,7,0,0.,1.2,160.,1.2,4.,1.2,0.,1.2
1979-07-29 00:06:57.180 ,7,0,0.,1.2,160.,1.2,4.,1.2,0.,1.2
1979-07-29 00:06:58.380 ,7,0,0.,1.2,164.,1.2,5.,1.2,0.,1.2
1979-07-29 00:06:59.580 ,7,0,0.,1.2,180.,1.2,4.,1.2,0.,1.2
1979-07-29 00:07:00.780 ,7,0,0.,1.2,164.,1.2,5.,1.2,0.,1.2
1979-07-29 00:07:01.980 ,7,0,0.,1.2,176.,1.2,2.,1.2,0.,1.2
1979-07-29 00:07:03.180 ,7,0,0.,1.2,144.,1.2,5.,1.2,0.,1.2
1979-07-29 00:07:04.380 ,7,0,0.,1.2,188.,1.2,7.,1.2,0.,1.2
1979-07-29 00:07:05.580 ,7,0,0.,1.2,148.,1.2,4.,1.2,0.,1.2
1979-07-29 00:07:06.780 ,7,0,0.,1.2,176.,1.2,5.,1.2,0.,1.2
1979-07-29 00:07:07.980 ,7,0,0.,1.2,196.,1.2,2.,1.2,0.,1.2
1979-07-29 00:07:09.180 ,7,0,0.,1.2,148.,1.2,5.,1.2,0.,1.2
1979-07-29 00:07:10.380 ,6,0,0.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-29 00:07:11.580 ,6,0,0.,1.2,144.,1.2,5.,1.2,0.,1.2
1979-07-29 00:07:12.780 ,6,0,0.,1.2,168.,1.2,6.,1.2,0.,1.2
1979-07-29 00:07:13.980 ,6,0,0.,1.2,180.,1.2,7.,1.2,0.,1.2
1979-07-29 00:07:15.180 ,6,0,0.,1.2,152.,1.2,8.,1.2,0.,1.2
1979-07-29 00:07:16.380 ,6,0,0.,1.2,360.,1.2,4.,1.2,0.,1.2
1979-07-29 00:07:17.580 ,6,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:18.780 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:19.980 ,6,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:21.180 ,6,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:22.380 ,6,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:23.580 ,6,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:24.780 ,6,0,1.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-07-29 00:07:25.980 ,6,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:27.180 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:28.380 ,6,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:29.580 ,6,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:30.780 ,6,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:31.980 ,6,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:33.180 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:34.380 ,6,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:35.580 ,6,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:36.780 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:37.980 ,6,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:39.180 ,6,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:40.380 ,6,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:41.580 ,6,0,1.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-07-29 00:07:42.780 ,6,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:43.980 ,6,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:45.180 ,6,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:46.380 ,6,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:47.580 ,6,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:48.780 ,6,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:49.980 ,6,0,1.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-07-29 00:07:51.180 ,6,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:52.380 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:53.580 ,6,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:54.780 ,6,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:55.980 ,6,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:57.180 ,6,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:58.380 ,5,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 00:07:59.580 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 00:08:00.780 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:08:01.980 ,5,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:08:03.180 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:08:04.380 ,5,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-29 00:08:05.580 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:08:06.780 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 00:08:07.980 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 00:08:09.180 ,5,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:08:10.380 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 00:08:11.580 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 00:08:12.780 ,5,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 00:08:13.980 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 00:08:15.180 ,5,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 00:08:16.380 ,5,0,1.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-29 00:08:17.580 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 00:08:18.780 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 00:08:19.980 ,5,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2