"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-10-30T00:00:10.864;6.5601e+01;3.5572e+02;1.5644e+01;-6.9325e-02;2.2761e+00;-8.6662e+00;-5.4574e+01;-3.6336e+01;2.2483e+00;2.6497e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.6411e+02;1.2291e+03;1.1203e+03;1.4694e-02
1997-10-30T00:00:29.531;6.5600e+01;3.5591e+02;1.5644e+01;-6.9330e-02;2.2762e+00;-8.6797e+00;-5.4572e+01;-3.6336e+01;2.2482e+00;2.6501e+02;"line";1.1931e+03;0;"p";0;1.1931e+03;1.0680e+03;1.3330e+03;1.2222e+03;1.7654e-02
1997-10-30T00:00:48.197;6.5599e+01;3.5610e+02;1.5644e+01;-6.9335e-02;2.2763e+00;-8.6931e+00;-5.4571e+01;-3.6336e+01;2.2482e+00;2.6502e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.6409e+02;1.2291e+03;1.1204e+03;1.4694e-02
1997-10-30T00:01:06.864;6.5598e+01;3.5628e+02;1.5644e+01;-6.9339e-02;2.2764e+00;-8.7056e+00;-5.4570e+01;-3.6336e+01;2.2482e+00;2.6473e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3972e+02;1.2044e+03;1.0963e+03;1.4036e-02
1997-10-30T00:01:25.531;6.5597e+01;3.5647e+02;1.5643e+01;-6.9344e-02;2.2765e+00;-8.7188e+00;-5.4569e+01;-3.6336e+01;2.2482e+00;2.6414e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.6447e+02;1.2286e+03;1.1202e+03;1.4694e-02
1997-10-30T00:01:44.197;6.5596e+01;3.5666e+02;1.5643e+01;-6.9349e-02;2.2766e+00;-8.7319e+00;-5.4568e+01;-3.6336e+01;2.2482e+00;2.6443e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3985e+02;1.2043e+03;1.0963e+03;1.4036e-02
1997-10-30T00:02:02.864;6.5595e+01;3.5684e+02;1.5643e+01;-6.9354e-02;2.2767e+00;-8.7442e+00;-5.4566e+01;-3.6336e+01;2.2482e+00;2.6548e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3939e+02;1.2049e+03;1.0965e+03;1.4036e-02
1997-10-30T00:02:21.530;6.5594e+01;3.5703e+02;1.5643e+01;-6.9359e-02;2.2768e+00;-8.7571e+00;-5.4565e+01;-3.6336e+01;2.2482e+00;2.6642e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3898e+02;1.2054e+03;1.0967e+03;1.4036e-02
1997-10-30T00:02:40.197;6.5593e+01;3.5723e+02;1.5642e+01;-6.9363e-02;2.2769e+00;-8.7699e+00;-5.4564e+01;-3.6336e+01;2.2482e+00;2.6641e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3898e+02;1.2054e+03;1.0967e+03;1.4036e-02
1997-10-30T00:02:58.864;6.5592e+01;3.5741e+02;1.5642e+01;-6.9368e-02;2.2770e+00;-8.7819e+00;-5.4563e+01;-3.6336e+01;2.2482e+00;2.6650e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3894e+02;1.2054e+03;1.0968e+03;1.4036e-02
1997-10-30T00:03:17.530;6.5591e+01;3.5760e+02;1.5642e+01;-6.9373e-02;2.2771e+00;-8.7945e+00;-5.4562e+01;-3.6336e+01;2.2481e+00;2.6667e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3887e+02;1.2055e+03;1.0968e+03;1.4036e-02
1997-10-30T00:03:36.197;6.5590e+01;3.5779e+02;1.5642e+01;-6.9378e-02;2.2772e+00;-8.8071e+00;-5.4560e+01;-3.6336e+01;2.2481e+00;2.6656e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3892e+02;1.2055e+03;1.0968e+03;1.4036e-02
1997-10-30T00:03:54.864;6.5589e+01;3.5797e+02;1.5641e+01;-6.9382e-02;2.2773e+00;-8.8188e+00;-5.4559e+01;-3.6336e+01;2.2481e+00;2.6408e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4000e+02;1.2041e+03;1.0962e+03;1.4036e-02
1997-10-30T00:04:13.530;6.5588e+01;3.5816e+02;1.5641e+01;-6.9387e-02;2.2774e+00;-8.8311e+00;-5.4558e+01;-3.6336e+01;2.2481e+00;2.6277e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4058e+02;1.2033e+03;1.0958e+03;1.4036e-02
1997-10-30T00:04:32.197;6.5587e+01;3.5835e+02;1.5641e+01;-6.9392e-02;2.2775e+00;-8.8434e+00;-5.4557e+01;-3.6336e+01;2.2481e+00;2.6190e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4096e+02;1.2029e+03;1.0956e+03;1.4036e-02
1997-10-30T00:04:50.864;6.5586e+01;3.5853e+02;1.5641e+01;-6.9397e-02;2.2776e+00;-8.8549e+00;-5.4556e+01;-3.6336e+01;2.2481e+00;2.6137e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4119e+02;1.2026e+03;1.0955e+03;1.4036e-02
1997-10-30T00:05:09.530;6.5585e+01;3.5872e+02;1.5640e+01;-6.9402e-02;2.2777e+00;-8.8669e+00;-5.4554e+01;-3.6336e+01;2.2481e+00;2.6132e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4121e+02;1.2025e+03;1.0955e+03;1.4036e-02
1997-10-30T00:05:28.197;6.5584e+01;3.5891e+02;1.5640e+01;-6.9406e-02;2.2777e+00;-8.8788e+00;-5.4553e+01;-3.6336e+01;2.2481e+00;2.6137e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4119e+02;1.2026e+03;1.0955e+03;1.4036e-02
1997-10-30T00:05:46.864;6.5583e+01;3.5909e+02;1.5640e+01;-6.9411e-02;2.2778e+00;-8.8901e+00;-5.4552e+01;-3.6336e+01;2.2481e+00;2.5938e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4206e+02;1.2014e+03;1.0950e+03;1.4036e-02
1997-10-30T00:06:05.530;6.5582e+01;3.5928e+02;1.5640e+01;-6.9416e-02;2.2779e+00;-8.9018e+00;-5.4551e+01;-3.6336e+01;2.2480e+00;2.5738e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4295e+02;1.2003e+03;1.0946e+03;1.4036e-02
1997-10-30T00:06:24.197;6.5581e+01;3.5948e+02;1.5640e+01;-6.9421e-02;2.2780e+00;-8.9135e+00;-5.4550e+01;-3.6336e+01;2.2480e+00;2.5692e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4315e+02;1.2001e+03;1.0945e+03;1.4036e-02
1997-10-30T00:06:42.864;6.5580e+01;3.5966e+02;1.5639e+01;-6.9425e-02;2.2781e+00;-8.9244e+00;-5.4549e+01;-3.6336e+01;2.2480e+00;2.5786e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4274e+02;1.2006e+03;1.0947e+03;1.4036e-02
1997-10-30T00:07:01.530;6.5579e+01;3.5985e+02;1.5639e+01;-6.9430e-02;2.2782e+00;-8.9359e+00;-5.4547e+01;-3.6336e+01;2.2480e+00;2.5852e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4244e+02;1.2010e+03;1.0948e+03;1.4036e-02
1997-10-30T00:07:20.197;6.5578e+01;3.7668e-02;1.5639e+01;-6.9435e-02;2.2782e+00;-8.9472e+00;-5.4546e+01;-3.6336e+01;2.2480e+00;2.5978e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4189e+02;1.2017e+03;1.0951e+03;1.4036e-02
1997-10-30T00:07:38.864;6.5577e+01;2.1846e-01;1.5639e+01;-6.9440e-02;2.2783e+00;-8.9579e+00;-5.4545e+01;-3.6336e+01;2.2480e+00;2.6167e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4106e+02;1.2027e+03;1.0956e+03;1.4036e-02
1997-10-30T00:07:57.530;6.5576e+01;4.0929e-01;1.5638e+01;-6.9444e-02;2.2784e+00;-8.9690e+00;-5.4544e+01;-3.6336e+01;2.2480e+00;2.6381e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4012e+02;1.2039e+03;1.0961e+03;1.4036e-02
1997-10-30T00:08:16.197;6.5575e+01;6.0012e-01;1.5638e+01;-6.9449e-02;2.2785e+00;-8.9801e+00;-5.4543e+01;-3.6336e+01;2.2480e+00;2.6529e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;1.0147e+03;1.2800e+03;1.1701e+03;1.6106e-02
1997-10-30T00:08:34.864;6.5574e+01;7.8090e-01;1.5638e+01;-6.9454e-02;2.2785e+00;-8.9905e+00;-5.4541e+01;-3.6336e+01;2.2480e+00;2.6721e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3863e+02;1.2058e+03;1.0969e+03;1.4036e-02
1997-10-30T00:08:53.530;6.5573e+01;9.7173e-01;1.5638e+01;-6.9459e-02;2.2786e+00;-9.0014e+00;-5.4540e+01;-3.6336e+01;2.2479e+00;2.6841e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3811e+02;1.2065e+03;1.0972e+03;1.4036e-02
1997-10-30T00:09:12.197;6.5572e+01;1.1626e+00;1.5637e+01;-6.9464e-02;2.2787e+00;-9.0121e+00;-5.4539e+01;-3.6336e+01;2.2479e+00;2.6869e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3798e+02;1.2067e+03;1.0973e+03;1.4036e-02
1997-10-30T00:09:30.864;6.5571e+01;1.3434e+00;1.5637e+01;-6.9468e-02;2.2787e+00;-9.0223e+00;-5.4538e+01;-3.6336e+01;2.2479e+00;2.7272e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.6071e+02;1.2334e+03;1.1222e+03;1.4694e-02
1997-10-30T00:09:49.530;6.5570e+01;1.5342e+00;1.5637e+01;-6.9473e-02;2.2788e+00;-9.0328e+00;-5.4537e+01;-3.6336e+01;2.2479e+00;2.7551e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3501e+02;1.2105e+03;1.0990e+03;1.4036e-02
1997-10-30T00:10:08.197;6.5569e+01;1.7250e+00;1.5637e+01;-6.9478e-02;2.2789e+00;-9.0433e+00;-5.4535e+01;-3.6336e+01;2.2479e+00;2.7653e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;1.0097e+03;1.2863e+03;1.1727e+03;1.6106e-02
1997-10-30T00:10:26.864;6.5568e+01;1.9058e+00;1.5636e+01;-6.9483e-02;2.2789e+00;-9.0531e+00;-5.4534e+01;-3.6336e+01;2.2479e+00;2.7642e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.5909e+02;1.2355e+03;1.1231e+03;1.4694e-02
1997-10-30T00:10:45.530;6.5567e+01;2.0966e+00;1.5636e+01;-6.9487e-02;2.2790e+00;-9.0634e+00;-5.4533e+01;-3.6336e+01;2.2479e+00;2.7677e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3446e+02;1.2112e+03;1.0993e+03;1.4036e-02
1997-10-30T00:11:04.197;6.5566e+01;2.2875e+00;1.5636e+01;-6.9492e-02;2.2791e+00;-9.0736e+00;-5.4532e+01;-3.6336e+01;2.2479e+00;2.7720e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.5875e+02;1.2360e+03;1.1233e+03;1.4694e-02
1997-10-30T00:11:22.863;6.5566e+01;2.4682e+00;1.5636e+01;-6.9497e-02;2.2791e+00;-9.0832e+00;-5.4531e+01;-3.6336e+01;2.2479e+00;2.7697e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.5885e+02;1.2358e+03;1.1232e+03;1.4694e-02
1997-10-30T00:11:41.530;6.5564e+01;2.6591e+00;1.5636e+01;-6.9502e-02;2.2792e+00;-9.0931e+00;-5.4529e+01;-3.6336e+01;2.2478e+00;2.7641e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.5909e+02;1.2355e+03;1.1231e+03;1.4694e-02
1997-10-30T00:12:00.197;6.5563e+01;2.8499e+00;1.5635e+01;-6.9507e-02;2.2792e+00;-9.1030e+00;-5.4528e+01;-3.6336e+01;2.2478e+00;2.7579e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.5936e+02;1.2352e+03;1.1230e+03;1.4694e-02
1997-10-30T00:12:18.863;6.5563e+01;3.0307e+00;1.5635e+01;-6.9511e-02;2.2793e+00;-9.1123e+00;-5.4527e+01;-3.6336e+01;2.2478e+00;2.7475e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3534e+02;1.2101e+03;1.0988e+03;1.4036e-02
1997-10-30T00:12:37.530;6.5562e+01;3.2215e+00;1.5635e+01;-6.9516e-02;2.2793e+00;-9.1220e+00;-5.4526e+01;-3.6336e+01;2.2478e+00;2.7396e+02;"line";1.2208e+03;0;"p";0;1.2208e+03;1.0915e+03;1.3655e+03;1.2512e+03;1.8482e-02
1997-10-30T00:12:56.197;6.5561e+01;3.4124e+00;1.5635e+01;-6.9521e-02;2.2794e+00;-9.1316e+00;-5.4525e+01;-3.6336e+01;2.2478e+00;2.7530e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.5958e+02;1.2349e+03;1.1228e+03;1.4694e-02
1997-10-30T00:13:14.863;6.5560e+01;3.5931e+00;1.5634e+01;-6.9526e-02;2.2795e+00;-9.1406e+00;-5.4524e+01;-3.6336e+01;2.2478e+00;2.7821e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.0992e+02;1.1881e+03;1.0763e+03;1.3406e-02
1997-10-30T00:13:33.530;6.5559e+01;3.7840e+00;1.5634e+01;-6.9530e-02;2.2795e+00;-9.1500e+00;-5.4522e+01;-3.6336e+01;2.2478e+00;2.8052e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3283e+02;1.2133e+03;1.1002e+03;1.4036e-02
1997-10-30T00:13:52.197;6.5558e+01;3.9748e+00;1.5634e+01;-6.9535e-02;2.2796e+00;-9.1593e+00;-5.4521e+01;-3.6336e+01;2.2478e+00;2.8342e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8431e+02;1.1677e+03;1.0550e+03;1.2805e-02
1997-10-30T00:14:10.863;6.5557e+01;4.1556e+00;1.5634e+01;-6.9540e-02;2.2796e+00;-9.1680e+00;-5.4520e+01;-3.6336e+01;2.2477e+00;2.8646e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3025e+02;1.2167e+03;1.1018e+03;1.4036e-02
1997-10-30T00:14:29.530;6.5556e+01;4.3464e+00;1.5633e+01;-6.9545e-02;2.2797e+00;-9.1771e+00;-5.4519e+01;-3.6336e+01;2.2477e+00;2.8784e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.2965e+02;1.2175e+03;1.1021e+03;1.4036e-02
1997-10-30T00:14:48.197;6.5555e+01;4.5373e+00;1.5633e+01;-6.9550e-02;2.2797e+00;-9.1860e+00;-5.4518e+01;-3.6336e+01;2.2477e+00;2.8682e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3009e+02;1.2169e+03;1.1019e+03;1.4036e-02
1997-10-30T00:15:06.863;6.5554e+01;4.7180e+00;1.5633e+01;-6.9554e-02;2.2797e+00;-9.1945e+00;-5.4516e+01;-3.6336e+01;2.2477e+00;2.8719e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.2993e+02;1.2171e+03;1.1020e+03;1.4036e-02
1997-10-30T00:15:25.530;6.5553e+01;4.9089e+00;1.5633e+01;-6.9559e-02;2.2798e+00;-9.2033e+00;-5.4515e+01;-3.6336e+01;2.2477e+00;2.8819e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.0560e+02;1.1938e+03;1.0790e+03;1.3406e-02
1997-10-30T00:15:44.197;6.5552e+01;5.0997e+00;1.5632e+01;-6.9564e-02;2.2798e+00;-9.2120e+00;-5.4514e+01;-3.6336e+01;2.2477e+00;2.8985e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.2878e+02;1.2186e+03;1.1027e+03;1.4036e-02
1997-10-30T00:16:02.863;6.5551e+01;5.2805e+00;1.5632e+01;-6.9569e-02;2.2799e+00;-9.2201e+00;-5.4513e+01;-3.6336e+01;2.2477e+00;2.9110e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.0435e+02;1.1954e+03;1.0797e+03;1.3406e-02
1997-10-30T00:16:21.530;6.5550e+01;5.4713e+00;1.5632e+01;-6.9573e-02;2.2799e+00;-9.2286e+00;-5.4512e+01;-3.6336e+01;2.2477e+00;2.8981e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.0490e+02;1.1947e+03;1.0794e+03;1.3406e-02
1997-10-30T00:16:40.197;6.5549e+01;5.6621e+00;1.5632e+01;-6.9578e-02;2.2800e+00;-9.2370e+00;-5.4510e+01;-3.6336e+01;2.2477e+00;2.8971e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8160e+02;1.1713e+03;1.0567e+03;1.2805e-02
1997-10-30T00:16:58.863;6.5548e+01;5.8429e+00;1.5632e+01;-6.9583e-02;2.2800e+00;-9.2448e+00;-5.4509e+01;-3.6336e+01;2.2476e+00;2.8896e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8192e+02;1.1709e+03;1.0565e+03;1.2805e-02
1997-10-30T00:17:17.530;6.5547e+01;6.0338e+00;1.5631e+01;-6.9588e-02;2.2800e+00;-9.2530e+00;-5.4508e+01;-3.6336e+01;2.2476e+00;2.8734e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8262e+02;1.1700e+03;1.0560e+03;1.2805e-02
1997-10-30T00:17:36.197;6.5546e+01;6.2246e+00;1.5631e+01;-6.9593e-02;2.2801e+00;-9.2611e+00;-5.4507e+01;-3.6336e+01;2.2476e+00;2.8503e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8361e+02;1.1686e+03;1.0554e+03;1.2805e-02
1997-10-30T00:17:54.863;6.5545e+01;6.4054e+00;1.5631e+01;-6.9597e-02;2.2801e+00;-9.2687e+00;-5.4506e+01;-3.6336e+01;2.2476e+00;2.8373e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3143e+02;1.2152e+03;1.1011e+03;1.4036e-02
1997-10-30T00:18:13.530;6.5544e+01;6.5962e+00;1.5631e+01;-6.9602e-02;2.2801e+00;-9.2766e+00;-5.4504e+01;-3.6336e+01;2.2476e+00;2.8327e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3163e+02;1.2149e+03;1.1009e+03;1.4036e-02
1997-10-30T00:18:32.197;6.5543e+01;6.7870e+00;1.5630e+01;-6.9607e-02;2.2802e+00;-9.2843e+00;-5.4503e+01;-3.6336e+01;2.2476e+00;2.8331e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3161e+02;1.2149e+03;1.1010e+03;1.4036e-02
1997-10-30T00:18:50.863;6.5542e+01;6.9678e+00;1.5630e+01;-6.9612e-02;2.2802e+00;-9.2916e+00;-5.4502e+01;-3.6336e+01;2.2476e+00;2.8414e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3125e+02;1.2154e+03;1.1012e+03;1.4036e-02
1997-10-30T00:19:09.530;6.5541e+01;7.1587e+00;1.5630e+01;-6.9616e-02;2.2802e+00;-9.2992e+00;-5.4501e+01;-3.6336e+01;2.2476e+00;2.8643e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.0636e+02;1.1928e+03;1.0785e+03;1.3406e-02
1997-10-30T00:19:28.197;6.5540e+01;7.3495e+00;1.5630e+01;-6.9621e-02;2.2802e+00;-9.3067e+00;-5.4500e+01;-3.6336e+01;2.2476e+00;2.8569e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.8333e+02;1.1690e+03;1.0556e+03;1.2805e-02
1997-10-30T00:19:46.863;6.5539e+01;7.5303e+00;1.5629e+01;-6.9626e-02;2.2803e+00;-9.3137e+00;-5.4499e+01;-3.6336e+01;2.2475e+00;2.8613e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.0649e+02;1.1926e+03;1.0784e+03;1.3406e-02
1997-10-30T00:20:05.530;6.5538e+01;7.7211e+00;1.5629e+01;-6.9631e-02;2.2803e+00;-9.3210e+00;-5.4497e+01;-3.6336e+01;2.2475e+00;2.8760e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.3742e+02;1.1250e+03;1.0123e+03;1.1683e-02
1997-10-30T00:20:24.196;6.5537e+01;7.9119e+00;1.5629e+01;-6.9636e-02;2.2803e+00;-9.3281e+00;-5.4496e+01;-3.6336e+01;2.2475e+00;2.8940e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.5893e+02;1.1483e+03;1.0344e+03;1.2231e-02
1997-10-30T00:20:42.863;6.5536e+01;8.0927e+00;1.5629e+01;-6.9640e-02;2.2803e+00;-9.3348e+00;-5.4495e+01;-3.6336e+01;2.2475e+00;2.8855e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.5929e+02;1.1478e+03;1.0342e+03;1.2231e-02
1997-10-30T00:21:01.530;6.5535e+01;8.2836e+00;1.5628e+01;-6.9645e-02;2.2804e+00;-9.3418e+00;-5.4494e+01;-3.6336e+01;2.2475e+00;2.8835e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.5938e+02;1.1477e+03;1.0342e+03;1.2231e-02
1997-10-30T00:21:20.196;6.5534e+01;8.4744e+00;1.5628e+01;-6.9650e-02;2.2804e+00;-9.3487e+00;-5.4493e+01;-3.6336e+01;2.2475e+00;2.8788e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.1554e+02;1.1034e+03;9.9134e+02;1.1159e-02
1997-10-30T00:21:38.863;6.5533e+01;8.6552e+00;1.5628e+01;-6.9655e-02;2.2804e+00;-9.3551e+00;-5.4491e+01;-3.6336e+01;2.2475e+00;2.8797e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.3726e+02;1.1252e+03;1.0124e+03;1.1683e-02
1997-10-30T00:21:57.530;6.5532e+01;8.8460e+00;1.5628e+01;-6.9659e-02;2.2804e+00;-9.3618e+00;-5.4490e+01;-3.6336e+01;2.2475e+00;2.9067e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.5206e+02;1.0427e+03;9.3203e+02;9.7246e-03
1997-10-30T00:22:16.196;6.5531e+01;9.0368e+00;1.5627e+01;-6.9664e-02;2.2804e+00;-9.3683e+00;-5.4489e+01;-3.6336e+01;2.2475e+00;2.9128e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.3585e+02;1.1271e+03;1.0134e+03;1.1683e-02
1997-10-30T00:22:34.863;6.5530e+01;9.2176e+00;1.5627e+01;-6.9669e-02;2.2804e+00;-9.3744e+00;-5.4488e+01;-3.6336e+01;2.2474e+00;2.9248e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.5130e+02;1.0438e+03;9.3260e+02;9.7246e-03
1997-10-30T00:22:53.530;6.5529e+01;9.4084e+00;1.5627e+01;-6.9674e-02;2.2805e+00;-9.3808e+00;-5.4487e+01;-3.6336e+01;2.2474e+00;2.9443e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;5.8807e+02;8.8250e+02;7.7824e+02;6.4356e-03
1997-10-30T00:23:12.196;6.5528e+01;9.5993e+00;1.5627e+01;-6.9679e-02;2.2805e+00;-9.3871e+00;-5.4485e+01;-3.6336e+01;2.2474e+00;2.9692e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.2535e+02;8.2227e+02;7.2121e+02;5.3568e-03
1997-10-30T00:23:30.863;6.5527e+01;9.7801e+00;1.5627e+01;-6.9683e-02;2.2805e+00;-9.3929e+00;-5.4484e+01;-3.6336e+01;2.2474e+00;2.9823e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.3972e+02;8.3794e+02;7.3565e+02;5.6082e-03
1997-10-30T00:23:49.530;6.5526e+01;9.9709e+00;1.5626e+01;-6.9688e-02;2.2805e+00;-9.3990e+00;-5.4483e+01;-3.6336e+01;2.2474e+00;2.9966e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.5439e+02;8.5405e+02;7.5051e+02;5.8715e-03
1997-10-30T00:24:08.196;6.5525e+01;1.0162e+01;1.5626e+01;-6.9693e-02;2.2805e+00;-9.4049e+00;-5.4482e+01;-3.6336e+01;2.2474e+00;3.0078e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.0190e+02;9.0268e+02;7.9611e+02;6.7376e-03
1997-10-30T00:24:26.863;6.5524e+01;1.0343e+01;1.5626e+01;-6.9698e-02;2.2805e+00;-9.4104e+00;-5.4481e+01;-3.6336e+01;2.2474e+00;3.0153e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.0904e+02;8.1056e+02;7.0960e+02;5.1166e-03
1997-10-30T00:24:45.530;6.5523e+01;1.0533e+01;1.5626e+01;-6.9702e-02;2.2805e+00;-9.4162e+00;-5.4479e+01;-3.6336e+01;2.2474e+00;3.0205e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.2335e+02;8.2540e+02;7.2333e+02;5.3568e-03
1997-10-30T00:25:04.196;6.5522e+01;1.0724e+01;1.5625e+01;-6.9707e-02;2.2805e+00;-9.4218e+00;-5.4478e+01;-3.6336e+01;2.2474e+00;3.0297e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.1778e+02;9.2075e+02;8.1278e+02;7.0539e-03
1997-10-30T00:25:22.863;6.5521e+01;1.0905e+01;1.5625e+01;-6.9712e-02;2.2805e+00;-9.4271e+00;-5.4477e+01;-3.6336e+01;2.2473e+00;3.0340e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.0085e+02;9.0426e+02;7.9711e+02;6.7376e-03
1997-10-30T00:25:41.530;6.5520e+01;1.1096e+01;1.5625e+01;-6.9717e-02;2.2805e+00;-9.4325e+00;-5.4476e+01;-3.6336e+01;2.2473e+00;3.0313e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.2293e+02;8.2606e+02;7.2378e+02;5.3568e-03
1997-10-30T00:26:00.196;6.5519e+01;1.1287e+01;1.5625e+01;-6.9722e-02;2.2805e+00;-9.4379e+00;-5.4475e+01;-3.6336e+01;2.2473e+00;3.0231e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.2325e+02;8.2556e+02;7.2344e+02;5.3568e-03
1997-10-30T00:26:18.863;6.5518e+01;1.1467e+01;1.5624e+01;-6.9726e-02;2.2805e+00;-9.4428e+00;-5.4473e+01;-3.6336e+01;2.2473e+00;3.0275e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.2308e+02;8.2583e+02;7.2362e+02;5.3568e-03
1997-10-30T00:26:37.530;6.5517e+01;1.1658e+01;1.5624e+01;-6.9731e-02;2.2805e+00;-9.4479e+00;-5.4472e+01;-3.6336e+01;2.2473e+00;3.0450e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;4.9373e+02;7.9823e+02;6.9773e+02;4.8873e-03
1997-10-30T00:26:56.196;6.5516e+01;1.1849e+01;1.5624e+01;-6.9736e-02;2.2805e+00;-9.4530e+00;-5.4471e+01;-3.6336e+01;2.2473e+00;3.0581e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.0739e+02;8.1320e+02;7.1143e+02;5.1166e-03
1997-10-30T00:27:14.863;6.5515e+01;1.2030e+01;1.5624e+01;-6.9741e-02;2.2805e+00;-9.4576e+00;-5.4470e+01;-3.6336e+01;2.2473e+00;3.0643e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;4.7918e+02;7.8560e+02;6.8581e+02;4.6681e-03
1997-10-30T00:27:33.530;6.5514e+01;1.2221e+01;1.5623e+01;-6.9746e-02;2.2805e+00;-9.4625e+00;-5.4469e+01;-3.6336e+01;2.2473e+00;3.0673e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.0704e+02;8.1377e+02;7.1182e+02;5.1166e-03
1997-10-30T00:27:52.196;6.5513e+01;1.2412e+01;1.5623e+01;-6.9750e-02;2.2805e+00;-9.4672e+00;-5.4467e+01;-3.6336e+01;2.2473e+00;3.0706e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.0691e+02;8.1397e+02;7.1196e+02;5.1166e-03
1997-10-30T00:28:10.863;6.5512e+01;1.2592e+01;1.5623e+01;-6.9755e-02;2.2805e+00;-9.4715e+00;-5.4466e+01;-3.6336e+01;2.2472e+00;3.0750e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.0674e+02;8.1424e+02;7.1216e+02;5.1166e-03
1997-10-30T00:28:29.529;6.5511e+01;1.2783e+01;1.5623e+01;-6.9760e-02;2.2805e+00;-9.4761e+00;-5.4465e+01;-3.6336e+01;2.2472e+00;3.0824e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.2096e+02;8.2920e+02;7.2594e+02;5.3568e-03
1997-10-30T00:28:48.196;6.5510e+01;1.2974e+01;1.5623e+01;-6.9765e-02;2.2804e+00;-9.4805e+00;-5.4464e+01;-3.6336e+01;2.2472e+00;3.0928e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.2055e+02;8.2984e+02;7.2638e+02;5.3568e-03
1997-10-30T00:29:06.863;6.5509e+01;1.3155e+01;1.5622e+01;-6.9769e-02;2.2804e+00;-9.4845e+00;-5.4463e+01;-3.6336e+01;2.2472e+00;3.0995e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;4.7784e+02;7.8780e+02;6.8740e+02;4.6681e-03
1997-10-30T00:29:25.529;6.5508e+01;1.3346e+01;1.5622e+01;-6.9774e-02;2.2804e+00;-9.4887e+00;-5.4462e+01;-3.6336e+01;2.2472e+00;3.1106e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;4.7742e+02;7.8849e+02;6.8790e+02;4.6681e-03
1997-10-30T00:29:44.196;6.5507e+01;1.3536e+01;1.5622e+01;-6.9779e-02;2.2804e+00;-9.4928e+00;-5.4460e+01;-3.6336e+01;2.2472e+00;3.1221e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;4.7699e+02;7.8920e+02;6.8842e+02;4.6681e-03
1997-10-30T00:30:02.863;6.5506e+01;1.3717e+01;1.5622e+01;-6.9784e-02;2.2804e+00;-9.4966e+00;-5.4459e+01;-3.6336e+01;2.2472e+00;3.1312e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;4.5003e+02;7.6315e+02;6.6445e+02;4.2590e-03
1997-10-30T00:30:21.529;6.5505e+01;1.3908e+01;1.5621e+01;-6.9789e-02;2.2804e+00;-9.5005e+00;-5.4458e+01;-3.6336e+01;2.2472e+00;3.1342e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;4.7653e+02;7.8996e+02;6.8897e+02;4.6681e-03
1997-10-30T00:30:40.196;6.5504e+01;1.4099e+01;1.5621e+01;-6.9793e-02;2.2804e+00;-9.5043e+00;-5.4457e+01;-3.6336e+01;2.2472e+00;3.1307e+02;"line";5.4708e+02;2;"p";0;5.4708e+02;4.1249e+02;7.2557e+02;6.3032e+02;3.7114e-03
1997-10-30T00:30:58.863;6.5503e+01;1.4280e+01;1.5621e+01;-6.9798e-02;2.2803e+00;-9.5078e+00;-5.4456e+01;-3.6336e+01;2.2471e+00;3.1281e+02;"line";5.9964e+02;1;"p";0;5.9964e+02;4.6330e+02;7.7610e+02;6.7632e+02;4.4589e-03
1997-10-30T00:31:17.529;6.5502e+01;1.4470e+01;1.5621e+01;-6.9803e-02;2.2803e+00;-9.5113e+00;-5.4454e+01;-3.6336e+01;2.2471e+00;3.1303e+02;"line";5.5977e+02;2;"p";0;5.5977e+02;4.2472e+02;7.3775e+02;6.4135e+02;3.8856e-03
1997-10-30T00:31:36.196;6.5501e+01;1.4661e+01;1.5620e+01;-6.9808e-02;2.2803e+00;-9.5148e+00;-5.4453e+01;-3.6336e+01;2.2471e+00;3.1366e+02;"line";5.4708e+02;2;"p";0;5.4708e+02;4.1228e+02;7.2594e+02;6.3061e+02;3.7114e-03
1997-10-30T00:31:54.863;6.5500e+01;1.4842e+01;1.5620e+01;-6.9812e-02;2.2803e+00;-9.5180e+00;-5.4452e+01;-3.6336e+01;2.2471e+00;3.1218e+02;"line";5.4708e+02;2;"p";0;5.4708e+02;4.1282e+02;7.2500e+02;6.2988e+02;3.7114e-03
1997-10-30T00:32:13.529;6.5499e+01;1.5033e+01;1.5620e+01;-6.9817e-02;2.2802e+00;-9.5213e+00;-5.4451e+01;-3.6336e+01;2.2471e+00;3.1169e+02;"line";6.4235e+02;2;"p";0;6.4235e+02;5.0514e+02;8.1682e+02;7.1397e+02;5.1166e-03
1997-10-30T00:32:32.195;6.5498e+01;1.5224e+01;1.5620e+01;-6.9822e-02;2.2802e+00;-9.5244e+00;-5.4450e+01;-3.6336e+01;2.2471e+00;3.1180e+02;"line";6.5725e+02;2;"p";0;6.5725e+02;5.1958e+02;8.3139e+02;7.2746e+02;5.3568e-03
1997-10-30T00:32:50.863;6.5497e+01;1.5405e+01;1.5619e+01;-6.9827e-02;2.2802e+00;-9.5273e+00;-5.4448e+01;-3.6336e+01;2.2471e+00;3.1207e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;4.6357e+02;7.7564e+02;6.7598e+02;4.4589e-03