START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-06 21:00:23.950 ,4,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-03-06 21:00:28.750 ,4,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-03-06 21:00:33.550 ,4,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-03-06 21:00:38.350 ,4,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-06 21:00:43.150 ,4,0,0.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:00:47.950 ,5,0,0.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:00:52.750 ,5,0,0.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:00:57.550 ,5,0,0.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:02.350 ,5,0,0.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:07.150 ,5,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:11.950 ,6,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:16.750 ,6,0,0.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:21.550 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:26.350 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:31.150 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:35.950 ,7,0,0.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:40.750 ,7,0,0.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:45.550 ,7,0,0.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:50.350 ,7,0,0.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:55.150 ,7,0,0.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:59.950 ,7,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:04.750 ,7,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:09.550 ,7,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:14.350 ,7,0,0.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:19.150 ,7,0,0.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:23.950 ,6,0,0.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:28.750 ,6,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:33.550 ,6,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:38.350 ,6,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:43.150 ,6,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:47.950 ,5,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:52.750 ,5,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:57.550 ,5,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:02.350 ,5,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:07.150 ,5,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:11.950 ,4,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:16.750 ,4,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:21.550 ,4,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:26.350 ,4,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:31.150 ,4,0,0.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:35.950 ,3,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:40.750 ,3,0,0.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:45.550 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:50.350 ,3,0,0.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:55.150 ,3,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:59.950 ,2,0,0.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:04.750 ,2,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:09.550 ,2,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:14.350 ,2,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:19.150 ,2,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:23.950 ,1,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:28.750 ,1,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:33.550 ,1,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:38.350 ,1,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:43.150 ,1,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:47.950 ,0,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:52.750 ,0,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:57.550 ,0,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:02.350 ,0,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:07.150 ,0,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:11.950 ,0,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:16.750 ,0,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:21.550 ,0,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:26.350 ,0,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:31.150 ,0,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:35.950 ,1,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:40.750 ,1,0,0.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:45.550 ,1,0,0.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:50.350 ,1,0,0.,4.8,4032.,4.8,1.,4.8,0.,4.8
1979-03-06 21:05:55.150 ,1,0,0.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:59.950 ,2,0,0.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:04.750 ,2,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:09.550 ,2,0,0.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:14.350 ,2,0,0.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:19.150 ,2,0,0.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:23.950 ,3,0,0.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:28.750 ,3,0,0.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:33.550 ,3,0,0.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:38.350 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:43.150 ,3,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:47.950 ,4,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:52.750 ,4,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:57.550 ,4,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:02.350 ,4,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:07.150 ,4,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:11.950 ,5,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:16.750 ,5,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:21.550 ,5,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:26.350 ,5,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:31.150 ,5,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:35.950 ,6,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:40.750 ,6,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:45.550 ,6,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:50.350 ,6,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:55.150 ,6,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:59.950 ,7,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:04.750 ,7,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:09.550 ,7,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:14.350 ,7,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:19.150 ,7,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:23.950 ,7,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:28.750 ,7,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:33.550 ,7,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:38.350 ,7,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:43.150 ,7,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:47.950 ,6,0,164.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:52.750 ,6,0,200.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:57.550 ,6,0,232.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:09:02.350 ,6,0,220.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:09:07.150 ,6,0,212.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:09:11.950 ,5,0,228.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:09:16.750 ,5,0,220.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-06 21:09:21.550 ,5,0,244.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-06 21:09:26.350 ,5,0,272.,4.8,6144.,4.8,0.,4.8,0.,4.8
1979-03-06 21:09:31.150 ,5,0,264.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-06 21:09:35.950 ,4,0,280.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-06 21:09:40.750 ,4,0,272.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-06 21:09:45.550 ,4,0,240.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-06 21:09:50.350 ,4,0,248.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-06 21:09:55.150 ,4,0,248.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-06 21:09:59.950 ,3,0,252.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:04.750 ,3,0,172.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:09.550 ,3,0,136.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:14.350 ,3,0,160.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:19.150 ,3,0,152.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:23.950 ,2,0,156.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:28.750 ,2,0,188.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:33.550 ,2,0,228.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:38.350 ,2,0,228.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:43.150 ,2,0,208.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:47.950 ,1,0,240.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:52.750 ,1,0,248.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:57.550 ,1,0,236.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:02.350 ,1,0,248.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:07.150 ,1,0,288.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:11.950 ,0,0,220.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:16.750 ,0,0,280.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:21.550 ,0,0,244.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:26.350 ,0,0,272.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:31.150 ,0,0,280.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:35.950 ,0,0,248.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:40.750 ,0,0,248.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:45.550 ,0,0,224.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:50.350 ,0,0,240.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:55.150 ,0,0,232.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:59.950 ,1,0,224.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:04.750 ,1,0,236.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:09.550 ,1,0,236.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:14.350 ,1,0,252.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:19.150 ,1,0,224.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:23.950 ,2,0,272.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:28.750 ,2,0,248.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:33.550 ,2,0,216.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:38.350 ,2,0,212.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:43.150 ,2,0,228.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:47.950 ,3,0,224.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:52.750 ,3,0,168.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:57.550 ,3,0,144.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:02.350 ,3,0,148.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:07.150 ,3,0,128.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:11.950 ,4,0,156.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:16.750 ,4,0,188.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:21.550 ,4,0,216.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:26.350 ,4,0,264.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:31.150 ,4,0,236.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:35.950 ,5,0,212.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:40.750 ,5,0,248.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:45.550 ,5,0,288.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:50.350 ,5,0,272.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:55.150 ,5,0,280.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:59.950 ,6,0,244.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:04.750 ,6,0,232.,4.8,5888.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:09.550 ,6,0,256.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:14.350 ,6,0,236.,4.8,5504.,4.8,1.,4.8,0.,4.8
1979-03-06 21:14:19.150 ,6,0,248.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:23.950 ,7,0,236.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:28.750 ,7,0,244.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:33.550 ,7,0,224.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:38.350 ,7,0,192.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:43.150 ,7,0,220.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:47.950 ,7,0,220.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:52.750 ,7,0,200.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:57.550 ,7,0,216.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:02.350 ,7,0,240.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:07.150 ,7,0,216.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:11.950 ,6,0,236.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:16.750 ,6,0,272.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:21.550 ,6,0,256.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:26.350 ,6,0,256.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:31.150 ,6,0,264.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:35.950 ,5,0,280.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:40.750 ,5,0,256.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:45.550 ,5,0,248.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:50.350 ,5,0,272.,4.8,5888.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:55.150 ,5,0,228.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:59.950 ,4,0,248.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:04.750 ,4,0,248.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:09.550 ,4,0,220.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:14.350 ,4,0,244.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:19.150 ,4,0,248.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:23.950 ,3,0,248.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:28.750 ,3,0,216.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:33.550 ,3,0,156.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:38.350 ,3,0,160.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:43.150 ,3,0,156.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:47.950 ,2,0,164.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:52.750 ,2,0,192.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:57.550 ,2,0,272.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-06 21:17:02.350 ,2,0,236.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-06 21:17:07.150 ,2,0,216.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-06 21:17:11.950 ,1,0,212.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-06 21:17:16.750 ,1,0,240.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-06 21:17:21.550 ,1,0,256.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-06 21:17:26.350 ,1,0,248.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-06 21:17:31.150 ,1,0,304.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-06 21:17:35.950 ,0,0,280.,4.8,5888.,4.8,0.,4.8,0.,4.8
1979-03-06 21:17:40.750 ,0,0,288.,4.8,6144.,4.8,0.,4.8,0.,4.8
1979-03-06 21:17:45.550 ,0,0,288.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-06 21:17:50.350 ,0,0,288.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-06 21:17:55.150 ,0,0,288.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-06 21:17:59.950 ,0,0,296.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-06 21:18:04.750 ,0,0,304.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-06 21:18:09.550 ,0,0,288.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-06 21:18:14.350 ,0,0,288.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-06 21:18:19.150 ,0,0,296.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-06 21:18:23.950 ,1,0,288.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-06 21:18:28.750 ,1,0,312.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-06 21:18:33.550 ,1,0,296.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-06 21:18:38.350 ,1,0,312.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-06 21:18:43.150 ,1,0,312.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-06 21:18:47.950 ,2,0,288.,4.8,7168.,4.8,1.,4.8,0.,4.8
1979-03-06 21:18:52.750 ,2,0,328.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-06 21:18:57.550 ,2,0,288.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:02.350 ,2,0,288.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:07.150 ,2,0,296.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:11.950 ,3,0,288.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:16.750 ,3,0,256.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:21.550 ,3,0,176.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:26.350 ,3,0,180.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:31.150 ,3,0,220.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:35.950 ,4,0,184.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:40.750 ,4,0,224.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:45.550 ,4,0,296.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:50.350 ,4,0,376.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:55.150 ,4,0,272.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:59.950 ,5,0,336.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:04.750 ,5,0,344.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:09.550 ,5,0,360.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:14.350 ,5,0,344.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:19.150 ,5,0,368.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:23.950 ,6,0,384.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:28.750 ,6,0,352.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:33.550 ,6,0,360.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:38.350 ,6,0,336.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:43.150 ,6,0,328.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:47.950 ,7,0,336.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:52.750 ,7,0,296.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:57.550 ,7,0,256.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:02.350 ,7,0,272.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:07.150 ,7,0,304.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:11.950 ,7,0,264.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:16.750 ,7,0,272.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:21.550 ,7,0,280.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:26.350 ,7,0,304.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:31.150 ,7,0,296.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:35.950 ,6,0,288.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:40.750 ,6,0,232.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:45.550 ,6,0,228.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:50.350 ,6,0,280.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:55.150 ,6,0,312.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:59.950 ,5,0,296.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:04.750 ,5,0,280.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:09.550 ,5,0,296.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:14.350 ,5,0,272.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:19.150 ,5,0,304.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:23.950 ,4,0,296.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:28.750 ,4,0,280.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:33.550 ,4,0,272.,4.8,5888.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:38.350 ,4,0,232.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:43.150 ,4,0,228.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:47.950 ,3,0,220.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:52.750 ,3,0,200.,4.8,4864.,4.8,1.,4.8,0.,4.8
1979-03-06 21:22:57.550 ,3,0,148.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:23:02.350 ,3,0,172.,4.8,4480.,4.8,1.,4.8,0.,4.8
1979-03-06 21:23:07.150 ,3,0,160.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:23:11.950 ,2,0,160.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:23:16.750 ,2,0,176.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:23:21.550 ,2,0,228.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:23:26.350 ,2,0,228.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:23:31.150 ,2,0,220.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-06 21:23:35.950 ,1,0,216.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:23:40.750 ,1,0,200.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:23:45.550 ,1,0,248.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-06 21:23:50.350 ,1,0,204.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:23:55.150 ,1,0,204.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-06 21:23:59.950 ,0,0,192.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:04.750 ,0,0,196.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:09.550 ,0,0,224.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:14.350 ,0,0,208.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:19.150 ,0,0,228.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:23.950 ,0,0,208.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:28.750 ,0,0,212.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:33.550 ,0,0,228.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:38.350 ,0,0,224.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:43.150 ,0,0,264.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:47.950 ,0,0,264.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:52.750 ,0,0,288.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:57.550 ,0,0,288.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-06 21:25:02.350 ,0,0,296.,4.8,5888.,4.8,0.,4.8,0.,4.8
1979-03-06 21:25:07.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:25:11.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:25:16.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:25:21.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:25:26.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:25:31.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:12.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:17.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:22.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:26.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:31.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:35.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:40.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:45.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:50.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:55.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:37.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:41.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:46.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:51.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:56.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:59.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:04.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:09.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:14.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:19.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:24.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:29.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:34.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:38.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:43.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:47.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:52.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:57.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:02.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:07.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:11.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:16.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:21.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:26.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:31.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:35.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:40.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:45.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:50.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:55.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:59.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:32:04.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:32:09.550 ,0,0,132.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-06 21:32:14.350 ,0,0,128.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-03-06 21:32:19.150 ,0,0,132.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-06 21:32:23.950 ,4,0,152.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-06 21:32:28.750 ,4,0,180.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-06 21:32:33.550 ,4,0,224.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:32:38.350 ,4,0,216.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:32:43.150 ,4,0,224.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-06 21:32:47.950 ,5,0,196.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:32:52.750 ,5,0,232.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:32:57.550 ,5,0,256.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:02.350 ,5,0,220.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:07.150 ,5,0,220.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:11.950 ,6,0,232.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:16.750 ,6,0,212.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:21.550 ,6,0,220.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:26.350 ,6,0,248.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:31.150 ,6,0,224.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:35.950 ,7,0,256.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:40.750 ,7,0,256.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:45.550 ,7,0,244.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:50.350 ,7,0,224.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:55.150 ,7,0,200.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:59.950 ,7,0,228.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:04.750 ,7,0,240.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:09.550 ,7,0,256.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:14.350 ,7,0,248.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:19.150 ,7,0,256.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:23.950 ,6,0,272.,4.8,6144.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:28.750 ,6,0,304.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:33.550 ,6,0,296.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:38.350 ,6,0,312.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:43.150 ,6,0,304.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:47.950 ,5,0,264.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:52.750 ,5,0,280.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:57.550 ,5,0,236.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-06 21:35:02.350 ,5,0,240.,4.8,5632.,4.8,1.,4.8,0.,4.8
1979-03-06 21:35:07.150 ,5,0,244.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-06 21:35:11.950 ,4,0,240.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-06 21:35:16.750 ,4,0,236.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-06 21:35:21.550 ,4,0,228.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-06 21:35:26.350 ,4,0,200.,4.8,4864.,4.8,0.,4.8,0.,4.8