Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-320T00:30,"1/1794792614:52",4.693680671827511E+08,4.693716671827519E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T00:00,2014-320T01:00,2014,320.0208,73.321,32.984,5.246,0,0,0,0,0,0,0,0,0,0,4,0,1,2,3,1,6,1,1,1,2,1,1,1,1,1,1,3,0,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-320T01:30,"1/1794796214:58",4.693716671827519E+08,4.693752671827527E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T01:00,2014-320T02:00,2014,320.0625,73.313,32.987,5.252,0,0,0,0,0,0,0,0,0,2,2,1,1,3,1,1,2,2,1,0,1,2,3,1,3,1,3,0,0,3,4,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2014-320T02:30,"1/1794799814:64",4.693752671827527E+08,4.693788671827534E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T02:00,2014-320T03:00,2014,320.1042,73.305,32.990,5.257,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,4,1,4,2,2,0,0,3,1,1,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2014-320T03:30,"1/1794803414:70",4.693788671827534E+08,4.693824671827543E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T03:00,2014-320T04:00,2014,320.1458,73.297,32.993,5.262,0,0,0,0,0,0,0,0,0,1,2,1,1,5,0,2,2,1,1,2,5,1,1,2,2,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-320T04:30,"1/1794807014:76",4.693824671827543E+08,4.693860671827551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T04:00,2014-320T05:00,2014,320.1875,73.288,32.996,5.268,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,3,0,1,1,1,1,2,1,2,2,0,5,3,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-320T05:30,"1/1794810614:82",4.693860671827551E+08,4.693896671827558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T05:00,2014-320T06:00,2014,320.2292,73.279,32.998,5.273,0,0,0,0,0,0,0,0,0,0,4,1,2,3,2,1,1,1,2,2,2,2,4,2,1,3,1,2,1,0,1,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2014-320T06:30,"1/1794814214:88",4.693896671827558E+08,4.693932671827567E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T06:00,2014-320T07:00,2014,320.2708,73.269,33.001,5.279,0,0,0,0,0,0,0,0,1,2,2,0,0,3,1,2,0,0,0,0,1,0,3,0,1,2,2,3,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-320T07:30,"1/1794817814:93",4.693932671827567E+08,4.693968671827574E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T07:00,2014-320T08:00,2014,320.3125,73.260,33.004,5.284,0,0,0,0,0,0,0,0,0,0,4,1,0,2,3,1,2,0,3,2,2,0,2,4,1,1,2,5,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-320T08:30,"1/1794821414:99",4.693968671827574E+08,4.694004671827582E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T08:00,2014-320T09:00,2014,320.3542,73.250,33.007,5.290,0,0,0,0,0,0,0,0,0,1,2,0,3,2,2,0,2,3,2,2,0,1,1,2,2,0,0,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-320T09:30,"1/1794825014:105",4.694004671827582E+08,4.694040671827590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T09:00,2014-320T10:00,2014,320.3958,73.239,33.009,5.295,0,0,0,0,0,0,0,0,0,0,2,0,2,4,0,1,5,0,3,0,3,2,0,2,5,0,3,2,0,1,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-320T10:30,"1/1794828614:111",4.694040671827590E+08,4.694076671827598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T10:00,2014-320T11:00,2014,320.4375,73.229,33.012,5.301,0,0,0,0,0,0,0,0,0,1,3,1,1,2,2,2,1,0,1,3,1,1,2,2,1,4,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-320T11:30,"1/1794832214:117",4.694076671827598E+08,4.694112671827606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T11:00,2014-320T12:00,2014,320.4792,73.218,33.014,5.306,0,0,0,0,0,0,0,0,0,0,2,0,3,4,1,5,3,0,1,3,1,0,4,1,1,0,1,5,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2014-320T12:30,"1/1794835814:123",4.694112671827606E+08,4.694148671827614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T12:00,2014-320T13:00,2014,320.5208,73.207,33.017,5.312,0,0,0,0,0,0,0,0,0,2,1,1,2,0,2,0,1,0,1,2,3,0,4,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-320T13:30,"1/1794839414:129",4.694148671827614E+08,4.694184671827622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T13:00,2014-320T14:00,2014,320.5625,73.195,33.019,5.317,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,2,0,2,4,0,1,4,2,0,3,1,1,2,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2014-320T14:30,"1/1794843014:134",4.694184671827622E+08,4.694220671827630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T14:00,2014-320T15:00,2014,320.6042,73.183,33.022,5.322,0,0,0,0,0,0,0,0,0,2,2,2,2,4,2,2,2,0,2,6,0,0,1,1,7,5,0,3,1,2,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,1,2,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-320T15:30,"1/1794846614:140",4.694220671827630E+08,4.694256671827638E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T15:00,2014-320T16:00,2014,320.6458,73.171,33.024,5.328,0,0,0,0,0,0,0,0,0,2,3,1,2,2,1,1,2,1,2,2,3,0,7,1,1,1,3,4,2,0,6,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2014-320T16:30,"1/1794850214:146",4.694256671827638E+08,4.694292671827646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T16:00,2014-320T17:00,2014,320.6875,73.159,33.026,5.333,0,0,0,0,0,0,0,0,0,2,2,0,2,4,1,1,2,0,0,0,0,2,1,3,3,2,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-320T17:30,"1/1794853814:152",4.694292671827646E+08,4.694328671827654E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T17:00,2014-320T18:00,2014,320.7292,73.146,33.028,5.339,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,4,5,2,0,4,1,0,2,0,5,0,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-320T18:30,"1/1794857414:158",4.694328671827654E+08,4.694364671827662E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T18:00,2014-320T19:00,2014,320.7708,73.133,33.030,5.344,0,0,0,0,0,0,0,0,0,0,4,0,0,2,2,0,3,0,2,2,2,1,3,2,0,0,0,5,2,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-320T19:30,"1/1794861014:164",4.694364671827662E+08,4.694400671827670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T19:00,2014-320T20:00,2014,320.8125,73.119,33.033,5.350,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1,2,4,1,1,3,0,0,3,2,1,0,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-320T20:30,"1/1794864614:170",4.694400671827670E+08,4.694436671827678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T20:00,2014-320T21:00,2014,320.8542,73.106,33.035,5.355,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,2,3,0,1,3,0,0,0,1,4,2,0,3,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2014-320T21:30,"1/1794868214:175",4.694436671827678E+08,4.694472671827686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T21:00,2014-320T22:00,2014,320.8958,73.092,33.037,5.361,0,0,0,0,0,0,0,0,0,2,5,2,3,4,1,1,2,0,4,4,3,1,2,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-320T22:30,"1/1794871814:181",4.694472671827686E+08,4.694508671827694E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T22:00,2014-320T23:00,2014,320.9375,73.077,33.038,5.366,0,0,0,0,0,0,0,0,1,2,2,0,2,0,2,2,4,0,1,1,1,0,0,1,2,1,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-320T23:30,"1/1794875414:187",4.694508671827694E+08,4.694544671827703E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-320T23:00,2014-321T00:00,2014,320.9792,73.063,33.040,5.372,0,0,0,0,0,0,0,0,0,1,2,1,3,2,5,2,2,3,3,3,2,2,0,2,2,0,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-321T00:30,"1/1794879014:193",4.694544671827703E+08,4.694580671827710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T00:00,2014-321T01:00,2014,321.0208,73.048,33.042,5.377,0,0,0,0,0,0,0,0,0,1,2,1,0,1,1,3,1,1,1,4,1,0,1,2,3,0,0,5,0,2,5,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2014-321T01:30,"1/1794882614:199",4.694580671827710E+08,4.694616671827719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T01:00,2014-321T02:00,2014,321.0625,73.033,33.044,5.383,0,0,0,0,0,0,0,0,0,2,2,1,2,1,3,3,3,3,1,0,1,0,2,2,2,4,0,3,0,3,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2014-321T02:30,"1/1794886214:205",4.694616671827719E+08,4.694652671827726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T02:00,2014-321T03:00,2014,321.1042,73.017,33.046,5.388,0,0,0,0,0,0,0,0,0,0,1,0,4,1,1,1,0,3,1,4,3,1,3,1,2,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-321T03:30,"1/1794889814:211",4.694652671827726E+08,4.694688671827735E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T03:00,2014-321T04:00,2014,321.1458,73.001,33.047,5.394,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,1,1,0,1,1,0,2,1,0,0,4,4,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-321T04:30,"1/1794893414:216",4.694688671827735E+08,4.694724671827742E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T04:00,2014-321T05:00,2014,321.1875,72.985,33.049,5.399,0,0,0,0,0,0,0,0,0,0,2,0,1,2,2,0,4,1,0,1,0,0,2,2,2,1,1,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-321T05:30,"1/1794897014:222",4.694724671827742E+08,4.694760671827751E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T05:00,2014-321T06:00,2014,321.2292,72.968,33.050,5.405,0,0,0,0,0,0,0,0,0,1,1,0,0,2,6,2,6,3,1,3,0,0,3,2,3,0,1,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2014-321T06:30,"1/1794900614:228",4.694760671827751E+08,4.694796671827759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T06:00,2014-321T07:00,2014,321.2708,72.952,33.052,5.410,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,3,7,1,0,2,2,3,3,0,4,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2014-321T07:30,"1/1794904214:234",4.694796671827759E+08,4.694832671827767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T07:00,2014-321T08:00,2014,321.3125,72.934,33.053,5.416,0,0,0,0,0,0,0,1,0,1,2,0,0,4,4,2,3,1,0,5,2,0,3,2,4,0,1,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-321T08:30,"1/1794907814:240",4.694832671827767E+08,4.694868671827775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T08:00,2014-321T09:00,2014,321.3542,72.917,33.055,5.421,0,0,0,0,0,0,0,0,0,1,1,0,1,3,3,0,3,2,1,2,1,0,1,3,3,0,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2014-321T09:30,"1/1794911414:246",4.694868671827775E+08,4.694904671827783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T09:00,2014-321T10:00,2014,321.3958,72.899,33.056,5.427,0,0,0,0,0,0,0,0,0,1,1,0,1,1,4,1,2,1,1,1,3,1,1,0,1,1,0,3,1,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2014-321T10:30,"1/1794915014:252",4.694904671827783E+08,4.694940671827791E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T10:00,2014-321T11:00,2014,321.4375,72.881,33.057,5.432,0,0,0,0,0,0,0,0,0,2,2,1,0,3,4,2,6,1,1,1,2,0,3,1,2,1,0,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0
"sci",2014-321T11:30,"1/1794918615:2",4.694940671827791E+08,4.694976671827799E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T11:00,2014-321T12:00,2014,321.4792,72.863,33.058,5.438,0,0,0,0,0,0,0,0,1,1,1,1,1,2,1,2,3,2,0,4,1,0,2,0,2,1,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-321T12:30,"1/1794922215:7",4.694976671827799E+08,4.695012671827807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T12:00,2014-321T13:00,2014,321.5208,72.844,33.060,5.443,0,0,0,0,0,0,0,0,0,2,1,0,1,3,4,0,0,0,0,2,1,0,0,1,0,3,2,2,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2014-321T13:30,"1/1794925815:13",4.695012671827807E+08,4.695048671827816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T13:00,2014-321T14:00,2014,321.5625,72.825,33.061,5.449,0,0,0,0,0,0,0,0,0,2,1,2,1,0,1,1,3,0,1,6,1,0,0,1,0,3,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-321T14:30,"1/1794929415:19",4.695048671827816E+08,4.695084671827824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T14:00,2014-321T15:00,2014,321.6042,72.806,33.062,5.454,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,1,0,0,1,3,1,1,2,2,0,1,1,1,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2014-321T15:30,"1/1794933015:25",4.695084671827824E+08,4.695120671827832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T15:00,2014-321T16:00,2014,321.6458,72.786,33.063,5.460,0,0,0,0,0,0,0,0,0,1,0,1,0,3,0,2,2,1,0,0,2,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-321T16:30,"1/1794936615:31",4.695120671827832E+08,4.695156671827840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T16:00,2014-321T17:00,2014,321.6875,72.766,33.064,5.465,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1,0,1,0,0,0,1,0,0,4,0,0,1,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-321T17:30,"1/1794940215:37",4.695156671827840E+08,4.695192671827848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T17:00,2014-321T18:00,2014,321.7292,72.746,33.064,5.471,0,0,0,0,0,0,0,0,1,0,0,1,1,2,1,0,1,0,0,2,3,0,2,0,3,0,1,1,0,1,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-321T18:30,"1/1794943815:43",4.695192671827848E+08,4.695228671827856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T18:00,2014-321T19:00,2014,321.7708,72.725,33.065,5.476,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1,1,0,1,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-321T19:30,"1/1794947415:48",4.695228671827856E+08,4.695264671827865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T19:00,2014-321T20:00,2014,321.8125,72.704,33.066,5.482,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,1,2,0,0,0,1,0,3,1,0,0,1,2,0,1,3,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2014-321T20:30,"1/1794951015:54",4.695264671827865E+08,4.695300671827873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T20:00,2014-321T21:00,2014,321.8542,72.683,33.067,5.487,0,0,0,0,0,0,0,0,1,0,2,2,2,1,0,0,3,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2014-321T21:30,"1/1794954615:60",4.695300671827873E+08,4.695336671827881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T21:00,2014-321T22:00,2014,321.8958,72.662,33.067,5.493,0,0,0,0,0,0,0,0,0,1,2,2,1,2,0,0,3,0,1,0,1,0,1,1,2,0,0,4,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-321T22:30,"1/1794958215:66",4.695336671827881E+08,4.695372671827889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T22:00,2014-321T23:00,2014,321.9375,72.640,33.068,5.499,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,3,0,1,1,2,3,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-321T23:30,"1/1794961815:72",4.695372671827889E+08,4.695408671827897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-321T23:00,2014-322T00:00,2014,321.9792,72.618,33.068,5.504,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,4,0,1,2,1,0,2,1,2,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-322T00:30,"1/1794965415:78",4.695408671827897E+08,4.695444671827906E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-322T00:00,2014-322T01:00,2014,322.0208,72.595,33.069,5.510,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,0,3,1,1,3,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-322T01:30,"1/1794969015:84",4.695444671827906E+08,4.695480671827914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-322T01:00,2014-322T02:00,2014,322.0625,72.572,33.069,5.515,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,2,4,0,1,0,1,1,0,0,1,0,0,3,1,3,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2014-322T02:30,"1/1794972615:89",4.695480671827914E+08,4.695516671827922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-322T02:00,2014-322T03:00,2014,322.1042,72.549,33.070,5.521,0,0,0,0,0,0,0,0,0,3,1,0,1,1,0,1,0,0,2,3,5,2,2,3,2,2,1,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-322T03:30,"1/1794976215:95",4.695516671827922E+08,4.695552671827930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-322T03:00,2014-322T04:00,2014,322.1458,72.526,33.070,5.526,0,0,0,0,0,0,0,0,1,1,0,2,4,3,2,2,5,0,3,2,1,0,0,3,0,1,1,3,3,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2014-322T04:30,"1/1794979815:101",4.695552671827930E+08,4.695588671827939E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-322T04:00,2014-322T05:00,2014,322.1875,72.502,33.070,5.532,0,0,0,0,0,0,0,0,0,2,0,0,1,1,2,0,4,1,3,4,1,0,2,1,5,0,0,3,0,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-322T05:30,"1/1794983415:107",4.695588671827939E+08,4.695624671827947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-322T05:00,2014-322T06:00,2014,322.2292,72.478,33.070,5.538,0,0,0,0,0,0,0,0,0,1,1,0,1,1,4,1,3,1,1,5,0,1,0,0,2,2,3,1,0,1,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-322T06:30,"1/1794987015:113",4.695624671827947E+08,4.695660671827955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-322T06:00,2014-322T07:00,2014,322.2708,72.454,33.071,5.543,0,0,0,0,0,0,0,0,0,2,0,0,0,3,2,0,3,0,2,1,2,1,1,1,4,2,1,3,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,3,0,0,0,0,1,1,0,0,1,0,1,0,1,1,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0