START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-15 00:00:34.550 ,7,0,24.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 00:00:58.550 ,6,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 00:01:22.550 ,6,0,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 00:01:46.550 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 00:02:10.550 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 00:02:34.550 ,4,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 00:02:58.550 ,4,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 00:03:22.550 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 00:03:46.550 ,3,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 00:04:10.550 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 00:04:34.550 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 00:04:58.550 ,1,1,3.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 00:05:22.550 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 00:05:46.550 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 00:06:10.550 ,0,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 00:06:34.550 ,0,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 00:06:58.550 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 00:07:22.550 ,1,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 00:07:46.550 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 00:08:10.550 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 00:08:34.550 ,2,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 00:08:58.550 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 00:09:22.550 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 00:09:46.550 ,4,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 00:10:10.550 ,4,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 00:10:34.550 ,5,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 00:10:58.550 ,5,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 00:11:22.550 ,6,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-15 00:11:46.550 ,6,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 00:12:10.550 ,7,1,4.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-15 00:12:34.550 ,7,0,34.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 00:12:58.550 ,7,1,34.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 00:13:22.550 ,7,0,23.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 00:13:46.550 ,6,1,20.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 00:14:10.550 ,6,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 00:14:34.550 ,5,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 00:14:58.550 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 00:15:22.550 ,4,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 00:15:46.550 ,4,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 00:16:10.550 ,0,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 00:16:34.550 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 00:16:58.550 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 00:17:22.550 ,7,0,22.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 00:17:46.550 ,7,0,28.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-15 00:18:10.550 ,7,0,27.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 00:18:34.550 ,7,0,28.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 00:18:58.550 ,7,0,39.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-15 00:19:22.550 ,5,1,14.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-15 00:19:46.550 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 00:20:10.550 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 00:20:34.550 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 00:20:58.550 ,5,1,10.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 00:21:22.550 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 00:21:46.550 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 00:22:10.550 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 00:22:34.550 ,5,1,15.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 00:22:58.550 ,1,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 00:23:22.550 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 00:23:46.550 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 00:24:10.550 ,5,1,12.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 00:24:34.550 ,1,1,3.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 00:24:58.550 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 00:25:22.550 ,6,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 00:25:46.550 ,5,1,17.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 00:26:10.550 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 00:26:34.550 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 00:26:58.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:27:22.550 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 00:27:46.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:28:10.550 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:28:34.550 ,6,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 00:28:58.550 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:29:22.550 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 00:29:46.550 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 00:30:10.550 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 00:30:34.550 ,5,1,9.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 00:30:58.550 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 00:31:22.550 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 00:31:46.550 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 00:32:10.550 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 00:32:34.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:32:53.150 ,0,0,,0,,0,,0,,0
1979-07-15 00:32:58.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:33:22.550 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 00:33:46.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:34:10.550 ,1,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 00:34:34.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:34:58.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:35:22.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:35:46.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:36:10.550 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 00:36:34.550 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:36:58.550 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 00:37:22.550 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 00:37:46.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:38:10.550 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 00:38:34.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:38:58.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:39:22.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:39:46.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:40:10.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:40:34.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:40:58.550 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:41:22.550 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:41:46.550 ,7,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:42:10.550 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:42:34.550 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:42:58.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:43:22.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:43:46.550 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:44:10.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:44:34.550 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:44:58.550 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:45:22.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:45:46.550 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 00:46:10.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:46:34.550 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 00:46:58.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:47:22.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:47:46.550 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 00:48:10.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:48:34.550 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:48:58.550 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:49:22.550 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 00:49:46.550 ,2,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-15 00:50:10.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:50:34.550 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 00:50:58.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:51:22.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:51:46.550 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:52:10.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:52:34.550 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 00:52:58.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:53:22.550 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:53:46.550 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:54:10.550 ,7,0,25.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 00:54:34.550 ,7,1,29.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 00:54:58.550 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:55:22.550 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:55:46.550 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:56:10.550 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:56:34.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:56:58.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:57:22.550 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 00:57:46.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:58:10.550 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:58:34.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:58:58.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:59:22.550 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 00:59:46.550 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 01:00:10.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:00:34.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:00:58.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:01:22.550 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:01:46.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:02:10.550 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:02:34.550 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:02:58.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:03:22.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:03:46.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:04:10.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:04:34.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:04:58.550 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 01:05:22.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:05:46.550 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 01:06:10.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:06:34.550 ,7,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:06:58.550 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:07:22.550 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:07:46.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:08:10.550 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:08:34.550 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:08:58.550 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:09:22.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:09:46.550 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:10:10.550 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 01:10:34.550 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:10:58.550 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 01:11:22.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:11:46.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:12:10.550 ,5,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:12:34.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:12:58.550 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:13:22.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:13:46.550 ,5,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:14:10.550 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 01:14:34.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:14:58.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:15:22.550 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:15:46.550 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:16:10.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:16:34.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:16:58.550 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:17:22.550 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 01:17:46.550 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:18:10.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:18:34.550 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:18:58.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:19:22.550 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:19:46.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:20:10.550 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 01:20:34.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:20:58.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:21:22.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:21:46.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:22:10.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:22:34.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:22:58.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:23:22.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:23:46.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:24:10.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:24:34.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:24:58.550 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:25:22.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:25:46.550 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:26:10.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:26:34.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:26:58.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:27:22.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:27:46.550 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:28:10.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:28:34.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:28:58.550 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:29:22.550 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:29:46.550 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:30:10.550 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:30:34.550 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:30:58.550 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:31:22.550 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:31:46.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:32:10.550 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 01:32:34.550 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:32:58.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:33:22.550 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:33:46.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:34:10.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:34:34.550 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:34:58.550 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:35:22.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:35:46.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:36:10.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:36:34.550 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:36:58.550 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 01:37:22.550 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:37:46.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:38:10.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:38:34.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:38:58.550 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:39:22.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:39:46.550 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 01:40:10.550 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 01:40:34.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:40:58.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:41:22.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:41:46.550 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:42:10.550 ,7,0,25.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 01:42:34.550 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:42:58.550 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:43:22.550 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:43:46.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:44:10.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:44:34.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:44:58.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:45:22.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:45:46.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:46:10.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:46:34.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:46:58.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:47:22.550 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:47:46.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:48:10.550 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:48:34.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:48:58.550 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:49:22.550 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:49:46.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:50:10.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:50:34.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:50:58.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:51:22.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:51:46.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:52:10.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:52:34.550 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:52:58.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:53:22.550 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 01:53:46.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:54:10.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:54:34.550 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:54:58.550 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:55:22.550 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:55:46.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:56:10.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:56:34.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:56:58.550 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:57:22.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:57:46.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:58:10.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:58:34.550 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:58:58.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:59:22.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 01:59:46.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:00:10.550 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:00:34.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:00:58.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:01:22.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:01:46.550 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:02:10.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:02:34.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:02:58.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:03:22.540 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:03:46.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:04:10.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:04:34.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:04:58.550 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:05:22.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:05:46.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:06:10.540 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:06:34.550 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:06:58.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:07:22.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:07:46.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:08:10.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:08:34.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:08:58.540 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 02:09:22.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:09:46.540 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 02:10:10.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:10:34.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:10:58.540 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 02:11:22.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:11:46.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:12:10.540 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:12:34.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:12:58.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:13:22.540 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 02:13:46.540 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:14:10.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:14:34.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:14:58.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:15:22.540 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 02:15:46.540 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 02:16:10.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:16:34.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:16:58.540 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:17:22.540 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:17:46.540 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:18:10.540 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:18:34.540 ,6,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:18:58.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:19:22.540 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:19:46.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:20:10.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:20:34.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:20:58.540 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 02:21:22.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:21:46.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:22:10.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:22:34.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:22:58.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:23:22.540 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:23:46.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:24:10.540 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 02:24:34.540 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 02:24:58.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:25:22.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:25:46.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:26:10.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:26:34.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:26:58.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:27:22.540 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:27:46.540 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:28:10.540 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 02:28:34.540 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 02:28:58.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:29:22.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:29:46.540 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:30:10.540 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 02:30:34.540 ,7,1,43.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:30:58.540 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:31:22.540 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:31:46.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:32:10.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:32:34.540 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:32:58.540 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 02:33:22.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 02:33:46.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0