START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-04 21:00:24.680 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-04 21:00:29.480 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-04 21:00:34.280 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 21:00:39.080 ,0,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-04 21:00:43.880 ,0,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-07-04 21:00:48.680 ,0,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-04 21:00:53.480 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-04 21:00:58.280 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-04 21:01:03.080 ,0,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-04 21:01:07.880 ,0,0,0.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-07-04 21:01:12.680 ,0,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-04 21:01:17.480 ,0,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-04 21:01:22.280 ,0,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-04 21:01:27.080 ,0,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-04 21:01:31.880 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 21:01:36.680 ,1,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-04 21:01:41.480 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 21:01:46.280 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-04 21:01:51.080 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:55.880 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:00.680 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-04 21:02:05.480 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-04 21:02:10.280 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-04 21:02:15.080 ,1,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:19.880 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:24.680 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:29.480 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:34.280 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-04 21:02:39.080 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-04 21:02:43.880 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-04 21:02:48.680 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:53.480 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 21:02:58.280 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-04 21:03:03.080 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:07.880 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:12.680 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-04 21:03:17.480 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 21:03:22.280 ,3,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-04 21:03:27.080 ,3,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-04 21:03:31.880 ,3,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-04 21:03:36.680 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:41.480 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:46.280 ,3,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-04 21:03:51.080 ,3,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-07-04 21:03:55.880 ,3,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-04 21:04:00.680 ,4,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-04 21:04:05.480 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 21:04:10.280 ,4,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-04 21:04:15.080 ,4,0,2.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-07-04 21:04:19.880 ,4,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-04 21:04:24.680 ,4,0,0.,4.8,16.,4.8,3.,4.8,4.,4.8
1979-07-04 21:04:29.480 ,4,0,0.,4.8,11.,4.8,5.,4.8,0.,4.8
1979-07-04 21:04:34.280 ,4,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-04 21:04:39.080 ,4,0,0.,4.8,14.,4.8,1.,4.8,3.,4.8
1979-07-04 21:04:43.880 ,4,0,0.,4.8,19.,4.8,3.,4.8,2.,4.8
1979-07-04 21:04:48.680 ,5,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-04 21:04:53.480 ,5,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-07-04 21:04:58.280 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:03.080 ,5,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-04 21:05:07.880 ,5,0,0.,4.8,16.,4.8,5.,4.8,1.,4.8
1979-07-04 21:05:12.680 ,5,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-07-04 21:05:17.480 ,5,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-04 21:05:22.280 ,5,0,1.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-04 21:05:27.080 ,5,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-04 21:05:31.880 ,5,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-04 21:05:36.680 ,6,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-04 21:05:41.480 ,6,0,0.,4.8,14.,4.8,0.,4.8,2.,4.8
1979-07-04 21:05:46.280 ,6,0,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-07-04 21:05:51.080 ,6,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-04 21:05:55.880 ,6,0,0.,4.8,16.,4.8,5.,4.8,0.,4.8
1979-07-04 21:06:00.680 ,6,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-04 21:06:05.480 ,6,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-04 21:06:10.280 ,6,0,0.,4.8,9.,4.8,8.,4.8,1.,4.8
1979-07-04 21:06:15.080 ,6,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-07-04 21:06:19.880 ,6,0,0.,4.8,18.,4.8,4.,4.8,2.,4.8
1979-07-04 21:06:24.680 ,7,0,0.,4.8,13.,4.8,6.,4.8,0.,4.8
1979-07-04 21:06:29.480 ,7,0,0.,4.8,14.,4.8,0.,4.8,2.,4.8
1979-07-04 21:06:34.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:39.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:43.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 21:06:48.680 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 21:06:53.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:58.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:03.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:07.880 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:12.680 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 21:07:17.480 ,3,1,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-04 21:07:22.280 ,3,1,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-07-04 21:07:27.080 ,3,1,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-04 21:07:31.880 ,3,1,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-07-04 21:07:36.680 ,0,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:41.480 ,0,1,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-04 21:07:46.280 ,0,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:51.080 ,0,1,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-04 21:07:55.880 ,0,1,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-04 21:08:00.680 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:05.480 ,4,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-04 21:08:10.280 ,4,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:15.080 ,4,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-04 21:08:19.880 ,4,1,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-04 21:08:24.680 ,0,0,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-07-04 21:08:29.480 ,0,0,0.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-07-04 21:08:34.280 ,0,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:39.080 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-04 21:08:43.880 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:55.280 ,0,0,,0,,0,,0,,0
1979-07-04 21:09:00.080 ,0,0,,0,,0,,0,,0
1979-07-04 21:09:04.880 ,0,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-04 21:09:09.680 ,0,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-04 21:09:14.480 ,0,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-04 21:09:12.680 ,0,1,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-07-04 21:09:17.480 ,0,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:22.280 ,0,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-04 21:09:27.080 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:31.880 ,0,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-04 21:09:36.680 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 21:09:41.480 ,4,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-04 21:09:46.280 ,4,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-04 21:09:51.080 ,4,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-04 21:09:55.880 ,4,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-04 21:10:00.680 ,7,1,0.,4.8,13.,4.8,3.,4.8,3.,4.8
1979-07-04 21:10:05.480 ,7,1,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-04 21:10:10.280 ,7,1,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-07-04 21:10:15.080 ,7,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-04 21:10:19.880 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:24.680 ,3,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-04 21:10:29.480 ,3,1,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-04 21:10:34.280 ,3,1,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-04 21:10:39.080 ,3,1,0.,4.8,10.,4.8,5.,4.8,5.,4.8
1979-07-04 21:10:43.880 ,3,1,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-04 21:10:48.680 ,0,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:53.480 ,0,1,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-04 21:10:58.280 ,0,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-04 21:11:03.080 ,0,1,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-04 21:11:07.880 ,0,1,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-04 21:11:12.680 ,4,1,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-04 21:11:17.480 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 21:11:22.280 ,4,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:27.080 ,4,1,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-04 21:11:31.880 ,4,1,0.,4.8,12.,4.8,4.,4.8,2.,4.8
1979-07-04 21:11:36.680 ,7,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-04 21:11:41.480 ,7,1,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-04 21:11:46.280 ,7,1,0.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-07-04 21:11:51.080 ,7,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-04 21:11:55.880 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:00.680 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 21:12:05.480 ,3,1,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-07-04 21:12:10.280 ,3,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-04 21:12:15.080 ,3,1,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-04 21:12:19.880 ,3,1,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-04 21:12:24.680 ,0,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-04 21:12:29.480 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:34.280 ,0,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:39.080 ,0,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-04 21:12:43.880 ,0,1,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-04 21:12:48.680 ,4,1,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-04 21:12:53.480 ,4,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:58.280 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 21:13:03.080 ,4,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-04 21:13:07.880 ,4,1,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-04 21:13:12.680 ,0,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-04 21:13:17.480 ,0,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-04 21:13:22.280 ,0,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-04 21:13:27.080 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-04 21:13:31.880 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 21:13:47.480 ,0,0,,0,,0,,0,,0
1979-07-04 21:13:52.280 ,0,0,,0,,0,,0,,0
1979-07-04 21:13:57.080 ,0,0,0.,4.8,17.,4.8,6.,4.8,2.,4.8
1979-07-04 21:14:01.880 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-04 21:14:06.680 ,0,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-04 23:08:48.670 ,0,0,1.,4.8,84.,4.8,17.,4.8,3.,4.8
1979-07-04 23:08:53.470 ,0,0,0.,4.8,70.,4.8,19.,4.8,9.,4.8
1979-07-04 23:08:58.270 ,0,0,0.,4.8,35.,4.8,8.,4.8,3.,4.8
1979-07-04 23:09:03.070 ,0,0,0.,4.8,46.,4.8,5.,4.8,2.,4.8
1979-07-04 23:09:07.870 ,0,0,0.,4.8,37.,4.8,5.,4.8,3.,4.8
1979-07-04 23:09:12.670 ,0,0,0.,4.8,40.,4.8,7.,4.8,1.,4.8
1979-07-04 23:09:17.470 ,0,0,0.,4.8,49.,4.8,3.,4.8,3.,4.8
1979-07-04 23:09:22.270 ,0,0,0.,4.8,30.,4.8,8.,4.8,1.,4.8
1979-07-04 23:09:27.070 ,0,0,0.,4.8,47.,4.8,5.,4.8,0.,4.8
1979-07-04 23:09:31.870 ,0,0,1.,4.8,45.,4.8,7.,4.8,2.,4.8
1979-07-04 23:09:36.670 ,2,0,0.,4.8,43.,4.8,6.,4.8,1.,4.8
1979-07-04 23:09:41.470 ,2,0,0.,4.8,34.,4.8,8.,4.8,2.,4.8
1979-07-04 23:09:46.270 ,2,0,0.,4.8,33.,4.8,5.,4.8,1.,4.8
1979-07-04 23:09:51.070 ,2,0,0.,4.8,21.,4.8,5.,4.8,1.,4.8
1979-07-04 23:09:55.870 ,2,0,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-07-04 23:10:00.670 ,2,0,0.,4.8,31.,4.8,1.,4.8,1.,4.8
1979-07-04 23:10:05.470 ,2,0,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1979-07-04 23:10:10.270 ,2,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:15.070 ,2,0,0.,4.8,22.,4.8,5.,4.8,1.,4.8
1979-07-04 23:10:19.870 ,2,0,0.,4.8,26.,4.8,4.,4.8,2.,4.8
1979-07-04 23:10:24.670 ,1,0,0.,4.8,31.,4.8,3.,4.8,3.,4.8
1979-07-04 23:10:29.470 ,1,0,0.,4.8,19.,4.8,5.,4.8,1.,4.8
1979-07-04 23:10:34.270 ,1,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-07-04 23:10:39.070 ,1,0,0.,4.8,24.,4.8,5.,4.8,1.,4.8
1979-07-04 23:10:43.870 ,1,0,0.,4.8,26.,4.8,3.,4.8,2.,4.8
1979-07-04 23:10:48.670 ,1,0,0.,4.8,31.,4.8,4.,4.8,0.,4.8
1979-07-04 23:10:53.470 ,1,0,0.,4.8,30.,4.8,7.,4.8,0.,4.8
1979-07-04 23:10:58.270 ,1,0,0.,4.8,30.,4.8,3.,4.8,1.,4.8
1979-07-04 23:11:03.070 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:07.870 ,1,0,0.,4.8,36.,4.8,2.,4.8,2.,4.8
1979-07-04 23:11:12.670 ,0,0,0.,4.8,33.,4.8,4.,4.8,1.,4.8
1979-07-04 23:11:17.470 ,0,0,0.,4.8,27.,4.8,5.,4.8,0.,4.8
1979-07-04 23:11:22.270 ,0,0,0.,4.8,33.,4.8,4.,4.8,2.,4.8
1979-07-04 23:11:27.070 ,0,0,0.,4.8,32.,4.8,4.,4.8,1.,4.8
1979-07-04 23:11:31.870 ,0,0,1.,4.8,29.,4.8,6.,4.8,2.,4.8
1979-07-04 23:11:36.670 ,0,0,0.,4.8,33.,4.8,5.,4.8,0.,4.8
1979-07-04 23:11:41.470 ,0,0,0.,4.8,35.,4.8,4.,4.8,2.,4.8
1979-07-04 23:11:46.270 ,0,0,0.,4.8,31.,4.8,4.,4.8,3.,4.8
1979-07-04 23:11:51.070 ,0,0,0.,4.8,27.,4.8,8.,4.8,0.,4.8
1979-07-04 23:11:55.870 ,0,0,0.,4.8,30.,4.8,4.,4.8,0.,4.8
1979-07-04 23:12:00.670 ,0,0,0.,4.8,27.,4.8,3.,4.8,1.,4.8
1979-07-04 23:12:05.470 ,0,0,0.,4.8,36.,4.8,1.,4.8,2.,4.8
1979-07-04 23:12:10.270 ,0,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-07-04 23:12:15.070 ,0,0,0.,4.8,32.,4.8,6.,4.8,0.,4.8
1979-07-04 23:12:19.870 ,0,0,0.,4.8,33.,4.8,6.,4.8,3.,4.8
1979-07-04 23:12:24.670 ,0,0,0.,4.8,39.,4.8,6.,4.8,2.,4.8
1979-07-04 23:12:29.470 ,0,0,0.,4.8,25.,4.8,6.,4.8,0.,4.8
1979-07-04 23:12:34.270 ,0,0,0.,4.8,33.,4.8,6.,4.8,0.,4.8
1979-07-04 23:12:39.070 ,0,0,0.,4.8,32.,4.8,3.,4.8,2.,4.8
1979-07-04 23:12:43.870 ,0,0,0.,4.8,35.,4.8,9.,4.8,1.,4.8
1979-07-04 23:12:48.670 ,1,0,0.,4.8,43.,4.8,5.,4.8,1.,4.8
1979-07-04 23:12:53.470 ,1,0,0.,4.8,28.,4.8,7.,4.8,0.,4.8
1979-07-04 23:12:58.270 ,1,0,0.,4.8,35.,4.8,5.,4.8,2.,4.8
1979-07-04 23:13:03.070 ,1,0,0.,4.8,44.,4.8,2.,4.8,2.,4.8
1979-07-04 23:13:07.870 ,1,0,0.,4.8,34.,4.8,3.,4.8,0.,4.8
1979-07-04 23:13:12.670 ,1,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-07-04 23:13:17.470 ,1,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-04 23:13:22.270 ,1,0,0.,4.8,34.,4.8,5.,4.8,0.,4.8
1979-07-04 23:13:27.070 ,1,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-07-04 23:13:31.870 ,1,0,0.,4.8,24.,4.8,9.,4.8,0.,4.8
1979-07-04 23:13:36.670 ,2,0,0.,4.8,21.,4.8,4.,4.8,1.,4.8
1979-07-04 23:13:41.470 ,2,0,0.,4.8,31.,4.8,3.,4.8,2.,4.8
1979-07-04 23:13:46.270 ,2,0,0.,4.8,26.,4.8,2.,4.8,2.,4.8
1979-07-04 23:13:51.070 ,2,0,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1979-07-04 23:13:55.870 ,2,0,0.,4.8,29.,4.8,8.,4.8,0.,4.8
1979-07-04 23:14:00.670 ,2,0,0.,4.8,31.,4.8,8.,4.8,1.,4.8
1979-07-04 23:14:05.470 ,2,0,0.,4.8,24.,4.8,2.,4.8,2.,4.8
1979-07-04 23:14:10.270 ,2,0,0.,4.8,38.,4.8,6.,4.8,2.,4.8
1979-07-04 23:14:15.070 ,2,0,0.,4.8,34.,4.8,4.,4.8,1.,4.8
1979-07-04 23:14:19.870 ,2,0,0.,4.8,24.,4.8,7.,4.8,1.,4.8
1979-07-04 23:14:24.670 ,3,0,0.,4.8,29.,4.8,4.,4.8,1.,4.8
1979-07-04 23:14:29.470 ,3,0,0.,4.8,42.,4.8,1.,4.8,1.,4.8
1979-07-04 23:14:34.270 ,3,0,0.,4.8,44.,4.8,6.,4.8,3.,4.8
1979-07-04 23:14:39.070 ,3,0,1.,4.8,51.,4.8,10.,4.8,2.,4.8
1979-07-04 23:14:43.870 ,3,0,0.,4.8,54.,4.8,9.,4.8,5.,4.8
1979-07-04 23:14:48.670 ,3,0,0.,4.8,56.,4.8,6.,4.8,1.,4.8
1979-07-04 23:14:53.470 ,3,0,0.,4.8,61.,4.8,10.,4.8,5.,4.8
1979-07-04 23:14:58.270 ,3,0,0.,4.8,63.,4.8,11.,4.8,4.,4.8
1979-07-04 23:15:03.070 ,3,0,1.,4.8,48.,4.8,16.,4.8,2.,4.8
1979-07-04 23:15:07.870 ,3,0,0.,4.8,51.,4.8,9.,4.8,8.,4.8
1979-07-04 23:15:12.670 ,4,0,0.,4.8,56.,4.8,7.,4.8,8.,4.8
1979-07-04 23:15:17.470 ,4,0,0.,4.8,62.,4.8,10.,4.8,3.,4.8
1979-07-04 23:15:22.270 ,4,0,0.,4.8,140.,4.8,25.,4.8,5.,4.8
1979-07-04 23:15:27.070 ,4,0,1.,4.8,132.,4.8,19.,4.8,6.,4.8
1979-07-04 23:15:31.870 ,4,0,0.,4.8,126.,4.8,17.,4.8,5.,4.8
1979-07-04 23:15:36.670 ,4,0,1.,4.8,144.,4.8,27.,4.8,5.,4.8
1979-07-04 23:15:41.470 ,4,0,0.,4.8,116.,4.8,30.,4.8,4.,4.8
1979-07-04 23:15:46.270 ,4,0,0.,4.8,128.,4.8,27.,4.8,4.,4.8
1979-07-04 23:15:51.070 ,4,0,0.,4.8,120.,4.8,27.,4.8,10.,4.8
1979-07-04 23:15:55.870 ,4,0,1.,4.8,144.,4.8,23.,4.8,5.,4.8
1979-07-04 23:16:00.670 ,5,0,0.,4.8,140.,4.8,17.,4.8,4.,4.8
1979-07-04 23:16:05.470 ,5,0,0.,4.8,136.,4.8,15.,4.8,14.,4.8
1979-07-04 23:16:10.270 ,5,0,2.,4.8,90.,4.8,19.,4.8,3.,4.8
1979-07-04 23:16:15.070 ,5,0,0.,4.8,82.,4.8,20.,4.8,7.,4.8
1979-07-04 23:16:19.870 ,5,0,0.,4.8,98.,4.8,25.,4.8,4.,4.8
1979-07-04 23:16:24.670 ,5,0,1.,4.8,86.,4.8,11.,4.8,7.,4.8
1979-07-04 23:16:29.470 ,5,0,0.,4.8,82.,4.8,27.,4.8,7.,4.8
1979-07-04 23:16:34.270 ,5,0,0.,4.8,86.,4.8,15.,4.8,10.,4.8
1979-07-04 23:16:39.070 ,5,0,0.,4.8,76.,4.8,14.,4.8,7.,4.8
1979-07-04 23:16:43.870 ,5,0,0.,4.8,68.,4.8,14.,4.8,7.,4.8
1979-07-04 23:16:48.670 ,6,0,0.,4.8,76.,4.8,18.,4.8,2.,4.8
1979-07-04 23:16:53.470 ,6,0,0.,4.8,76.,4.8,13.,4.8,4.,4.8
1979-07-04 23:16:58.270 ,6,0,0.,4.8,80.,4.8,16.,4.8,4.,4.8
1979-07-04 23:17:03.070 ,6,0,0.,4.8,86.,4.8,13.,4.8,4.,4.8
1979-07-04 23:17:07.870 ,6,0,0.,4.8,84.,4.8,12.,4.8,5.,4.8
1979-07-04 23:17:12.670 ,6,0,0.,4.8,76.,4.8,13.,4.8,4.,4.8
1979-07-04 23:17:17.470 ,6,0,2.,4.8,92.,4.8,12.,4.8,3.,4.8
1979-07-04 23:17:22.270 ,6,0,0.,4.8,82.,4.8,16.,4.8,4.,4.8
1979-07-04 23:17:27.070 ,6,0,0.,4.8,88.,4.8,12.,4.8,5.,4.8
1979-07-04 23:17:31.870 ,6,0,0.,4.8,66.,4.8,15.,4.8,2.,4.8
1979-07-04 23:17:36.670 ,7,0,0.,4.8,86.,4.8,16.,4.8,3.,4.8
1979-07-04 23:17:41.470 ,7,0,0.,4.8,86.,4.8,16.,4.8,4.,4.8
1979-07-04 23:17:46.270 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:51.070 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:55.870 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:00.670 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:05.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:10.270 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:15.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:19.870 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:18:24.670 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:29.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-04 23:18:34.270 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:39.070 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:43.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:48.670 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:53.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:58.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:03.070 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-04 23:19:07.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:12.670 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:17.470 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:22.270 ,6,0,0.,4.8,102.,4.8,10.,4.8,3.,4.8
1979-07-04 23:19:27.070 ,6,0,0.,4.8,96.,4.8,6.,4.8,2.,4.8
1979-07-04 23:19:31.870 ,6,0,0.,4.8,92.,4.8,18.,4.8,4.,4.8
1979-07-04 23:19:36.670 ,6,0,0.,4.8,82.,4.8,14.,4.8,4.,4.8
1979-07-04 23:19:41.470 ,6,0,0.,4.8,100.,4.8,16.,4.8,4.,4.8
1979-07-04 23:19:46.270 ,6,0,1.,4.8,94.,4.8,22.,4.8,5.,4.8
1979-07-04 23:19:51.070 ,6,0,0.,4.8,86.,4.8,19.,4.8,8.,4.8
1979-07-04 23:19:55.870 ,6,0,0.,4.8,98.,4.8,15.,4.8,9.,4.8
1979-07-04 23:20:00.670 ,5,0,0.,4.8,100.,4.8,20.,4.8,3.,4.8
1979-07-04 23:20:05.470 ,5,0,0.,4.8,88.,4.8,23.,4.8,2.,4.8
1979-07-04 23:20:10.270 ,5,0,0.,4.8,74.,4.8,22.,4.8,8.,4.8
1979-07-04 23:20:15.070 ,5,0,2.,4.8,82.,4.8,16.,4.8,5.,4.8
1979-07-04 23:20:19.870 ,5,0,0.,4.8,72.,4.8,26.,4.8,11.,4.8
1979-07-04 23:20:24.670 ,5,0,0.,4.8,86.,4.8,16.,4.8,8.,4.8
1979-07-04 23:20:29.470 ,5,0,0.,4.8,72.,4.8,11.,4.8,7.,4.8
1979-07-04 23:20:34.270 ,5,0,0.,4.8,78.,4.8,16.,4.8,4.,4.8
1979-07-04 23:20:39.070 ,5,0,0.,4.8,92.,4.8,16.,4.8,6.,4.8
1979-07-04 23:20:43.870 ,5,0,2.,4.8,88.,4.8,21.,4.8,10.,4.8
1979-07-04 23:20:48.670 ,4,0,1.,4.8,94.,4.8,18.,4.8,6.,4.8
1979-07-04 23:20:53.470 ,4,0,0.,4.8,96.,4.8,20.,4.8,13.,4.8
1979-07-04 23:20:58.270 ,4,0,1.,4.8,102.,4.8,18.,4.8,6.,4.8
1979-07-04 23:21:03.070 ,4,0,3.,4.8,84.,4.8,13.,4.8,11.,4.8
1979-07-04 23:21:07.870 ,4,0,0.,4.8,108.,4.8,27.,4.8,4.,4.8
1979-07-04 23:21:12.670 ,4,0,0.,4.8,98.,4.8,17.,4.8,7.,4.8
1979-07-04 23:21:17.470 ,4,0,0.,4.8,116.,4.8,22.,4.8,5.,4.8
1979-07-04 23:21:22.270 ,4,0,1.,4.8,94.,4.8,22.,4.8,3.,4.8
1979-07-04 23:21:27.070 ,4,0,0.,4.8,96.,4.8,22.,4.8,12.,4.8
1979-07-04 23:21:31.870 ,4,0,0.,4.8,106.,4.8,21.,4.8,7.,4.8
1979-07-04 23:21:36.670 ,3,0,0.,4.8,88.,4.8,17.,4.8,5.,4.8
1979-07-04 23:21:41.470 ,3,0,0.,4.8,108.,4.8,23.,4.8,4.,4.8
1979-07-04 23:21:46.270 ,3,0,0.,4.8,70.,4.8,9.,4.8,3.,4.8
1979-07-04 23:21:51.070 ,3,0,0.,4.8,47.,4.8,10.,4.8,5.,4.8
1979-07-04 23:21:55.870 ,3,0,0.,4.8,56.,4.8,9.,4.8,2.,4.8
1979-07-04 23:22:00.670 ,3,0,0.,4.8,60.,4.8,11.,4.8,3.,4.8
1979-07-04 23:22:05.470 ,3,0,0.,4.8,56.,4.8,11.,4.8,5.,4.8
1979-07-04 23:22:10.270 ,3,0,0.,4.8,54.,4.8,17.,4.8,7.,4.8
1979-07-04 23:22:15.070 ,3,0,0.,4.8,57.,4.8,9.,4.8,3.,4.8
1979-07-04 23:22:19.870 ,3,0,0.,4.8,51.,4.8,11.,4.8,0.,4.8
1979-07-04 23:22:24.670 ,2,0,0.,4.8,64.,4.8,8.,4.8,8.,4.8
1979-07-04 23:22:29.470 ,2,0,0.,4.8,48.,4.8,6.,4.8,5.,4.8
1979-07-04 23:22:34.270 ,2,0,0.,4.8,61.,4.8,7.,4.8,2.,4.8
1979-07-04 23:22:39.070 ,2,0,0.,4.8,47.,4.8,4.,4.8,4.,4.8
1979-07-04 23:22:43.870 ,2,0,0.,4.8,50.,4.8,5.,4.8,2.,4.8
1979-07-04 23:22:48.670 ,2,0,0.,4.8,58.,4.8,7.,4.8,2.,4.8
1979-07-04 23:22:53.470 ,2,0,0.,4.8,58.,4.8,8.,4.8,2.,4.8
1979-07-04 23:22:58.270 ,2,0,0.,4.8,55.,4.8,2.,4.8,2.,4.8
1979-07-04 23:23:03.070 ,2,0,0.,4.8,60.,4.8,3.,4.8,3.,4.8
1979-07-04 23:23:07.870 ,2,0,0.,4.8,46.,4.8,2.,4.8,1.,4.8
1979-07-04 23:23:12.670 ,1,0,0.,4.8,58.,4.8,3.,4.8,1.,4.8
1979-07-04 23:23:17.470 ,1,0,0.,4.8,51.,4.8,3.,4.8,1.,4.8
1979-07-04 23:23:22.270 ,1,0,0.,4.8,47.,4.8,1.,4.8,0.,4.8
1979-07-04 23:23:27.070 ,1,0,0.,4.8,53.,4.8,5.,4.8,3.,4.8
1979-07-04 23:23:31.870 ,1,0,0.,4.8,56.,4.8,3.,4.8,1.,4.8
1979-07-04 23:23:36.670 ,1,0,0.,4.8,39.,4.8,5.,4.8,3.,4.8
1979-07-04 23:23:41.470 ,1,0,0.,4.8,41.,4.8,6.,4.8,1.,4.8
1979-07-04 23:23:46.270 ,1,0,0.,4.8,41.,4.8,3.,4.8,2.,4.8
1979-07-04 23:23:51.070 ,1,0,0.,4.8,53.,4.8,3.,4.8,2.,4.8
1979-07-04 23:23:55.870 ,1,0,0.,4.8,62.,4.8,6.,4.8,2.,4.8
1979-07-04 23:24:00.670 ,0,0,0.,4.8,57.,4.8,7.,4.8,2.,4.8
1979-07-04 23:24:05.470 ,0,0,0.,4.8,54.,4.8,8.,4.8,1.,4.8
1979-07-04 23:24:10.270 ,0,0,0.,4.8,49.,4.8,3.,4.8,1.,4.8
1979-07-04 23:24:15.070 ,0,0,0.,4.8,41.,4.8,3.,4.8,1.,4.8
1979-07-04 23:24:19.870 ,0,0,0.,4.8,43.,4.8,6.,4.8,2.,4.8
1979-07-04 23:24:24.670 ,0,0,0.,4.8,55.,4.8,5.,4.8,0.,4.8
1979-07-04 23:24:29.470 ,0,0,0.,4.8,66.,4.8,8.,4.8,2.,4.8
1979-07-04 23:24:34.270 ,0,0,0.,4.8,48.,4.8,4.,4.8,0.,4.8
1979-07-04 23:24:39.070 ,0,0,0.,4.8,62.,4.8,8.,4.8,1.,4.8
1979-07-04 23:24:43.870 ,0,0,0.,4.8,46.,4.8,5.,4.8,0.,4.8
1979-07-04 23:24:48.670 ,0,0,1.,4.8,40.,4.8,5.,4.8,2.,4.8
1979-07-04 23:24:53.470 ,0,0,0.,4.8,51.,4.8,6.,4.8,0.,4.8
1979-07-04 23:24:58.270 ,0,0,2.,4.8,56.,4.8,5.,4.8,3.,4.8
1979-07-04 23:25:03.070 ,0,0,0.,4.8,56.,4.8,11.,4.8,1.,4.8
1979-07-04 23:25:07.870 ,0,0,0.,4.8,48.,4.8,8.,4.8,2.,4.8
1979-07-04 23:25:12.670 ,0,0,0.,4.8,44.,4.8,4.,4.8,2.,4.8
1979-07-04 23:25:17.470 ,0,0,0.,4.8,52.,4.8,2.,4.8,0.,4.8
1979-07-04 23:25:22.270 ,0,0,0.,4.8,48.,4.8,5.,4.8,2.,4.8
1979-07-04 23:25:27.070 ,0,0,0.,4.8,50.,4.8,7.,4.8,1.,4.8
1979-07-04 23:25:31.870 ,0,0,0.,4.8,58.,4.8,3.,4.8,2.,4.8
1979-07-04 23:25:36.670 ,1,0,0.,4.8,50.,4.8,3.,4.8,1.,4.8
1979-07-04 23:25:41.470 ,1,0,0.,4.8,50.,4.8,4.,4.8,2.,4.8
1979-07-04 23:25:46.270 ,1,0,0.,4.8,56.,4.8,3.,4.8,3.,4.8
1979-07-04 23:25:51.070 ,1,0,0.,4.8,48.,4.8,6.,4.8,1.,4.8
1979-07-04 23:25:55.870 ,1,0,0.,4.8,50.,4.8,6.,4.8,2.,4.8
1979-07-04 23:26:00.670 ,1,0,0.,4.8,58.,4.8,1.,4.8,2.,4.8
1979-07-04 23:26:05.470 ,1,0,0.,4.8,57.,4.8,4.,4.8,4.,4.8
1979-07-04 23:26:10.270 ,1,0,0.,4.8,62.,4.8,5.,4.8,0.,4.8
1979-07-04 23:26:15.070 ,1,0,0.,4.8,55.,4.8,8.,4.8,0.,4.8
1979-07-04 23:26:19.870 ,1,0,0.,4.8,55.,4.8,5.,4.8,0.,4.8
1979-07-04 23:26:24.670 ,2,0,0.,4.8,68.,4.8,8.,4.8,2.,4.8
1979-07-04 23:26:29.470 ,2,0,0.,4.8,54.,4.8,2.,4.8,0.,4.8
1979-07-04 23:26:34.270 ,2,0,0.,4.8,78.,4.8,6.,4.8,0.,4.8
1979-07-04 23:26:39.070 ,2,0,0.,4.8,60.,4.8,8.,4.8,1.,4.8
1979-07-04 23:26:43.870 ,2,0,0.,4.8,62.,4.8,8.,4.8,3.,4.8
1979-07-04 23:26:48.670 ,2,0,0.,4.8,61.,4.8,5.,4.8,1.,4.8
1979-07-04 23:26:53.470 ,2,0,0.,4.8,72.,4.8,4.,4.8,2.,4.8
1979-07-04 23:26:58.270 ,2,0,0.,4.8,70.,4.8,10.,4.8,1.,4.8
1979-07-04 23:27:03.070 ,2,0,0.,4.8,74.,4.8,10.,4.8,2.,4.8
1979-07-04 23:27:07.870 ,2,0,0.,4.8,82.,4.8,9.,4.8,4.,4.8
1979-07-04 23:27:12.670 ,3,0,0.,4.8,74.,4.8,4.,4.8,0.,4.8
1979-07-04 23:27:17.470 ,3,0,0.,4.8,55.,4.8,12.,4.8,0.,4.8
1979-07-04 23:27:22.270 ,3,0,1.,4.8,92.,4.8,23.,4.8,9.,4.8
1979-07-04 23:27:27.070 ,3,0,0.,4.8,96.,4.8,18.,4.8,11.,4.8
1979-07-04 23:27:31.870 ,3,0,1.,4.8,100.,4.8,14.,4.8,2.,4.8
1979-07-04 23:27:36.670 ,3,0,0.,4.8,104.,4.8,24.,4.8,6.,4.8
1979-07-04 23:27:41.470 ,3,0,0.,4.8,92.,4.8,15.,4.8,10.,4.8