START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-03 15:22:11.160 ,0,0,,0,,0,,0,,0
1979-07-03 15:22:23.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:22:25.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:22:37.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:22:49.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:23:01.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:23:13.560 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:25.560 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:37.560 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:49.560 ,0,0,,0,,0,,0,,0
1979-07-03 15:24:07.560 ,0,0,,0,,0,,0,,0
1979-07-03 15:24:19.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:24:25.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:24:37.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:24:49.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:25:01.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:25:13.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:25:25.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:25:37.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:25:49.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:26:01.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:26:13.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:26:25.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:26:37.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:26:49.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:27:01.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:27:13.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:27:25.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:27:37.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:27:49.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:28:01.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:28:13.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:28:25.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:28:37.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:28:49.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:29:01.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:29:13.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:29:25.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:29:37.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:29:49.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:30:01.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:30:13.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:30:25.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:30:37.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:30:49.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:31:01.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:31:13.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:31:25.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:31:37.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:31:49.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:32:01.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:32:13.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:32:25.560 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:32:37.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:32:49.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:33:01.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:33:13.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:33:25.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:33:37.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:33:49.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:34:01.560 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:34:13.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:34:25.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:34:37.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:34:49.560 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:35:01.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:35:13.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:35:25.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:35:37.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:35:49.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:36:01.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:36:13.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:36:25.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:36:37.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:36:49.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:37:01.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:37:13.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:37:25.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:37:37.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:37:49.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:38:01.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:38:13.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:38:25.550 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:38:37.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:38:49.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:39:01.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:39:13.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:39:25.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:39:37.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:39:49.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:40:01.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:40:13.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:40:25.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:40:37.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:40:49.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:41:01.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:41:13.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-03 15:41:25.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:41:37.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:41:49.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:42:01.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:42:13.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:42:25.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:42:37.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:42:49.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:43:01.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:43:13.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:43:25.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:43:37.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:43:49.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:44:01.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:44:13.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:44:25.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:44:37.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:44:49.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:45:01.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:45:13.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:45:25.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:45:37.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:45:49.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:46:01.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:46:13.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:46:25.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:46:37.550 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:46:49.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:47:01.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:47:13.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:47:25.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:47:37.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:47:49.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:48:01.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:48:13.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:48:25.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:48:37.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:48:49.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:49:01.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:49:13.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:49:25.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:49:37.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:49:49.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:50:01.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:50:13.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:50:25.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:50:37.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:50:49.550 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:51:01.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:51:13.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:51:25.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:51:37.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:51:49.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:52:01.550 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:52:13.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:52:25.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:52:37.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:52:49.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:53:01.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:53:13.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:53:25.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:53:37.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:53:49.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:54:01.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:54:13.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:54:25.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:54:37.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:54:49.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:55:01.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:55:13.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:55:25.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:55:37.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:55:49.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:56:01.550 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-03 15:56:13.550 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:56:25.550 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:56:37.550 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:56:49.550 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:57:01.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:57:13.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:57:25.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:57:37.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:57:49.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:58:01.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:58:13.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:58:25.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:58:37.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:58:49.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:59:01.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:59:13.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:59:25.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:59:37.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:59:49.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:00:01.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:00:13.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:00:25.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:00:37.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:00:49.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:01:01.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:01:13.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:01:25.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:01:37.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:01:49.550 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:02:01.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:02:13.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:02:25.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:02:37.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:02:49.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:03:01.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:03:13.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:03:25.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:03:37.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:03:49.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:04:01.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:04:13.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:04:25.550 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:04:37.550 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:04:49.550 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:05:01.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:05:13.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:05:25.550 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:05:37.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:05:49.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:06:01.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:06:13.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:06:25.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:06:37.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:06:49.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:07:01.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:07:13.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:07:25.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:07:37.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:07:49.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:08:01.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:08:13.550 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:08:25.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:08:37.550 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:08:49.550 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:09:01.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:09:13.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:09:25.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:09:37.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:09:49.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:10:01.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:10:13.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:10:25.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:10:37.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:10:49.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:11:01.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:11:13.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:11:25.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:11:37.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:11:49.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:12:01.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:12:13.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:12:25.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:12:37.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:12:49.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:13:01.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:13:13.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:13:25.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:13:37.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:13:49.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:14:01.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:14:13.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:14:25.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:14:37.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:14:49.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:15:01.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:15:13.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:15:25.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:15:37.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:15:49.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:16:01.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:16:13.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:16:25.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:16:37.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:16:49.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:17:01.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:17:13.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:17:25.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:17:37.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:17:49.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:18:01.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:18:13.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:18:25.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:18:37.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:18:49.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:19:01.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:19:13.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:19:25.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:19:37.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:19:49.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:20:01.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:20:13.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:20:25.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:20:37.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:20:49.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:21:01.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:21:13.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:21:25.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:21:37.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:21:49.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:22:01.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:22:13.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:22:25.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:22:37.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:22:49.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:23:01.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:23:13.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:23:25.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:23:37.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:23:49.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:24:01.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:24:13.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:24:25.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:24:37.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:24:49.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:25:01.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:25:13.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:25:25.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:25:37.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:25:49.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:26:01.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:26:13.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:26:25.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:26:37.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:26:49.550 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:27:01.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:27:13.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:27:25.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:27:37.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:27:49.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:28:01.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:28:13.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:28:25.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:28:37.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:28:49.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:29:01.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:29:13.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:29:25.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:29:37.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:29:49.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:30:01.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:30:13.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:30:25.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:30:37.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:30:49.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:31:01.550 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:31:13.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:31:25.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:31:37.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:31:49.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:32:01.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:32:13.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:32:25.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:32:37.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:32:49.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:33:01.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:33:13.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:33:25.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:33:37.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:33:49.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:34:01.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:34:13.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:34:25.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:34:37.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:34:49.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:35:01.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:35:13.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:35:25.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:35:37.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:35:49.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:36:01.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:36:13.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:36:25.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:36:37.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:36:49.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:37:01.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:37:13.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:37:25.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:37:37.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:37:49.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:38:01.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:38:13.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:38:25.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:38:37.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:38:49.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:39:01.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:39:13.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0