START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-07 18:00:23.700 ,1,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:00:28.500 ,1,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:00:33.300 ,1,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:00:38.100 ,1,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:00:42.900 ,1,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:00:47.700 ,0,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:00:52.500 ,0,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:00:57.300 ,0,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:01:02.100 ,0,0,1664.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 18:01:06.900 ,0,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:01:11.700 ,0,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:01:16.500 ,0,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:01:21.300 ,0,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:01:26.100 ,0,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:01:30.900 ,0,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:01:35.700 ,0,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:01:40.500 ,0,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:01:45.300 ,0,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:01:50.100 ,0,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:01:54.900 ,0,0,1472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:01:59.700 ,0,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:02:04.500 ,0,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:02:09.300 ,0,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:02:14.100 ,0,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:02:18.900 ,0,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:02:23.700 ,1,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:02:28.500 ,1,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:02:33.300 ,1,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:02:38.100 ,1,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:02:42.900 ,1,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:02:47.700 ,0,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:02:52.500 ,0,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:02:57.300 ,0,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:03:02.100 ,0,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:03:06.900 ,0,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:09:06.300 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:11.100 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:15.900 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:20.700 ,0,0,,0,,0,,0,,0
1979-07-07 18:09:25.500 ,0,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:09:11.700 ,0,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:09:16.500 ,0,0,1472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:09:21.300 ,0,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:09:26.100 ,0,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:09:30.900 ,0,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:09:35.700 ,5,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:09:40.500 ,5,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:09:45.300 ,5,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:09:50.100 ,5,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:09:54.900 ,5,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:09:59.700 ,5,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:10:04.500 ,5,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:10:09.300 ,5,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:10:14.100 ,5,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:10:18.900 ,5,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:10:23.700 ,4,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:10:28.500 ,4,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:10:33.300 ,4,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:10:38.100 ,4,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:10:42.900 ,4,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:10:47.700 ,4,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:10:52.500 ,4,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:10:57.300 ,4,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:11:02.100 ,4,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:11:06.900 ,4,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:11:11.700 ,3,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:11:16.500 ,3,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:11:21.300 ,3,0,1376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:11:26.100 ,3,0,1408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:11:30.900 ,3,0,1344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:11:35.700 ,3,0,1376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:11:40.500 ,3,0,1280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:11:45.300 ,3,0,1312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:11:50.100 ,3,0,1376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:11:54.900 ,3,0,1344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:11:59.700 ,2,0,1376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:12:04.500 ,2,0,1344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:12:09.300 ,2,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:12:14.100 ,2,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:12:18.900 ,2,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:12:23.700 ,2,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:12:28.500 ,2,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:12:33.300 ,2,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:12:38.100 ,2,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:12:42.900 ,2,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:12:47.700 ,1,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:12:52.500 ,1,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:12:57.300 ,1,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:13:02.100 ,1,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:13:06.900 ,1,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:13:11.700 ,1,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:13:16.500 ,1,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:13:21.300 ,1,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:13:26.100 ,1,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:13:30.900 ,1,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:13:35.700 ,0,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:13:40.500 ,0,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:13:45.300 ,0,0,1728.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:13:50.100 ,0,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:13:54.900 ,0,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:13:59.700 ,0,0,1728.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:14:04.500 ,0,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:14:09.300 ,0,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:14:14.100 ,0,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:14:18.900 ,0,0,1728.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:14:23.700 ,0,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:14:28.500 ,0,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:14:33.300 ,0,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:14:38.100 ,0,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:14:42.900 ,0,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:14:47.700 ,0,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:14:52.500 ,0,0,1728.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:14:57.300 ,0,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:15:02.100 ,0,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:15:06.900 ,0,0,1728.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:15:11.700 ,1,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:15:16.500 ,1,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:15:21.300 ,1,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:15:26.100 ,1,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:15:30.900 ,1,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:15:35.700 ,1,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:15:40.500 ,1,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:15:45.300 ,1,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:15:50.100 ,1,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:15:54.900 ,1,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:15:59.700 ,2,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:16:04.500 ,2,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:16:09.300 ,2,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:16:14.100 ,2,0,1472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:16:18.900 ,2,0,1568.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 18:16:23.700 ,2,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:16:28.500 ,2,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:16:33.300 ,2,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:16:38.100 ,2,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:16:42.900 ,2,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:16:47.700 ,3,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:16:52.500 ,3,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:16:57.300 ,3,0,1280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:17:02.100 ,3,0,1312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:17:06.900 ,3,0,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:17:11.700 ,3,0,1312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:17:16.500 ,3,0,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:17:21.300 ,3,0,1312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:17:26.100 ,3,0,1248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 18:17:30.900 ,3,0,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:17:35.700 ,4,0,1312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:17:40.500 ,4,0,1312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:17:45.300 ,4,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:17:50.100 ,4,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:17:54.900 ,4,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:17:59.700 ,4,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:18:04.500 ,4,0,1728.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:18:09.300 ,4,0,1760.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:18:14.100 ,4,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:18:18.900 ,4,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:18:23.700 ,5,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:18:28.500 ,5,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:18:33.300 ,5,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:18:38.100 ,5,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:18:42.900 ,5,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:18:47.700 ,5,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:18:52.500 ,5,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:18:57.300 ,5,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:19:02.100 ,5,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:19:06.900 ,5,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:19:11.700 ,6,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:19:16.500 ,6,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:19:21.300 ,6,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:19:26.100 ,6,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:19:30.900 ,6,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:19:35.700 ,6,0,1472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:19:40.500 ,6,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:19:45.300 ,6,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:19:50.100 ,6,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:19:54.900 ,6,0,1568.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 18:19:59.700 ,7,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:20:04.500 ,7,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:20:09.300 ,7,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:20:14.100 ,7,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:20:18.900 ,7,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:20:23.700 ,7,0,1008.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:20:28.500 ,7,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:20:33.300 ,7,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:20:38.100 ,7,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:20:42.900 ,7,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:20:47.700 ,7,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:20:52.500 ,7,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:20:57.300 ,7,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:21:02.100 ,7,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:21:06.900 ,7,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:21:11.700 ,7,0,1008.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:21:16.500 ,7,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:21:21.300 ,7,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:21:26.100 ,7,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:21:30.900 ,7,0,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:21:35.700 ,6,0,912.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:21:40.500 ,6,0,960.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:21:45.300 ,6,0,1344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:21:50.100 ,6,0,1440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:21:54.900 ,6,0,1472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:21:59.700 ,6,0,1440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:22:04.500 ,6,0,1408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:22:09.300 ,6,0,1472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:22:14.100 ,6,0,1472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:22:18.900 ,6,0,1408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:22:23.700 ,5,0,1440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:22:28.500 ,5,0,1440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:22:33.300 ,5,0,1440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:22:38.100 ,5,0,1472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:22:42.900 ,5,0,1440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:22:47.700 ,5,0,1472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:22:52.500 ,5,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:22:57.300 ,5,0,1472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:23:02.100 ,5,0,1472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:23:06.900 ,5,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:23:11.700 ,4,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:23:16.500 ,4,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:23:21.300 ,4,0,1440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:23:26.100 ,4,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:23:30.900 ,4,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:23:35.700 ,4,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:23:40.500 ,4,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:23:45.300 ,4,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:23:50.100 ,4,0,1472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:23:54.900 ,4,0,1440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:23:59.700 ,3,0,1440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:24:04.500 ,3,0,1440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:24:09.300 ,3,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:24:14.100 ,3,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:24:18.900 ,3,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:24:23.700 ,3,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:24:28.500 ,3,0,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:24:33.300 ,3,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:24:38.100 ,3,0,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:24:42.900 ,3,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:24:47.700 ,2,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:24:52.500 ,2,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:24:57.300 ,2,0,1376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:25:02.100 ,2,0,1440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:25:06.900 ,2,0,1312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:25:11.700 ,2,0,1312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 18:25:16.500 ,2,0,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:25:21.300 ,2,0,1376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:25:26.100 ,2,0,1376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:25:30.900 ,2,0,1312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:25:35.700 ,1,0,1344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:25:40.500 ,1,0,1344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:25:45.300 ,1,0,1376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:25:50.100 ,1,0,1408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:25:54.900 ,1,0,1376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:25:59.700 ,1,0,1472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 18:26:04.500 ,1,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:26:09.300 ,1,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:26:14.100 ,1,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:26:18.900 ,1,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:26:23.700 ,0,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:26:28.500 ,0,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:26:33.300 ,0,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:26:38.100 ,0,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:26:42.900 ,0,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:26:47.700 ,0,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:26:52.500 ,0,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:26:57.300 ,0,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:27:02.100 ,0,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:27:06.900 ,0,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:27:11.700 ,0,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:27:16.500 ,0,0,1568.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 18:27:21.300 ,0,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:27:26.100 ,0,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:27:30.900 ,0,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:27:35.700 ,0,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:27:40.500 ,0,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:27:45.300 ,0,0,1472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:27:50.100 ,0,0,1536.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 18:27:54.900 ,0,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:27:59.700 ,1,0,1472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:28:04.500 ,1,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:28:09.300 ,1,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:28:14.100 ,1,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:28:18.900 ,1,0,1472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:28:23.700 ,1,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:28:28.500 ,1,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:28:33.300 ,1,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:28:38.100 ,1,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:28:42.900 ,1,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:28:47.700 ,2,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:28:52.500 ,2,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:28:57.300 ,2,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:29:02.100 ,2,0,1440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:29:06.900 ,2,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:29:11.700 ,2,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:29:16.500 ,2,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:29:21.300 ,2,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:29:26.100 ,2,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:29:30.900 ,2,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:29:35.700 ,3,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:29:40.500 ,3,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:29:45.300 ,3,0,1376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:29:50.100 ,3,0,1280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:29:54.900 ,3,0,1312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:29:59.700 ,3,0,1344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:30:04.500 ,3,0,1312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:30:09.300 ,3,0,1312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:30:14.100 ,3,0,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:30:18.900 ,3,0,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:30:23.700 ,4,0,1344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:30:28.500 ,4,0,1280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 18:30:33.300 ,4,0,1600.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 18:30:38.100 ,4,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:30:42.900 ,4,0,1728.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 18:30:47.700 ,4,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:30:52.500 ,4,0,1728.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:30:57.300 ,4,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:31:02.100 ,4,0,1728.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:31:06.900 ,4,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:31:11.700 ,5,0,1728.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:31:16.500 ,5,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:31:21.300 ,5,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:31:26.100 ,5,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:31:30.900 ,5,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:31:35.700 ,5,0,1728.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:31:40.500 ,5,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:31:45.300 ,5,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:31:50.100 ,5,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:31:54.900 ,5,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:31:59.700 ,6,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:32:04.500 ,6,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:32:09.300 ,6,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:32:14.100 ,6,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:32:18.900 ,6,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:32:23.700 ,6,0,1568.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:32:28.500 ,6,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:32:33.300 ,6,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:32:38.100 ,6,0,1632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:32:42.900 ,6,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:32:47.700 ,7,0,1664.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:32:52.500 ,7,0,1600.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:32:57.300 ,7,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:33:02.100 ,7,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:33:06.900 ,7,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:33:11.700 ,7,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:33:16.500 ,7,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:33:21.300 ,7,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:33:26.100 ,7,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:33:30.900 ,7,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:33:35.700 ,7,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:33:40.500 ,7,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:33:45.300 ,7,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:33:50.100 ,7,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:33:54.900 ,7,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:33:59.700 ,7,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:34:04.500 ,7,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:34:09.300 ,7,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:34:14.100 ,7,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:34:18.900 ,7,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:34:23.700 ,6,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:34:28.500 ,6,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:34:33.300 ,6,0,1696.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:34:38.100 ,6,0,1760.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 18:34:42.900 ,6,0,1792.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:34:47.700 ,6,0,1792.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:34:52.500 ,6,0,1792.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:34:57.300 ,6,0,1760.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:35:02.100 ,6,0,1792.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:35:06.900 ,6,0,1760.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:35:11.700 ,5,0,1792.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:35:16.500 ,5,0,1760.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 18:35:21.300 ,5,0,1760.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:35:26.100 ,5,0,1888.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 18:35:30.900 ,5,0,1888.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:35:35.700 ,5,0,1952.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:35:40.500 ,5,0,1888.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:35:45.300 ,5,0,1920.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:35:50.100 ,5,0,1856.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:35:54.900 ,5,0,1888.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:35:59.700 ,4,0,1888.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:36:04.500 ,4,0,1888.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:36:09.300 ,4,0,1888.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:36:14.100 ,4,0,1856.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:36:18.900 ,4,0,1920.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:36:23.700 ,4,0,1856.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:36:28.500 ,4,0,1920.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:36:33.300 ,4,0,1760.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:36:38.100 ,4,0,1824.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:36:42.900 ,4,0,1856.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:36:47.700 ,3,0,1920.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:36:52.500 ,3,0,1952.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:36:57.300 ,3,0,1504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:37:02.100 ,3,0,1376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:37:06.900 ,3,0,1472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:37:11.700 ,3,0,1536.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-07 18:37:16.500 ,3,0,1536.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 18:37:21.300 ,3,0,1472.,4.8,0.,4.8,0.,4.8,0.,4.8