START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-16 12:00:23.400 ,0,0,1.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-16 12:00:24.600 ,0,0,4.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:25.800 ,0,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:27.000 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:28.200 ,0,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:29.400 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:30.600 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:31.800 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:33.000 ,0,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:34.200 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:35.400 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:36.600 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:37.800 ,0,0,2.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-16 12:00:39.000 ,0,0,2.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-16 12:00:40.200 ,0,0,1.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-16 12:00:41.400 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:42.600 ,0,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:43.800 ,0,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:45.000 ,0,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:46.200 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:47.400 ,1,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:48.600 ,1,0,0.,1.2,19.,1.2,1.,1.2,1.,1.2
1979-07-16 12:00:49.800 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:51.000 ,1,0,1.,1.2,20.,1.2,0.,1.2,1.,1.2
1979-07-16 12:00:52.200 ,1,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:53.400 ,1,0,1.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:54.600 ,1,0,0.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-16 12:00:55.800 ,1,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:57.000 ,1,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:58.200 ,1,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-16 12:00:59.400 ,1,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:00.600 ,1,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:01.800 ,1,0,5.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-16 12:01:03.000 ,1,0,4.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:04.200 ,1,0,0.,1.2,12.,1.2,0.,1.2,3.,1.2
1979-07-16 12:01:05.400 ,1,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:06.600 ,1,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:07.800 ,1,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:09.000 ,1,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:10.200 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:11.400 ,1,0,3.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-07-16 12:01:12.600 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:13.800 ,1,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:15.000 ,1,0,0.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-16 12:01:16.200 ,1,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:17.400 ,1,0,,0,,0,,0,,0
1979-07-16 12:01:18.600 ,1,0,,0,,0,,0,,0
1979-07-16 12:01:19.800 ,1,0,2.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-07-16 12:01:21.000 ,1,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:22.200 ,1,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:23.400 ,1,0,1.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-07-16 12:01:24.600 ,1,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:25.800 ,1,0,2.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-16 12:01:27.000 ,1,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:28.200 ,1,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:29.400 ,1,0,1.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-16 12:01:30.600 ,1,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:31.800 ,1,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:33.000 ,1,0,0.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-16 12:01:34.200 ,1,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:35.400 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:36.600 ,2,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:37.800 ,2,0,3.,1.2,20.,1.2,1.,1.2,1.,1.2
1979-07-16 12:01:39.000 ,2,0,3.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-07-16 12:01:40.200 ,2,0,3.,1.2,21.,1.2,0.,1.2,2.,1.2
1979-07-16 12:01:41.400 ,2,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:42.600 ,2,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:43.800 ,2,0,1.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-07-16 12:01:45.000 ,2,0,0.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-16 12:01:46.200 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:47.400 ,2,0,1.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-16 12:01:48.600 ,2,0,1.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-16 12:01:49.800 ,2,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:51.000 ,2,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:52.200 ,2,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:53.400 ,2,0,1.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-07-16 12:01:54.600 ,2,0,3.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-16 12:01:55.800 ,2,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 12:01:57.000 ,2,0,1.,1.2,17.,1.2,2.,1.2,0.,1.2
1979-07-16 12:01:58.200 ,2,0,3.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-16 12:01:59.400 ,2,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:00.600 ,2,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:01.800 ,2,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:03.000 ,2,0,1.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-07-16 12:02:04.200 ,2,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:05.400 ,2,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:06.600 ,2,0,0.,1.2,20.,1.2,1.,1.2,1.,1.2
1979-07-16 12:02:07.800 ,2,0,2.,1.2,27.,1.2,1.,1.2,0.,1.2
1979-07-16 12:02:09.000 ,2,0,3.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-07-16 12:02:10.200 ,2,0,1.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-16 12:02:11.400 ,2,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:12.600 ,2,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:13.800 ,2,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:15.000 ,2,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:16.200 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:17.400 ,2,0,0.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-16 12:02:18.600 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:19.800 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:21.000 ,2,0,3.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-07-16 12:02:22.200 ,2,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:23.400 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:24.600 ,3,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:25.800 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:27.000 ,3,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:28.200 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:29.400 ,3,0,1.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:30.600 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:31.800 ,3,0,1.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-07-16 12:02:33.000 ,3,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:34.200 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:35.400 ,3,0,1.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-16 12:02:36.600 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:37.800 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:39.000 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:40.200 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:41.400 ,3,0,1.,1.2,11.,1.2,0.,1.2,2.,1.2
1979-07-16 12:02:42.600 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:43.800 ,3,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:45.000 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:46.200 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:47.400 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:48.600 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:49.800 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:51.000 ,3,0,0.,1.2,10.,1.2,0.,1.2,2.,1.2
1979-07-16 12:02:52.200 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:53.400 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:54.600 ,3,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:55.800 ,3,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-16 12:02:57.000 ,3,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:58.200 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 12:02:59.400 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:00.600 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:01.800 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:03.000 ,3,0,3.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:04.200 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:05.400 ,3,0,1.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-16 12:03:06.600 ,3,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-16 12:03:07.800 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:09.000 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:10.200 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:11.400 ,4,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:12.600 ,4,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:13.800 ,4,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:15.000 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:16.200 ,4,0,1.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-16 12:03:17.400 ,4,0,1.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:18.600 ,4,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:19.800 ,4,0,3.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:21.000 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:22.200 ,4,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:23.400 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:24.600 ,4,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:25.800 ,4,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:27.000 ,4,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:28.200 ,4,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:29.400 ,4,0,2.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-16 12:03:30.600 ,4,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:31.800 ,4,0,3.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:33.000 ,4,0,2.,1.2,28.,1.2,1.,1.2,0.,1.2
1979-07-16 12:03:34.200 ,4,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:35.400 ,4,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:36.600 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:37.800 ,4,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:39.000 ,4,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:40.200 ,4,0,6.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:41.400 ,4,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:42.600 ,4,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:43.800 ,4,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:45.000 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:46.200 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:47.400 ,4,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:48.600 ,4,0,4.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:49.800 ,4,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:51.000 ,4,0,2.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-07-16 12:03:52.200 ,4,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:53.400 ,4,0,4.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:54.600 ,4,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:55.800 ,4,0,4.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:57.000 ,4,0,3.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:58.200 ,4,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 12:03:59.400 ,5,0,1.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-07-16 12:04:00.600 ,5,0,5.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:01.800 ,5,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:03.000 ,5,0,2.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:04.200 ,5,0,2.,1.2,41.,1.2,1.,1.2,1.,1.2
1979-07-16 12:04:05.400 ,5,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:06.600 ,5,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:07.800 ,5,0,4.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:09.000 ,5,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:10.200 ,5,0,2.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-16 12:04:11.400 ,5,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:12.600 ,5,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:13.800 ,5,0,0.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-16 12:04:15.000 ,5,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:16.200 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:17.400 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:18.600 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:19.800 ,5,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:21.000 ,5,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:22.200 ,5,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:23.400 ,5,0,1.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-16 12:04:24.600 ,5,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:25.800 ,5,0,1.,1.2,22.,1.2,0.,1.2,2.,1.2
1979-07-16 12:04:27.000 ,5,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:28.200 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:29.400 ,5,0,1.,1.2,24.,1.2,1.,1.2,0.,1.2
1979-07-16 12:04:30.600 ,5,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:31.800 ,5,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:33.000 ,5,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:34.200 ,5,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:35.400 ,5,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:36.600 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:37.800 ,5,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:39.000 ,5,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:40.200 ,5,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:41.400 ,5,0,1.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-16 12:04:42.600 ,5,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:43.800 ,5,0,3.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-07-16 12:04:45.000 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:46.200 ,5,0,1.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-16 12:04:47.400 ,6,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:48.600 ,6,0,0.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-07-16 12:04:49.800 ,6,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:51.000 ,6,0,2.,1.2,25.,1.2,1.,1.2,0.,1.2
1979-07-16 12:04:52.200 ,6,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:53.400 ,6,0,1.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:54.600 ,6,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:55.800 ,6,0,3.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-07-16 12:04:57.000 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 12:04:58.200 ,6,0,1.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-16 12:04:59.400 ,6,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:00.600 ,6,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:01.800 ,6,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:03.000 ,6,0,0.,1.2,21.,1.2,0.,1.2,1.,1.2
1979-07-16 12:05:04.200 ,6,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:05.400 ,6,0,1.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-07-16 12:05:06.600 ,6,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:07.800 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:09.000 ,6,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:10.200 ,6,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:11.400 ,6,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:12.600 ,6,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:13.800 ,6,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:15.000 ,6,0,4.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:16.200 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:17.400 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:18.600 ,6,0,3.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:19.800 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:21.000 ,6,0,1.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-07-16 12:05:22.200 ,6,0,0.,1.2,25.,1.2,2.,1.2,0.,1.2
1979-07-16 12:05:23.400 ,6,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:24.600 ,6,0,2.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-16 12:05:25.800 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:27.000 ,6,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:28.200 ,6,0,2.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-16 12:05:29.400 ,6,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:30.600 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:31.800 ,6,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:33.000 ,6,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:34.200 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:35.400 ,7,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:36.600 ,7,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:37.800 ,7,0,1.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-16 12:05:39.000 ,7,0,2.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-07-16 12:05:40.200 ,7,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:05:41.400 ,7,0,1.,1.2,608.,1.2,2.,1.2,1.,1.2
1979-07-16 12:05:42.600 ,7,0,0.,1.2,19.,1.2,3.,1.2,0.,1.2
1979-07-16 12:05:43.800 ,7,0,0.,1.2,20.,1.2,8.,1.2,0.,1.2
1979-07-16 12:05:45.000 ,7,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1979-07-16 12:05:46.200 ,7,0,0.,1.2,14.,1.2,8.,1.2,0.,1.2
1979-07-16 12:05:47.400 ,7,0,0.,1.2,20.,1.2,5.,1.2,0.,1.2
1979-07-16 12:05:48.600 ,7,0,0.,1.2,23.,1.2,11.,1.2,0.,1.2
1979-07-16 12:05:49.800 ,7,0,0.,1.2,12.,1.2,8.,1.2,0.,1.2
1979-07-16 12:05:51.000 ,7,0,0.,1.2,25.,1.2,3.,1.2,0.,1.2
1979-07-16 12:05:52.200 ,7,0,0.,1.2,16.,1.2,6.,1.2,0.,1.2
1979-07-16 12:05:53.400 ,7,0,0.,1.2,18.,1.2,4.,1.2,0.,1.2
1979-07-16 12:05:54.600 ,7,0,0.,1.2,26.,1.2,8.,1.2,0.,1.2
1979-07-16 12:05:55.800 ,7,0,0.,1.2,21.,1.2,4.,1.2,0.,1.2
1979-07-16 12:05:57.000 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1979-07-16 12:05:58.200 ,7,0,0.,1.2,19.,1.2,10.,1.2,0.,1.2
1979-07-16 12:05:59.400 ,7,0,0.,1.2,31.,1.2,6.,1.2,0.,1.2
1979-07-16 12:06:00.600 ,7,0,0.,1.2,27.,1.2,11.,1.2,0.,1.2
1979-07-16 12:06:01.800 ,7,0,0.,1.2,15.,1.2,4.,1.2,0.,1.2
1979-07-16 12:06:03.000 ,7,0,0.,1.2,15.,1.2,6.,1.2,0.,1.2
1979-07-16 12:06:04.200 ,7,0,0.,1.2,23.,1.2,4.,1.2,0.,1.2
1979-07-16 12:06:05.400 ,7,0,0.,1.2,20.,1.2,6.,1.2,0.,1.2
1979-07-16 12:06:06.600 ,7,0,0.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-07-16 12:06:07.800 ,7,0,0.,1.2,25.,1.2,6.,1.2,0.,1.2
1979-07-16 12:06:09.000 ,7,0,0.,1.2,16.,1.2,3.,1.2,0.,1.2
1979-07-16 12:06:10.200 ,7,0,0.,1.2,18.,1.2,7.,1.2,0.,1.2
1979-07-16 12:06:11.400 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-07-16 12:06:12.600 ,7,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1979-07-16 12:06:13.800 ,7,0,0.,1.2,24.,1.2,6.,1.2,0.,1.2
1979-07-16 12:06:15.000 ,7,0,0.,1.2,15.,1.2,12.,1.2,0.,1.2
1979-07-16 12:06:16.200 ,7,0,0.,1.2,18.,1.2,6.,1.2,0.,1.2
1979-07-16 12:06:17.400 ,7,0,0.,1.2,18.,1.2,5.,1.2,0.,1.2
1979-07-16 12:06:18.600 ,7,0,0.,1.2,11.,1.2,7.,1.2,0.,1.2
1979-07-16 12:06:19.800 ,7,0,0.,1.2,26.,1.2,5.,1.2,0.,1.2
1979-07-16 12:06:21.000 ,7,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1979-07-16 12:06:22.200 ,7,0,0.,1.2,15.,1.2,7.,1.2,0.,1.2
1979-07-16 12:06:23.400 ,7,0,0.,1.2,10.,1.2,8.,1.2,0.,1.2
1979-07-16 12:06:24.600 ,7,0,0.,1.2,20.,1.2,4.,1.2,0.,1.2
1979-07-16 12:06:25.800 ,7,0,0.,1.2,20.,1.2,5.,1.2,0.,1.2
1979-07-16 12:06:27.000 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-07-16 12:06:28.200 ,7,0,0.,1.2,17.,1.2,5.,1.2,0.,1.2
1979-07-16 12:06:29.400 ,7,0,0.,1.2,16.,1.2,6.,1.2,0.,1.2
1979-07-16 12:06:30.600 ,7,0,0.,1.2,12.,1.2,7.,1.2,0.,1.2
1979-07-16 12:06:31.800 ,7,0,0.,1.2,18.,1.2,3.,1.2,0.,1.2
1979-07-16 12:06:33.000 ,7,0,0.,1.2,18.,1.2,7.,1.2,0.,1.2
1979-07-16 12:06:34.200 ,7,0,0.,1.2,21.,1.2,5.,1.2,0.,1.2
1979-07-16 12:06:35.400 ,7,0,0.,1.2,23.,1.2,7.,1.2,0.,1.2
1979-07-16 12:06:36.600 ,7,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-07-16 12:06:37.800 ,7,0,0.,1.2,17.,1.2,8.,1.2,0.,1.2
1979-07-16 12:06:39.000 ,7,0,0.,1.2,20.,1.2,7.,1.2,0.,1.2
1979-07-16 12:06:40.200 ,7,0,0.,1.2,19.,1.2,14.,1.2,0.,1.2
1979-07-16 12:06:41.400 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-07-16 12:06:42.600 ,7,0,0.,1.2,22.,1.2,5.,1.2,0.,1.2
1979-07-16 12:06:43.800 ,7,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-07-16 12:06:45.000 ,7,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-07-16 12:06:46.200 ,7,0,0.,1.2,17.,1.2,15.,1.2,0.,1.2
1979-07-16 12:06:47.400 ,7,0,0.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-07-16 12:06:48.600 ,7,0,0.,1.2,22.,1.2,9.,1.2,0.,1.2
1979-07-16 12:06:49.800 ,7,0,0.,1.2,14.,1.2,2.,1.2,0.,1.2
1979-07-16 12:06:51.000 ,7,0,0.,1.2,18.,1.2,8.,1.2,0.,1.2
1979-07-16 12:06:52.200 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-07-16 12:06:53.400 ,7,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-07-16 12:06:54.600 ,7,0,0.,1.2,21.,1.2,6.,1.2,0.,1.2
1979-07-16 12:06:55.800 ,7,0,0.,1.2,12.,1.2,10.,1.2,0.,1.2
1979-07-16 12:06:57.000 ,7,0,0.,1.2,18.,1.2,9.,1.2,0.,1.2
1979-07-16 12:06:58.200 ,7,0,0.,1.2,19.,1.2,7.,1.2,0.,1.2
1979-07-16 12:06:59.400 ,7,0,0.,1.2,22.,1.2,2.,1.2,0.,1.2
1979-07-16 12:07:00.600 ,7,0,0.,1.2,15.,1.2,9.,1.2,0.,1.2
1979-07-16 12:07:01.800 ,7,0,0.,1.2,18.,1.2,6.,1.2,0.,1.2
1979-07-16 12:07:03.000 ,7,0,0.,1.2,20.,1.2,2.,1.2,0.,1.2
1979-07-16 12:07:04.200 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-07-16 12:07:05.400 ,7,0,0.,1.2,21.,1.2,9.,1.2,0.,1.2
1979-07-16 12:07:06.600 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1979-07-16 12:07:07.800 ,7,0,0.,1.2,20.,1.2,5.,1.2,0.,1.2
1979-07-16 12:07:09.000 ,7,0,0.,1.2,26.,1.2,9.,1.2,0.,1.2
1979-07-16 12:07:10.200 ,7,0,0.,1.2,18.,1.2,2.,1.2,0.,1.2
1979-07-16 12:07:11.400 ,6,0,0.,1.2,19.,1.2,4.,1.2,0.,1.2
1979-07-16 12:07:12.600 ,6,0,0.,1.2,16.,1.2,7.,1.2,0.,1.2
1979-07-16 12:07:13.800 ,6,0,0.,1.2,12.,1.2,2.,1.2,0.,1.2
1979-07-16 12:07:15.000 ,6,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-07-16 12:07:16.200 ,6,0,0.,1.2,21.,1.2,5.,1.2,0.,1.2
1979-07-16 12:07:17.400 ,6,0,0.,1.2,488.,1.2,3.,1.2,0.,1.2
1979-07-16 12:07:18.600 ,6,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:19.800 ,6,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:21.000 ,6,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:22.200 ,6,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:23.400 ,6,0,1.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-16 12:07:24.600 ,6,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:25.800 ,6,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:27.000 ,6,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-16 12:07:28.200 ,6,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:29.400 ,6,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:30.600 ,6,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:31.800 ,6,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:33.000 ,6,0,3.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-07-16 12:07:34.200 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:35.400 ,6,0,2.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-16 12:07:36.600 ,6,0,1.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-07-16 12:07:37.800 ,6,0,2.,1.2,25.,1.2,1.,1.2,0.,1.2
1979-07-16 12:07:39.000 ,6,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:40.200 ,6,0,0.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-16 12:07:41.400 ,6,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:42.600 ,6,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:43.800 ,6,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:45.000 ,6,0,3.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:46.200 ,6,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:47.400 ,6,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:48.600 ,6,0,1.,1.2,22.,1.2,2.,1.2,0.,1.2
1979-07-16 12:07:49.800 ,6,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:51.000 ,6,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:52.200 ,6,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:53.400 ,6,0,3.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-16 12:07:54.600 ,6,0,0.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-16 12:07:55.800 ,6,0,3.,1.2,16.,1.2,2.,1.2,0.,1.2
1979-07-16 12:07:57.000 ,6,0,2.,1.2,25.,1.2,1.,1.2,1.,1.2
1979-07-16 12:07:58.200 ,6,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 12:09:35.400 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:09:36.600 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 12:09:37.800 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-16 12:09:39.000 ,0,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 12:09:40.200 ,0,0,0.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-16 12:09:41.400 ,0,0,0.,1.2,512.,1.2,0.,1.2,1.,1.2
1979-07-16 12:09:42.600 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 12:09:43.800 ,0,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-16 12:09:45.000 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 12:09:46.200 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-16 12:09:47.400 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 12:09:48.600 ,0,0,4.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-16 12:09:49.800 ,0,0,2.,1.2,7.,1.2,0.,1.2,2.,1.2
1979-07-16 12:09:51.000 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 12:09:52.200 ,0,0,1.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-16 12:09:53.400 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 12:09:54.600 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 12:09:55.800 ,0,0,2.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-16 12:09:57.000 ,0,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-16 12:09:58.200 ,0,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 12:09:59.400 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 12:10:00.600 ,0,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 12:10:01.800 ,0,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 12:10:03.000 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 12:10:04.200 ,0,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 12:10:05.400 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2