"SCET","ELECTRON CYCLOTRON FREQUENCY","MEASURED FREQUENCY VALUE","ELECTRON NUMBER DENSITY","JOVIGRAPHIC DISTANCE","SYS_III_LONGITUDE","JOVIGRAPHIC MAGNETIC LATITUDE","JSE X","JSE Y","JSE Z","MAGNETIC FIELD CHECK","DATA QUALITY INDEX","MEASURED FREQUENCY","ELECTRON PLASMA FREQUENCY","L=0 FREQUENCY","R=0 FREQUENCY","UPPER HYBRID FREQUENCY","FULL-WIDTH AT HALF-MAXIMUM"
,"[Hz]","[Hz]","[cm-3]","[Rj where 1Rj=71492km]","[Degrees]","[Degrees]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[1 if Yes, 0 if No]",,,"[Hz]","[Hz]","[Hz]","[Hz]","[Hz or -1 Floater]"
1979-067T01:07:57.500,512.960,321.510,3.327e-03,48.997,185.156,13.789,-27.377,-40.586,2.000,1,3," L",517.968,321.510,834.470,728.985,51.644
1979-067T01:07:58.500,512.917,334.690,3.518e-03,48.998,185.166,13.789,-27.377,-40.587,2.000,1,1," L",532.621,334.690,847.607,739.439,24.776
1979-067T01:07:59.500,512.976,139.220,1.126e-03,48.998,185.176,13.790,-27.377,-40.587,2.000,1,1," L",301.328,139.220,652.196,594.931,23.448
1979-067T01:08:00.500,513.003,141.090,1.144e-03,48.998,185.186,13.790,-27.377,-40.587,2.000,1,1," L",303.786,141.090,654.093,596.203,27.075
1979-067T01:08:01.500,512.959,149.420,1.227e-03,48.998,185.197,13.791,-27.377,-40.587,2.000,1,1," L",314.599,149.420,662.379,601.747,32.902
1979-067T01:08:02.500,512.977,136.900,1.103e-03,48.998,185.207,13.791,-27.377,-40.587,2.000,1,1," L",298.275,136.900,649.877,593.392,31.589
1979-067T01:08:03.500,513.094,132.350,1.059e-03,48.998,185.217,13.792,-27.377,-40.588,2.000,1,1," L",292.275,132.350,645.444,590.500,28.901
1979-067T01:08:04.500,513.190,131.830,1.054e-03,48.999,185.227,13.792,-27.377,-40.588,2.000,1,1," L",291.604,131.830,645.020,590.252,27.343
1979-067T01:08:05.500,513.263,131.440,1.051e-03,48.999,185.237,13.793,-27.377,-40.588,2.000,1,1," L",291.101,131.440,644.703,590.067,26.157
1979-067T01:08:06.500,513.344,124.920,9.887e-04,48.999,185.247,13.793,-27.377,-40.588,2.000,1,1," L",282.368,124.920,638.264,585.879,28.134
1979-067T01:08:07.500,513.431,124.890,9.886e-04,48.999,185.257,13.794,-27.377,-40.588,2.000,1,1," L",282.347,124.890,638.321,585.945,27.435
1979-067T01:08:08.500,513.336,124.970,9.892e-04,48.999,185.267,13.794,-27.377,-40.588,2.000,1,1," L",282.434,124.970,638.306,585.904,25.806
1979-067T01:08:09.500,513.132,125.070,9.898e-04,49.000,185.277,13.795,-27.377,-40.589,2.000,1,1," L",282.524,125.070,638.202,585.768,24.468
1979-067T01:08:10.500,513.072,122.270,9.633e-04,49.000,185.287,13.795,-27.377,-40.589,2.000,1,1," L",278.717,122.270,635.342,583.889,28.855
1979-067T01:08:11.500,513.072,116.720,9.116e-04,49.000,185.297,13.796,-27.378,-40.589,2.000,1,1," L",271.126,116.720,629.792,580.304,24.856
1979-067T01:08:12.500,513.060,118.580,9.288e-04,49.000,185.307,13.796,-27.378,-40.589,2.000,1,1," L",273.678,118.580,631.640,581.490,28.419
1979-067T01:08:13.500,513.046,119.300,9.355e-04,49.000,185.317,13.797,-27.378,-40.589,2.000,1,1," L",274.661,119.300,632.346,581.941,24.313
1979-067T01:08:14.500,513.145,130.050,1.037e-03,49.001,185.327,13.797,-27.378,-40.590,2.000,1,2," L",289.219,130.050,643.195,589.038,48.803
1979-067T01:08:15.500,513.262,115.290,8.986e-04,49.001,185.337,13.798,-27.378,-40.590,2.000,1,1," L",269.195,115.290,628.552,579.572,27.011
1979-067T01:08:16.500,513.240,109.170,8.426e-04,49.001,185.347,13.798,-27.378,-40.590,2.000,1,1," L",260.669,109.170,622.410,575.642,33.656
1979-067T01:08:17.500,513.214,112.110,8.694e-04,49.001,185.357,13.799,-27.378,-40.590,2.000,1,1," L",264.774,112.110,625.324,577.489,30.317
1979-067T01:08:18.500,513.302,112.190,8.702e-04,49.001,185.367,13.799,-27.378,-40.590,2.000,1,1," L",264.904,112.190,625.492,577.627,31.535
1979-067T01:08:19.500,513.378,110.520,8.551e-04,49.001,185.377,13.800,-27.378,-40.590,2.000,1,1," L",262.589,110.520,623.898,576.637,25.061
1979-067T01:08:20.500,513.364,109.530,8.460e-04,49.002,185.387,13.800,-27.378,-40.591,2.000,1,1," L",261.200,109.530,622.894,575.993,27.741
1979-067T01:08:21.500,513.346,119.730,9.400e-04,49.002,185.397,13.800,-27.378,-40.591,2.000,1,1," L",275.315,119.730,633.076,582.514,20.985
1979-067T01:08:22.500,513.317,111.540,8.643e-04,49.002,185.407,13.801,-27.378,-40.591,2.000,1,1," L",264.001,111.540,624.857,577.227,30.750
1979-067T01:08:23.500,513.312,121.030,9.521e-04,49.002,185.417,13.801,-27.378,-40.591,2.000,1,1," L",277.082,121.030,634.342,583.321,30.711
1979-067T01:08:24.500,513.370,119.940,9.419e-04,49.002,185.427,13.802,-27.379,-40.591,2.000,1,1," L",275.607,119.940,633.310,582.673,26.117
1979-067T01:08:25.500,513.433,114.400,8.907e-04,49.003,185.437,13.802,-27.379,-40.591,2.000,1,1," L",268.000,114.400,627.833,579.170,31.117
1979-067T01:08:26.500,513.506,125.240,9.920e-04,49.003,185.447,13.803,-27.379,-40.592,2.000,1,1," L",282.837,125.240,638.746,586.246,21.007
1979-067T01:08:27.500,513.523,124.150,9.817e-04,49.003,185.457,13.803,-27.379,-40.592,2.000,1,1," L",281.366,124.150,637.673,585.554,21.176
1979-067T01:08:28.500,513.465,113.550,8.829e-04,49.003,185.467,13.804,-27.379,-40.592,2.000,1,2," L",266.829,113.550,627.015,578.657,35.510
1979-067T01:08:29.500,513.443,116.930,9.141e-04,49.003,185.477,13.804,-27.379,-40.592,2.000,1,1," L",271.495,116.930,630.373,580.804,33.822
1979-067T01:08:30.500,513.458,115.960,9.051e-04,49.004,185.487,13.805,-27.379,-40.592,2.000,1,1," L",270.162,115.960,629.418,580.195,27.577
1979-067T01:08:31.500,513.404,111.210,8.614e-04,49.004,185.497,13.805,-27.379,-40.593,2.000,1,1," L",263.559,111.210,624.614,577.102,26.315
1979-067T01:08:32.500,513.302,112.470,8.728e-04,49.004,185.507,13.806,-27.379,-40.593,2.000,1,1," L",265.293,112.470,625.772,577.806,28.755
1979-067T01:08:33.500,513.287,117.030,9.148e-04,49.004,185.517,13.806,-27.379,-40.593,2.000,1,1," L",271.599,117.030,630.317,580.715,28.622
1979-067T01:08:34.500,513.317,114.630,8.926e-04,49.004,185.527,13.807,-27.379,-40.593,2.000,1,1," L",268.294,114.630,627.947,579.203,28.802
1979-067T01:08:35.500,513.335,113.200,8.795e-04,49.004,185.537,13.807,-27.379,-40.593,2.000,1,1," L",266.315,113.200,626.535,578.305,33.532
1979-067T01:08:36.500,513.349,113.250,8.800e-04,49.005,185.548,13.808,-27.379,-40.593,2.000,1,1," L",266.388,113.250,626.599,578.351,34.145
1979-067T01:08:37.500,513.412,126.230,1.001e-03,49.005,185.558,13.808,-27.379,-40.594,2.000,1,0," L",284.151,126.230,639.642,586.800,16.952
1979-067T01:08:38.500,513.485,114.500,8.917e-04,49.005,185.568,13.809,-27.380,-40.594,2.000,1,2," L",268.150,114.500,627.985,579.285,48.072
1979-067T01:08:39.500,513.492,123.630,9.768e-04,49.005,185.578,13.809,-27.380,-40.594,2.000,1,0," L",280.655,123.630,637.122,585.185,16.704
1979-067T01:08:40.500,513.492,123.010,9.709e-04,49.005,185.588,13.810,-27.380,-40.594,2.000,1,1," L",279.814,123.010,636.502,584.782,21.659
1979-067T01:08:41.500,513.506,120.120,9.438e-04,49.006,185.598,13.810,-27.380,-40.594,2.000,1,1," L",275.883,120.120,633.626,582.923,23.114
1979-067T01:08:42.500,513.524,113.650,8.839e-04,49.006,185.608,13.811,-27.380,-40.594,2.000,1,1," L",266.980,113.650,627.174,578.779,30.203
1979-067T01:08:43.500,513.582,118.310,9.271e-04,49.006,185.618,13.811,-27.380,-40.595,2.000,1,1," L",273.421,118.310,631.892,581.830,27.560
1979-067T01:08:44.500,513.628,112.570,8.741e-04,49.006,185.628,13.812,-27.380,-40.595,2.000,1,1," L",265.502,112.570,626.198,578.191,32.981
1979-067T01:08:45.500,513.599,105.830,8.129e-04,49.006,185.638,13.812,-27.380,-40.595,2.000,1,1," L",256.035,105.830,619.429,573.880,26.254
1979-067T01:08:46.500,513.566,111.110,8.607e-04,49.007,185.648,13.813,-27.380,-40.595,2.000,1,1," L",263.453,111.110,624.676,577.198,31.855
1979-067T01:08:47.500,513.522,108.290,8.350e-04,49.007,185.658,13.813,-27.380,-40.595,2.000,1,1," L",259.492,108.290,621.812,575.362,30.239
1979-067T01:08:48.500,513.488,113.130,8.791e-04,49.007,185.668,13.814,-27.380,-40.596,2.000,1,1," L",266.250,113.130,626.618,578.411,33.968
1979-067T01:08:49.500,513.473,118.070,9.247e-04,49.007,185.678,13.814,-27.380,-40.596,2.000,1,1," L",273.068,118.070,631.543,581.568,31.678
1979-067T01:08:50.500,513.453,116.810,9.130e-04,49.007,185.688,13.815,-27.380,-40.596,2.000,1,1," L",271.332,116.810,630.263,580.737,31.664
1979-067T01:08:51.500,513.424,126.830,1.007e-03,49.007,185.698,13.815,-27.380,-40.596,2.000,1,1," L",284.962,126.830,640.254,587.203,32.714
1979-067T01:08:52.500,513.415,117.980,9.238e-04,49.008,185.708,13.815,-27.381,-40.596,2.000,1,1," L",272.932,117.980,631.395,581.452,32.575
1979-067T01:08:53.500,513.429,116.850,9.133e-04,49.008,185.718,13.816,-27.381,-40.596,2.000,1,1," L",271.382,116.850,630.279,580.739,30.359
1979-067T01:08:54.500,513.444,118.730,9.308e-04,49.008,185.728,13.816,-27.381,-40.597,2.000,1,1," L",273.967,118.730,632.174,581.965,33.821
1979-067T01:08:55.500,513.459,119.400,9.370e-04,49.008,185.738,13.817,-27.381,-40.597,2.000,1,1," L",274.888,119.400,632.859,582.412,33.764
1979-067T01:08:56.500,513.464,120.100,9.436e-04,49.008,185.748,13.817,-27.381,-40.597,2.000,1,1," L",275.846,120.100,633.564,582.869,33.709
1979-067T01:08:57.500,513.464,119.800,9.408e-04,49.009,185.758,13.818,-27.381,-40.597,2.000,1,1," L",275.436,119.800,633.264,582.675,29.965
1979-067T01:08:58.500,513.423,115.800,9.036e-04,49.009,185.768,13.818,-27.381,-40.597,2.000,1,1," L",269.933,115.800,629.223,580.058,33.587
1979-067T01:08:59.500,513.364,117.150,9.160e-04,49.009,185.778,13.819,-27.381,-40.597,2.000,1,1," L",271.781,117.150,630.514,580.868,29.901
1979-067T01:09:00.500,513.398,118.020,9.241e-04,49.009,185.788,13.819,-27.381,-40.598,2.000,1,1," L",272.983,118.020,631.418,581.461,27.104
1979-067T01:09:01.500,513.456,111.470,8.638e-04,49.009,185.798,13.820,-27.381,-40.598,2.000,1,2," L",263.933,111.470,624.926,577.319,39.671
1979-067T01:09:02.500,513.477,113.390,8.814e-04,49.010,185.808,13.820,-27.381,-40.598,2.000,1,1," L",266.609,113.390,626.867,578.566,27.159
1979-067T01:09:03.500,513.491,114.720,8.937e-04,49.010,185.818,13.821,-27.381,-40.598,2.000,1,1," L",268.456,114.720,628.211,579.432,27.312
1979-067T01:09:04.500,513.506,116.160,9.070e-04,49.010,185.828,13.821,-27.381,-40.598,2.000,1,1," L",270.448,116.160,629.666,580.371,27.382
1979-067T01:09:05.500,513.516,118.820,9.317e-04,49.010,185.838,13.822,-27.381,-40.599,2.000,1,1," L",274.106,118.820,632.336,582.094,30.104
1979-067T01:09:06.500,513.385,114.470,8.912e-04,49.010,185.848,13.822,-27.382,-40.599,2.000,1,1," L",268.087,114.470,627.855,579.167,34.599
1979-067T01:09:07.500,513.281,122.790,9.685e-04,49.010,185.858,13.823,-27.382,-40.599,2.000,1,1," L",279.469,122.790,636.071,584.432,31.793
1979-067T01:09:08.500,513.397,112.660,8.746e-04,49.011,185.868,13.823,-27.382,-40.599,2.000,1,1," L",265.578,112.660,626.057,578.021,28.493
1979-067T01:09:09.500,513.506,111.260,8.620e-04,49.011,185.878,13.824,-27.382,-40.599,2.000,1,1," L",263.650,111.260,624.766,577.235,29.126
1979-067T01:09:10.500,513.579,124.380,9.840e-04,49.011,185.888,13.824,-27.382,-40.599,2.000,1,1," L",281.690,124.380,637.959,585.758,24.424
1979-067T01:09:11.500,513.616,117.760,9.220e-04,49.011,185.898,13.824,-27.382,-40.600,2.000,1,1," L",272.674,117.760,631.376,581.509,31.770
1979-067T01:09:12.500,513.558,118.790,9.315e-04,49.011,185.909,13.825,-27.382,-40.600,2.000,1,1," L",274.074,118.790,632.348,582.115,20.993
1979-067T01:09:13.500,513.571,126.090,1.000e-03,49.012,185.919,13.825,-27.382,-40.600,2.000,1,1," L",283.998,126.090,639.661,586.865,21.406
1979-067T01:09:14.500,513.717,122.320,9.648e-04,49.012,185.929,13.826,-27.382,-40.600,2.000,1,2," L",278.927,122.320,636.037,584.556,40.716
1979-067T01:09:15.500,513.806,119.850,9.418e-04,49.012,185.939,13.826,-27.382,-40.600,2.000,1,2," L",275.579,119.850,633.656,583.044,40.255
1979-067T01:09:16.500,513.821,118.980,9.337e-04,49.012,185.949,13.827,-27.382,-40.601,2.000,1,1," L",274.391,118.980,632.801,582.497,33.599
1979-067T01:09:17.500,513.821,115.530,9.016e-04,49.012,185.959,13.827,-27.382,-40.601,2.000,1,1," L",269.646,115.530,629.351,580.277,31.520
1979-067T01:09:18.500,513.806,102.260,7.812e-04,49.013,185.969,13.828,-27.382,-40.601,2.000,1,1," L",250.996,102.260,616.066,571.835,23.439
1979-067T01:09:19.500,513.757,109.690,8.480e-04,49.013,185.979,13.828,-27.382,-40.601,2.001,1,1," L",261.507,109.690,623.447,576.483,32.774
1979-067T01:09:20.500,513.684,112.610,8.746e-04,49.013,185.989,13.829,-27.383,-40.601,2.001,1,1," L",265.569,112.610,626.294,578.272,24.116
1979-067T01:09:21.500,513.679,111.600,8.653e-04,49.013,185.999,13.829,-27.383,-40.601,2.001,1,1," L",264.161,111.600,625.279,577.622,31.811
1979-067T01:09:22.500,513.709,114.210,8.893e-04,49.013,186.009,13.830,-27.383,-40.602,2.001,1,1," L",267.796,114.210,627.919,579.320,32.113
1979-067T01:09:23.500,513.683,118.210,9.263e-04,49.013,186.019,13.830,-27.383,-40.602,2.001,1,1," L",273.306,118.210,631.893,581.865,32.316
1979-067T01:09:24.500,513.640,125.840,9.979e-04,49.014,186.029,13.831,-27.383,-40.602,2.001,1,0," L",283.676,125.840,639.480,586.769,16.423
1979-067T01:09:25.500,513.729,122.380,9.654e-04,49.014,186.039,13.831,-27.383,-40.602,2.001,1,0," L",279.011,122.380,636.109,584.606,18.240
1979-067T01:09:26.500,513.845,113.160,8.799e-04,49.014,186.049,13.832,-27.383,-40.602,2.001,1,2," L",266.368,113.160,627.005,578.782,44.079
1979-067T01:09:27.500,513.710,115.580,9.019e-04,49.014,186.059,13.832,-27.383,-40.602,2.001,1,2," L",269.691,115.580,629.290,580.199,35.710
1979-067T01:09:28.500,513.550,120.240,9.450e-04,49.014,186.069,13.832,-27.383,-40.603,2.001,1,1," L",276.056,120.240,633.790,583.044,22.639
1979-067T01:09:29.500,513.519,122.430,9.655e-04,49.015,186.079,13.833,-27.383,-40.603,2.001,1,2," L",279.033,122.430,635.949,584.432,38.244
1979-067T01:09:30.500,513.490,127.040,1.009e-03,49.015,186.089,13.833,-27.383,-40.603,2.001,1,1," L",285.259,127.040,640.530,587.405,23.116
1979-067T01:09:31.500,513.461,120.210,9.446e-04,49.015,186.099,13.834,-27.383,-40.603,2.001,1,1," L",275.996,120.210,633.671,582.937,34.880
1979-067T01:09:32.500,513.458,121.080,9.527e-04,49.015,186.109,13.834,-27.383,-40.603,2.001,1,1," L",277.182,121.080,634.538,583.497,23.356
1979-067T01:09:33.500,513.603,111.810,8.672e-04,49.015,186.119,13.835,-27.383,-40.604,2.001,1,1," L",264.438,111.810,625.413,577.681,32.351
1979-067T01:09:34.500,513.726,109.420,8.455e-04,49.016,186.129,13.835,-27.384,-40.604,2.001,1,2," L",261.122,109.420,623.146,576.280,36.999
1979-067T01:09:35.500,513.770,123.050,9.717e-04,49.016,186.139,13.836,-27.384,-40.604,2.001,1,0," L",279.930,123.050,636.820,585.081,19.454
1979-067T01:09:36.500,513.773,115.080,8.974e-04,49.016,186.149,13.836,-27.384,-40.604,2.001,1,0," L",269.014,115.080,628.853,579.941,18.606
1979-067T01:09:37.500,513.686,114.360,8.907e-04,49.016,186.159,13.837,-27.384,-40.604,2.001,1,2," L",267.999,114.360,628.046,579.393,35.205
1979-067T01:09:38.500,513.689,109.290,8.443e-04,49.016,186.169,13.837,-27.384,-40.604,2.001,1,2," L",260.932,109.290,622.979,576.161,39.469
1979-067T01:09:39.500,513.834,122.880,9.702e-04,49.016,186.179,13.838,-27.384,-40.605,2.001,1,1," L",279.713,122.880,636.714,585.034,26.315
1979-067T01:09:40.500,513.892,106.810,8.221e-04,49.017,186.189,13.838,-27.384,-40.605,2.001,1,1," L",257.482,106.810,620.702,574.789,27.531
1979-067T01:09:41.500,513.848,95.288,7.198e-04,49.017,186.199,13.839,-27.384,-40.605,2.001,1,1," L",240.922,95.288,609.136,567.524,21.077
1979-067T01:09:42.500,513.844,110.780,8.581e-04,49.017,186.209,13.839,-27.384,-40.605,2.001,1,2," L",263.051,110.780,624.624,577.262,37.163
1979-067T01:09:43.500,513.873,115.220,8.989e-04,49.017,186.219,13.839,-27.384,-40.605,2.001,1,1," L",269.229,115.220,629.093,580.129,24.128
1979-067T01:09:44.500,513.966,125.020,9.906e-04,49.017,186.229,13.840,-27.384,-40.605,2.001,1,1," L",282.641,125.020,638.986,586.555,20.114
1979-067T01:09:45.500,514.098,117.440,9.197e-04,49.018,186.239,13.840,-27.384,-40.606,2.001,1,1," L",272.338,117.440,631.538,581.777,26.473
1979-067T01:09:46.500,514.177,112.030,8.700e-04,49.018,186.249,13.841,-27.384,-40.606,2.001,1,1," L",264.866,112.030,626.207,578.387,34.246
1979-067T01:09:47.500,514.236,122.650,9.687e-04,49.018,186.259,13.841,-27.384,-40.606,2.001,1,0," L",279.489,122.650,636.886,585.280,16.483
1979-067T01:09:48.500,514.179,100.000,7.616e-04,49.018,186.270,13.842,-27.385,-40.606,2.001,1,3," L",247.826,100.000,614.179,570.787,51.145
1979-067T01:09:49.500,514.092,128.690,1.026e-03,49.018,186.280,13.842,-27.385,-40.606,2.001,1,3," L",287.610,128.690,642.782,589.076,72.994
1979-067T01:09:50.500,514.156,114.410,8.918e-04,49.019,186.290,13.843,-27.385,-40.607,2.001,1,1," L",268.168,114.410,628.566,579.888,29.352
1979-067T01:09:51.500,514.243,124.790,9.889e-04,49.019,186.300,13.843,-27.385,-40.607,2.001,1,0," L",282.391,124.790,639.033,586.678,13.800
1979-067T01:09:52.500,514.303,113.420,8.829e-04,49.019,186.310,13.844,-27.385,-40.607,2.001,1,1," L",266.826,113.420,627.723,579.400,24.024
1979-067T01:09:53.500,514.363,125.410,9.950e-04,49.019,186.320,13.844,-27.385,-40.607,2.001,1,2," L",283.256,125.410,639.773,587.199,37.661
1979-067T01:09:54.500,514.480,130.060,1.040e-03,49.019,186.330,13.845,-27.385,-40.607,2.001,1,1," L",289.532,130.060,644.540,590.355,27.293
1979-067T01:09:55.500,514.578,96.937,7.351e-04,49.019,186.340,13.845,-27.385,-40.607,2.001,1,1," L",243.472,96.937,611.515,569.271,23.047
1979-067T01:09:56.500,514.519,123.340,9.756e-04,49.020,186.350,13.845,-27.385,-40.608,2.001,1,1," L",280.488,123.340,637.859,586.006,21.983
1979-067T01:09:57.500,514.447,114.480,8.928e-04,49.020,186.360,13.846,-27.385,-40.608,2.001,1,1," L",268.327,114.480,628.927,580.220,32.914
1979-067T01:09:58.500,514.316,113.940,8.877e-04,49.020,186.370,13.846,-27.385,-40.608,2.001,1,1," L",267.551,113.940,628.256,579.745,31.771
1979-067T01:10:02.500,514.442,105.170,8.081e-04,49.021,186.410,13.848,-27.386,-40.609,2.001,1,1," L",255.274,105.170,619.612,574.295,26.110
1979-067T01:10:03.500,514.519,121.900,9.620e-04,49.021,186.420,13.849,-27.386,-40.609,2.001,1,0," L",278.531,121.900,636.419,585.072,18.858
1979-067T01:10:04.500,514.562,118.080,9.264e-04,49.021,186.430,13.849,-27.386,-40.609,2.001,1,1," L",273.317,118.080,632.642,582.646,29.270
1979-067T01:10:05.500,514.503,113.860,8.872e-04,49.021,186.440,13.850,-27.386,-40.609,2.001,1,1," L",267.480,113.860,628.363,579.878,30.479
1979-067T01:10:06.500,514.342,111.190,8.625e-04,49.022,186.450,13.850,-27.386,-40.609,2.001,1,1," L",263.729,111.190,625.532,578.014,28.115
1979-067T01:10:07.500,514.327,120.400,9.477e-04,49.022,186.460,13.851,-27.386,-40.610,2.001,1,1," L",276.444,120.400,634.727,583.912,29.551
1979-067T01:10:08.500,514.415,112.790,8.773e-04,49.022,186.470,13.851,-27.386,-40.610,2.001,1,1," L",265.975,112.790,627.205,579.107,33.526
1979-067T01:10:09.500,514.483,106.630,8.213e-04,49.022,186.480,13.851,-27.386,-40.610,2.001,1,1," L",257.350,106.630,621.113,575.258,25.273
1979-067T01:10:10.500,514.541,107.080,8.254e-04,49.022,186.490,13.852,-27.386,-40.610,2.001,1,1," L",257.998,107.080,621.621,575.600,25.448
1979-067T01:10:11.500,514.381,111.260,8.632e-04,49.022,186.500,13.852,-27.386,-40.610,2.001,1,1," L",263.835,111.260,625.641,578.097,32.750
1979-067T01:10:12.500,514.148,122.150,9.638e-04,49.023,186.510,13.853,-27.386,-40.610,2.001,1,0," L",278.790,122.150,636.298,584.869,18.712
1979-067T01:10:13.500,514.060,112.030,8.698e-04,49.023,186.520,13.853,-27.386,-40.611,2.001,1,1," L",264.841,112.030,626.090,578.272,31.927
1979-067T01:10:14.500,514.001,114.590,8.932e-04,49.023,186.530,13.854,-27.386,-40.611,2.001,1,1," L",268.384,114.590,628.591,579.851,28.103
1979-067T01:10:15.500,514.221,114.850,8.959e-04,49.023,186.540,13.854,-27.386,-40.611,2.001,1,1," L",268.791,114.850,629.071,580.234,26.591
1979-067T01:10:16.500,514.469,124.520,9.867e-04,49.023,186.550,13.855,-27.387,-40.611,2.001,1,0," L",282.076,124.520,638.989,586.724,18.210
1979-067T01:10:17.500,514.544,118.930,9.343e-04,49.024,186.560,13.855,-27.387,-40.611,2.001,1,1," L",274.480,118.930,633.474,583.176,33.575
1979-067T01:10:18.500,514.615,121.120,9.549e-04,49.024,186.570,13.856,-27.387,-40.612,2.001,1,1," L",277.489,121.120,635.735,584.661,30.680
1979-067T01:10:19.500,514.659,117.460,9.207e-04,49.024,186.580,13.856,-27.387,-40.612,2.001,1,1," L",272.486,117.460,632.119,582.342,26.783
1979-067T01:10:20.500,514.683,123.460,9.770e-04,49.024,186.590,13.856,-27.387,-40.612,2.001,1,0," L",280.687,123.460,638.143,586.245,19.474
1979-067T01:10:21.500,514.596,112.290,8.729e-04,49.024,186.600,13.857,-27.387,-40.612,2.001,1,1," L",265.317,112.290,626.886,578.966,33.184
1979-067T01:10:22.500,514.545,113.150,8.807e-04,49.025,186.610,13.857,-27.387,-40.612,2.001,1,1," L",266.503,113.150,627.695,579.465,28.195
1979-067T01:10:23.500,514.618,118.700,9.322e-04,49.025,186.620,13.858,-27.387,-40.612,2.001,1,1," L",274.180,118.700,633.318,583.101,33.428
1979-067T01:10:24.500,514.677,108.380,8.374e-04,49.025,186.631,13.858,-27.387,-40.613,2.001,1,1," L",259.859,108.380,623.057,576.558,24.173
1979-067T01:10:25.500,514.706,119.550,9.403e-04,49.025,186.641,13.859,-27.387,-40.613,2.001,1,2," L",275.364,119.550,634.256,583.736,35.574
1979-067T01:10:26.500,514.673,122.370,9.667e-04,49.025,186.651,13.859,-27.387,-40.613,2.001,1,1," L",279.204,122.370,637.043,585.528,28.797
1979-067T01:10:27.500,514.542,113.170,8.809e-04,49.025,186.661,13.860,-27.387,-40.613,2.001,1,1," L",266.530,113.170,627.712,579.475,23.304
1979-067T01:10:28.500,514.486,117.330,9.193e-04,49.026,186.671,13.860,-27.387,-40.613,2.001,1,1," L",272.270,117.330,631.816,582.088,29.618
1979-067T01:10:29.500,514.515,115.430,9.017e-04,49.026,186.681,13.861,-27.388,-40.613,2.001,1,1," L",269.656,115.430,629.945,580.896,30.083
1979-067T01:10:30.500,514.552,115.180,8.995e-04,49.026,186.691,13.861,-27.388,-40.614,2.001,1,1," L",269.319,115.180,629.732,580.772,26.827
1979-067T01:10:31.500,514.596,115.460,9.021e-04,49.026,186.701,13.861,-27.388,-40.614,2.001,1,1," L",269.715,115.460,630.056,580.995,29.246
1979-067T01:10:32.500,514.557,112.920,8.787e-04,49.026,186.711,13.862,-27.388,-40.614,2.001,1,2," L",266.185,112.920,627.477,579.330,38.636
1979-067T01:10:33.500,514.470,116.730,9.137e-04,49.027,186.721,13.862,-27.388,-40.614,2.001,1,1," L",271.441,116.730,631.200,581.687,27.805
1979-067T01:10:34.500,514.547,117.200,9.182e-04,49.027,186.731,13.863,-27.388,-40.614,2.001,1,1," L",272.104,117.200,631.747,582.065,26.919
1979-067T01:10:35.500,514.693,112.570,8.756e-04,49.027,186.741,13.863,-27.388,-40.615,2.001,1,1," L",265.727,112.570,627.263,579.241,26.999
1979-067T01:10:36.500,514.586,115.660,9.039e-04,49.027,186.751,13.864,-27.388,-40.615,2.001,1,1," L",269.989,115.660,630.246,581.114,25.370
1979-067T01:10:37.500,514.411,116.690,9.132e-04,49.027,186.761,13.864,-27.388,-40.615,2.001,1,1," L",271.373,116.690,631.101,581.603,25.419
1979-067T01:10:38.500,514.401,117.960,9.250e-04,49.028,186.771,13.865,-27.388,-40.615,2.001,1,1," L",273.118,117.960,632.361,582.410,24.515
1979-067T01:10:39.500,514.415,117.790,9.235e-04,49.028,186.781,13.865,-27.388,-40.615,2.001,1,1," L",272.887,117.790,632.205,582.315,28.243
1979-067T01:10:40.500,514.554,115.330,9.008e-04,49.028,186.791,13.865,-27.388,-40.615,2.001,1,1," L",269.526,115.330,629.884,580.870,23.171
1979-067T01:10:41.500,514.693,114.980,8.978e-04,49.028,186.801,13.866,-27.388,-40.616,2.001,1,1," L",269.072,114.980,629.673,580.783,23.875
1979-067T01:10:42.500,514.576,114.170,8.902e-04,49.028,186.811,13.866,-27.388,-40.616,2.001,1,1," L",267.925,114.170,628.746,580.149,25.776
1979-067T01:10:43.500,514.481,116.140,9.082e-04,49.028,186.821,13.867,-27.389,-40.616,2.001,1,1," L",270.629,116.140,630.621,581.318,30.829
1979-067T01:10:44.500,514.569,116.790,9.144e-04,49.029,186.831,13.867,-27.389,-40.616,2.001,1,1," L",271.544,116.790,631.359,581.823,26.941
1979-067T01:10:45.500,514.645,116.870,9.152e-04,49.029,186.841,13.868,-27.389,-40.616,2.001,1,1," L",271.671,116.870,631.515,581.949,27.145