START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-03-02 07:23:21.370 ,0,0,0.,24.0,0.,24.0
1979-03-02 07:23:45.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 07:24:09.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 07:24:33.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 07:24:57.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 07:25:21.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 07:25:45.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 07:26:09.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 07:26:33.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 07:26:57.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 07:27:21.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 07:27:45.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 07:28:09.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 07:28:33.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 07:28:57.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 07:29:21.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 07:29:45.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 07:30:09.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 07:30:33.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 07:30:57.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 07:31:21.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 07:31:45.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 07:32:09.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 07:32:33.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 07:32:57.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 07:33:21.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 07:33:45.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 07:34:09.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 07:34:33.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 07:34:57.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 07:35:21.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 07:35:45.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 07:36:09.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 07:36:33.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 07:36:57.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 07:37:21.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 07:37:45.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 07:38:09.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 07:38:33.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 07:38:57.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 07:39:21.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 07:39:45.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 07:40:09.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 07:40:33.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 07:40:57.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 07:41:21.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 07:41:45.370 ,4,1,1.,24.0,0.,24.0
1979-03-02 07:42:09.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 07:42:33.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 07:42:57.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 07:43:21.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 07:43:45.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 07:44:09.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 07:44:33.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 07:44:57.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 07:45:21.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 07:45:45.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 07:46:09.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 07:46:33.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 07:46:57.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 07:47:21.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 07:47:45.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 07:48:09.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 07:48:33.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 07:48:57.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 07:49:21.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 07:49:45.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 07:50:09.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 07:50:33.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 07:50:57.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 07:51:21.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 07:51:45.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 07:52:09.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 07:52:33.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 07:52:57.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 07:53:21.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 07:53:45.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 07:54:09.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 07:54:33.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 07:54:57.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 07:55:21.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 07:55:45.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 07:56:09.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 07:56:33.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 07:56:57.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 07:57:21.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 07:57:45.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 07:58:09.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 07:58:33.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 07:58:57.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 07:59:21.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 07:59:45.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:00:09.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 08:00:33.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 08:00:57.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 08:01:21.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:01:45.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:02:09.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 08:02:33.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 08:02:57.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:03:21.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:03:45.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 08:04:09.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 08:04:33.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 08:04:57.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:05:21.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 08:05:45.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 08:06:09.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:06:33.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 08:06:57.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 08:07:21.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 08:07:45.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:08:09.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:08:33.370 ,7,1,1.,24.0,0.,24.0
1979-03-02 08:08:57.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 08:09:21.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:09:45.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:10:09.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 08:10:33.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 08:10:57.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 08:11:21.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:11:45.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 08:12:09.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 08:12:33.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:12:57.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 08:13:21.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 08:13:45.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 08:14:09.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:14:33.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:14:57.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 08:15:21.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 08:15:45.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:16:09.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:16:33.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 08:16:57.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 08:17:21.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 08:17:45.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:18:09.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 08:18:33.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 08:18:57.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:19:21.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 08:19:45.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 08:20:09.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 08:20:33.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:20:57.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:21:21.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 08:21:45.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 08:22:09.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:22:33.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:22:57.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 08:23:21.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 08:23:45.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 08:24:09.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:24:33.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 08:24:57.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 08:25:21.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:25:45.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 08:26:09.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 08:26:33.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 08:26:57.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:27:21.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:27:45.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 08:28:09.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 08:28:33.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:28:57.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:29:21.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 08:29:45.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 08:30:09.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 08:30:33.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:30:57.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 08:31:21.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 08:31:45.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:32:09.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 08:32:33.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 08:32:57.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 08:33:21.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:33:45.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:34:09.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 08:34:33.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 08:34:57.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:35:21.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:35:45.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 08:36:09.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 08:36:33.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 08:36:57.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:37:21.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 08:37:45.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 08:38:09.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:38:33.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 08:38:57.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 08:39:21.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 08:39:45.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:40:09.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:40:33.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 08:40:57.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 08:41:21.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:41:45.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:42:09.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 08:42:33.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 08:42:57.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 08:43:21.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:43:45.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 08:44:09.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 08:44:33.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:44:57.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 08:45:21.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 08:45:45.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 08:46:09.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:46:33.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:46:57.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 08:47:21.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 08:47:45.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:48:09.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:48:33.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 08:48:57.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 08:49:21.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 08:49:45.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:50:09.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 08:50:33.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 08:50:57.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:51:21.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 08:51:45.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 08:52:09.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 08:52:33.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:52:57.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:53:21.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 08:53:45.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 08:54:09.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:54:33.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:54:57.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 08:55:21.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 08:55:45.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 08:56:09.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:56:33.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 08:56:57.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 08:57:21.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 08:58:33.370 ,0,0,0.,24.0,0.,24.0
1979-03-02 08:58:57.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 08:59:21.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 08:59:45.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 09:00:09.370 ,7,1,0.,24.0,0.,24.0
