Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-365T00:00:00.555,-1.0E38,912.2397496097605,-1.0E38,-1.0E38,-1.0E38,1489.9915910292752,-1.0E38,133.09963774994134,2.2756235208447113,2.23100345180854,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,112.28895091007858,-1.0E38,-1.0E38,-1.0E38,91.70264324323084,-1.0E38,15.908449493077397,1.6091088230169022,0.7887788348122069,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3829,    1.3738,  -17.2233,    1.9068,    1.4111,  -17.3240,    0.2356, 17.385,  0.78, 6.31,23.52343425081052,156.4765657491895
2015-365T00:00:01.258,-1.0E38,1078.1015222660806,-1.0E38,-1.0E38,-1.0E38,1535.1428513634958,-1.0E38,129.29679095708588,0.0,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,122.07095941382116,-1.0E38,-1.0E38,-1.0E38,93.08170774387597,-1.0E38,15.679539004984454,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3829,    1.3738,  -17.2233,    1.9068,    1.4112,  -17.3239,    0.2356, 17.385,  0.78, 6.31,23.79414485932401,156.205855140676
2015-365T00:00:01.961,-1.0E38,967.5270071618671,-1.0E38,-1.0E38,-1.0E38,1580.2941116977163,-1.0E38,159.71956529992963,1.1378117604223557,3.3465051777128103,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,115.64159592635464,-1.0E38,-1.0E38,-1.0E38,94.44063667318962,-1.0E38,17.42683328458023,1.1378117604223557,0.9660528325984836,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   17.3828,    1.3738,  -17.2232,    1.9068,    1.4112,  -17.3238,    0.2356, 17.385,  0.78, 6.31,22.718920515834423,157.28107948416556
2015-365T00:00:02.664,-1.0E38,995.1706359379205,-1.0E38,-1.0E38,-1.0E38,1760.8991530345982,-1.0E38,148.3110249213632,2.2756235208447113,1.6732525888564052,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,117.2819841849054,-1.0E38,-1.0E38,-1.0E38,99.69128352128727,-1.0E38,16.79291674289064,1.6091088230169022,0.6831025089148604,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3828,    1.3738,  -17.2232,    1.9068,    1.4112,  -17.3238,    0.2356, 17.385,  0.78, 6.31,21.684100377661363,158.31589962233866
2015-365T00:00:03.367,-1.0E38,843.1306776696271,-1.0E38,-1.0E38,-1.0E38,1670.596632366157,-1.0E38,133.09963774994134,2.2756235208447113,2.7887543147606753,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,107.95182134452725,-1.0E38,-1.0E38,-1.0E38,97.10145690297105,-1.0E38,15.908449493077397,1.6091088230169022,0.881881546926586,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3827,    1.3739,  -17.2231,    1.9067,    1.4113,  -17.3237,    0.2356, 17.384,  0.78, 6.31,20.694459588922474,159.30554041107752
2015-365T00:00:04.071,-1.0E38,787.8434201175204,-1.0E38,-1.0E38,-1.0E38,1760.8991530345982,-1.0E38,197.74803322848427,1.1378117604223557,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,104.35241022464447,-1.0E38,-1.0E38,-1.0E38,99.69128352128727,-1.0E38,19.390790003973763,1.1378117604223557,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3826,    1.3739,  -17.2230,    1.9067,    1.4113,  -17.3237,    0.2356, 17.384,  0.78, 6.31,19.755042377346943,160.24495762265306
2015-365T00:00:04.774,-1.0E38,1022.8142647139738,-1.0E38,-1.0E38,-1.0E38,1851.201673703039,-1.0E38,155.91671850707414,1.1378117604223557,1.6732525888564052,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,118.89974314649517,-1.0E38,-1.0E38,-1.0E38,102.21551294966837,-1.0E38,17.21812116531847,1.1378117604223557,0.6831025089148604,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3826,    1.3739,  -17.2230,    1.9067,    1.4113,  -17.3236,    0.2356, 17.384,  0.78, 6.31,18.87114077050878,161.1288592294912
2015-365T00:00:05.477,-1.0E38,870.7743064456804,-1.0E38,-1.0E38,-1.0E38,1941.50419437148,-1.0E38,174.93095247135147,1.1378117604223557,4.46200690361708,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,109.70725061523898,-1.0E38,-1.0E38,-1.0E38,104.67889073259211,-1.0E38,18.23781252750492,1.1378117604223557,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3825,    1.3740,  -17.2229,    1.9067,    1.4114,  -17.3235,    0.2356, 17.384,  0.78, 6.31,18.048243024164904,161.9517569758351
2015-365T00:00:06.180,-1.0E38,829.3088632816003,-1.0E38,-1.0E38,-1.0E38,1760.8991530345982,-1.0E38,167.32525888564055,2.2756235208447113,1.9521280203324727,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,107.06331387839472,-1.0E38,-1.0E38,-1.0E38,99.69128352128727,-1.0E38,17.836932529403267,1.6091088230169022,0.7378350384515091,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   17.3825,    1.3740,  -17.2229,    1.9066,    1.4114,  -17.3235,    0.2356, 17.384,  0.78, 6.31,17.29194232673054,162.70805767326948
2015-365T00:00:06.883,-1.0E38,691.0907194013337,-1.0E38,-1.0E38,-1.0E38,1851.201673703039,-1.0E38,148.3110249213632,3.4134352812670667,2.7887543147606753,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,97.73498682075451,-1.0E38,-1.0E38,-1.0E38,102.21551294966837,-1.0E38,16.79291674289064,1.9707477785009069,0.881881546926586,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3824,    1.3740,  -17.2228,    1.9066,    1.4114,  -17.3234,    0.2356, 17.384,  0.78, 6.31,16.60763918923048,163.39236081076953
2015-365T00:00:07.586,-1.0E38,1133.3887798181872,-1.0E38,-1.0E38,-1.0E38,1806.0504133688185,-1.0E38,152.11387171421867,2.2756235208447113,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,125.16185259143066,-1.0E38,-1.0E38,-1.0E38,100.96128737710683,-1.0E38,17.00684787368377,1.6091088230169022,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3823,    1.3740,  -17.2227,    1.9066,    1.4114,  -17.3233,    0.2356, 17.384,  0.78, 6.31,16.649391611719533,163.35060838828048
2015-365T00:00:08.289,-1.0E38,884.596120833707,-1.0E38,-1.0E38,-1.0E38,1941.50419437148,-1.0E38,159.71956529992963,3.4134352812670667,2.23100345180854,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,104.67889073259211,-1.0E38,17.42683328458023,1.9707477785009069,0.7887788348122069,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   17.3823,    1.3741,  -17.2227,    1.9066,    1.4115,  -17.3233,    0.2356, 17.384,  0.78, 6.31,16.695291200978357,163.30470879902165
2015-365T00:00:08.992,-1.0E38,856.9524920576537,-1.0E38,-1.0E38,-1.0E38,1760.8991530345982,-1.0E38,159.71956529992963,2.2756235208447113,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,108.83307532445177,-1.0E38,-1.0E38,-1.0E38,99.69128352128727,-1.0E38,17.42683328458023,1.6091088230169022,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3822,    1.3741,  -17.2226,    1.9066,    1.4115,  -17.3232,    0.2356, 17.384,  0.78, 6.31,16.74529755086227,163.25470244913774
2015-365T00:00:09.696,-1.0E38,995.1706359379205,-1.0E38,-1.0E38,-1.0E38,1806.0504133688185,-1.0E38,178.73379926420694,2.2756235208447113,3.3465051777128103,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,117.2819841849054,-1.0E38,-1.0E38,-1.0E38,100.96128737710683,-1.0E38,18.434983798565735,1.6091088230169022,0.9660528325984836,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   17.3822,    1.3741,  -17.2226,    1.9065,    1.4115,  -17.3231,    0.2356, 17.384,  0.78, 6.31,16.799367461893656,163.20063253810633
2015-365T00:00:10.399,-1.0E38,967.5270071618671,-1.0E38,-1.0E38,-1.0E38,1896.3529340372595,-1.0E38,152.11387171421867,1.1378117604223557,1.6732525888564052,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,115.64159592635464,-1.0E38,-1.0E38,-1.0E38,103.4545341021112,-1.0E38,17.00684787368377,1.1378117604223557,0.6831025089148604,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3821,    1.3742,  -17.2225,    1.9065,    1.4116,  -17.3231,    0.2356, 17.384,  0.78, 6.31,16.857454584847464,163.14254541515254
2015-365T00:00:11.102,-1.0E38,1078.1015222660806,-1.0E38,-1.0E38,-1.0E38,1941.50419437148,-1.0E38,159.71956529992963,1.1378117604223557,2.23100345180854,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,122.07095941382116,-1.0E38,-1.0E38,-1.0E38,104.67889073259211,-1.0E38,17.42683328458023,1.1378117604223557,0.7887788348122069,-1.0E38,0.0,-1.0E38,-1.0E38,   17.3820,    1.3742,  -17.2224,    1.9065,    1.4116,  -17.3230,    0.2356, 17.384,  0.78, 6.31,16.91950960150252,163.0804903984975
2015-365T00:00:11.805,-1.0E38,1188.676037370294,-1.0E38,-1.0E38,-1.0E38,1806.0504133688185,-1.0E38,155.91671850707414,3.4134352812670667,1.9521280203324727,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,128.1782335501128,-1.0E38,-1.0E38,-1.0E38,100.96128737710683,-1.0E38,17.21812116531847,1.9707477785009069,0.7378350384515091,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   17.3820,    1.3742,  -17.2224,    1.9065,    1.4116,  -17.3230,    0.2356, 17.384,  0.78, 6.31,16.985480365868852,163.01451963413115
2015-365T00:00:12.508,-1.0E38,939.8833783858138,-1.0E38,-1.0E38,-1.0E38,1806.0504133688185,-1.0E38,220.56511398561707,2.2756235208447113,3.067629746236743,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,113.97760131903179,-1.0E38,-1.0E38,-1.0E38,100.96128737710683,-1.0E38,20.478956715809577,1.6091088230169022,0.9249251694545841,-1.0E38,0.0,-1.0E38,-1.0E38,   17.3819,    1.3742,  -17.2223,    1.9064,    1.4117,  -17.3229,    0.2356, 17.384,  0.78, 6.31,17.055329238404923,162.9446707615951
2015-365T00:00:13.211,-1.0E38,912.2397496097605,-1.0E38,-1.0E38,-1.0E38,1986.6554547057003,-1.0E38,182.53664605706243,3.4134352812670667,1.3943771573803376,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,112.28895091007858,-1.0E38,-1.0E38,-1.0E38,105.88909152375908,-1.0E38,18.630068424950743,1.9707477785009069,0.6235844220350715,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3819,    1.3743,  -17.2223,    1.9064,    1.4117,  -17.3228,    0.2356, 17.384,  0.78, 6.31,16.915846721794786,163.0841532782052
2015-365T00:00:13.914,-1.0E38,1022.8142647139738,-1.0E38,-1.0E38,-1.0E38,1851.201673703039,-1.0E38,216.7622671927616,4.551247041689423,1.6732525888564052,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,118.89974314649517,-1.0E38,-1.0E38,-1.0E38,102.21551294966837,-1.0E38,20.301646393902065,2.2756235208447113,0.6831025089148604,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   17.3818,    1.3743,  -17.2222,    1.9064,    1.4117,  -17.3228,    0.2356, 17.384,  0.78, 6.31,16.7917412672545,163.20825873274552
2015-365T00:00:14.617,-1.0E38,967.5270071618671,-1.0E38,-1.0E38,-1.0E38,1986.6554547057003,-1.0E38,174.93095247135147,0.0,1.3943771573803376,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,115.64159592635464,-1.0E38,-1.0E38,-1.0E38,105.88909152375908,-1.0E38,18.23781252750492,0.0,0.6235844220350715,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   17.3817,    1.3743,  -17.2221,    1.9064,    1.4118,  -17.3227,    0.2356, 17.384,  0.78, 6.31,16.683092812907994,163.316907187092
2015-365T00:00:15.321,-1.0E38,843.1306776696271,-1.0E38,-1.0E38,-1.0E38,1851.201673703039,-1.0E38,163.5224120927851,2.2756235208447113,1.9521280203324727,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,107.95182134452725,-1.0E38,-1.0E38,-1.0E38,102.21551294966837,-1.0E38,17.63307517688049,1.6091088230169022,0.7378350384515091,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   17.3817,    1.3744,  -17.2221,    1.9064,    1.4118,  -17.3226,    0.2356, 17.383,  0.78, 6.31,16.589934231774425,163.41006576822556
2015-365T00:00:16.024,-1.0E38,1078.1015222660806,-1.0E38,-1.0E38,-1.0E38,1715.7478927003776,-1.0E38,201.55088002133976,1.1378117604223557,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,122.07095941382116,-1.0E38,-1.0E38,-1.0E38,98.40489048518175,-1.0E38,19.57635203103925,1.1378117604223557,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3816,    1.3744,  -17.2220,    1.9063,    1.4118,  -17.3226,    0.2356, 17.383,  0.78, 6.31,16.512250126382014,163.487749873618
2015-365T00:00:16.727,-1.0E38,870.7743064456804,-1.0E38,-1.0E38,-1.0E38,2212.4117563768027,-1.0E38,243.38219474274987,1.1378117604223557,2.5098788832846077,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,109.70725061523898,-1.0E38,-1.0E38,-1.0E38,111.74366826506265,-1.0E38,21.51215004033292,1.1378117604223557,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,   17.3816,    1.3744,  -17.2219,    1.9063,    1.4119,  -17.3225,    0.2356, 17.383,  0.78, 6.31,16.449976105526698,163.55002389447333
2015-365T00:00:17.430,-1.0E38,884.596120833707,-1.0E38,-1.0E38,-1.0E38,2212.4117563768027,-1.0E38,201.55088002133976,0.0,1.9521280203324727,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,111.74366826506265,-1.0E38,19.57635203103925,0.0,0.7378350384515091,-1.0E38,0.0,-1.0E38,-1.0E38,   17.3815,    1.3744,  -17.2219,    1.9063,    1.4119,  -17.3225,    0.2356, 17.383,  0.78, 6.31,16.402998775912458,163.59700122408756
2015-365T00:00:18.136,-1.0E38,774.0216057294937,-1.0E38,-1.0E38,-1.0E38,2212.4117563768027,-1.0E38,228.17080757132803,3.4134352812670667,3.067629746236743,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,103.43298780715669,-1.0E38,-1.0E38,-1.0E38,111.74366826506265,-1.0E38,20.82904971183115,1.9707477785009069,0.9249251694545841,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   17.3814,    1.3745,  -17.2218,    1.9063,    1.4119,  -17.3224,    0.2356, 17.383,  0.78, 6.31,16.371046822097295,163.6289531779027
2015-365T00:00:18.839,-1.0E38,884.596120833707,-1.0E38,-1.0E38,-1.0E38,1986.6554547057003,-1.0E38,212.95942039990615,2.2756235208447113,2.23100345180854,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,105.88909152375908,-1.0E38,20.12277377595025,1.6091088230169022,0.7887788348122069,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   17.3814,    1.3745,  -17.2218,    1.9062,    1.4120,  -17.3223,    0.2356, 17.383,  0.78, 6.31,15.753158265184684,164.24684173481532
2015-365T00:00:19.542,-1.0E38,1133.3887798181872,-1.0E38,-1.0E38,-1.0E38,2438.168058047905,-1.0E38,190.14233964277335,0.0,1.3943771573803376,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,125.16185259143066,-1.0E38,-1.0E38,-1.0E38,117.30641538695876,-1.0E38,19.014233964277334,0.0,0.6235844220350715,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   17.3813,    1.3745,  -17.2217,    1.9062,    1.4120,  -17.3223,    0.2356, 17.383,  0.78, 6.31,15.239086490395445,164.76091350960456
2015-365T00:00:20.245,-1.0E38,704.9125337893603,-1.0E38,-1.0E38,-1.0E38,2212.4117563768027,-1.0E38,220.56511398561707,0.0,1.9521280203324727,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,98.70749820469628,-1.0E38,-1.0E38,-1.0E38,111.74366826506265,-1.0E38,20.478956715809577,0.0,0.7378350384515091,-1.0E38,0.0,-1.0E38,-1.0E38,   17.3813,    1.3746,  -17.2216,    1.9062,    1.4120,  -17.3222,    0.2356, 17.383,  0.78, 6.31,14.838777434320058,165.16122256567994
2015-365T00:00:20.949,-1.0E38,1133.3887798181872,-1.0E38,-1.0E38,-1.0E38,2122.1092357083617,-1.0E38,209.1565736070507,1.1378117604223557,1.9521280203324727,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,125.16185259143066,-1.0E38,-1.0E38,-1.0E38,109.4394276295807,-1.0E38,19.942296822911487,1.1378117604223557,0.7378350384515091,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   17.3812,    1.3746,  -17.2216,    1.9062,    1.4120,  -17.3221,    0.2356, 17.383,  0.78, 6.31,14.560132760501183,165.43986723949882
2015-365T00:00:21.652,-1.0E38,1133.3887798181872,-1.0E38,-1.0E38,-1.0E38,2347.865537379464,-1.0E38,212.95942039990615,1.1378117604223557,2.5098788832846077,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,125.16185259143066,-1.0E38,-1.0E38,-1.0E38,115.11357875374901,-1.0E38,20.12277377595025,1.1378117604223557,0.8366262944282026,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   17.3811,    1.3746,  -17.2215,    1.9062,    1.4121,  -17.3221,    0.2356, 17.383,  0.78, 6.31,14.408114125403687,165.5918858745963
2015-365T00:00:22.355,-1.0E38,884.596120833707,-1.0E38,-1.0E38,-1.0E38,2257.563016711023,-1.0E38,209.1565736070507,3.4134352812670667,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,112.87815083555115,-1.0E38,19.942296822911487,1.9707477785009069,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   17.3811,    1.3746,  -17.2215,    1.9061,    1.4121,  -17.3220,    0.2356, 17.383,  0.78, 6.31,14.384070339832038,165.61592966016795
2015-365T00:00:23.058,-1.0E38,939.8833783858138,-1.0E38,-1.0E38,-1.0E38,2347.865537379464,-1.0E38,197.74803322848427,0.0,1.6732525888564052,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,113.97760131903179,-1.0E38,-1.0E38,-1.0E38,115.11357875374901,-1.0E38,19.390790003973763,0.0,0.6831025089148604,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3810,    1.3747,  -17.2214,    1.9061,    1.4121,  -17.3220,    0.2356, 17.383,  0.78, 6.31,14.485471725166065,165.51452827483396
2015-365T00:00:23.758,-1.0E38,801.665234505547,-1.0E38,-1.0E38,-1.0E38,2122.1092357083617,-1.0E38,216.7622671927616,1.1378117604223557,3.3465051777128103,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,105.26380229057635,-1.0E38,-1.0E38,-1.0E38,109.4394276295807,-1.0E38,20.301646393902065,1.1378117604223557,0.9660528325984836,-1.0E38,0.0,-1.0E38,-1.0E38,   17.3810,    1.3747,  -17.2213,    1.9061,    1.4122,  -17.3219,    0.2356, 17.383,  0.78, 6.31,14.705021841471979,165.294978158528
2015-365T00:00:24.461,-1.0E38,967.5270071618671,-1.0E38,-1.0E38,-1.0E38,2573.6218390505665,-1.0E38,258.59358191417175,2.2756235208447113,2.23100345180854,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,115.64159592635464,-1.0E38,-1.0E38,-1.0E38,120.52088494157732,-1.0E38,22.17421671260696,1.6091088230169022,0.7887788348122069,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3809,    1.3747,  -17.2213,    1.9061,    1.4122,  -17.3218,    0.2356, 17.383,  0.78, 6.31,14.900844408845762,165.09915559115424
2015-365T00:00:25.164,-1.0E38,1105.7451510421338,-1.0E38,-1.0E38,-1.0E38,2212.4117563768027,-1.0E38,220.56511398561707,0.0,2.23100345180854,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,123.62606617604919,-1.0E38,-1.0E38,-1.0E38,111.74366826506265,-1.0E38,20.478956715809577,0.0,0.7887788348122069,-1.0E38,0.0,-1.0E38,-1.0E38,   17.3808,    1.3748,  -17.2212,    1.9060,    1.4122,  -17.3218,    0.2356, 17.383,  0.78, 6.31,15.121918908550034,164.87808109144999
2015-365T00:00:25.867,-1.0E38,1050.4578934900271,-1.0E38,-1.0E38,-1.0E38,1986.6554547057003,-1.0E38,216.7622671927616,3.4134352812670667,1.9521280203324727,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,120.4957842675695,-1.0E38,-1.0E38,-1.0E38,105.88909152375908,-1.0E38,20.301646393902065,1.9707477785009069,0.7378350384515091,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3808,    1.3748,  -17.2212,    1.9060,    1.4123,  -17.3217,    0.2356, 17.383,  0.78, 6.31,15.366734140836451,164.63326585916352
2015-365T00:00:26.571,-1.0E38,1078.1015222660806,-1.0E38,-1.0E38,-1.0E38,2167.2604960425824,-1.0E38,186.3394928499179,1.1378117604223557,1.6732525888564052,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,122.07095941382116,-1.0E38,-1.0E38,-1.0E38,110.59754906240599,-1.0E38,18.823131285291304,1.1378117604223557,0.6831025089148604,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3807,    1.3748,  -17.2211,    1.9060,    1.4123,  -17.3216,    0.2356, 17.382,  0.78, 6.31,15.63373778988627,164.36626221011372
2015-365T00:00:27.274,-1.0E38,787.8434201175204,-1.0E38,-1.0E38,-1.0E38,2257.563016711023,-1.0E38,212.95942039990615,4.551247041689423,2.7887543147606753,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,104.35241022464447,-1.0E38,-1.0E38,-1.0E38,112.87815083555115,-1.0E38,20.12277377595025,2.2756235208447113,0.881881546926586,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3807,    1.3748,  -17.2210,    1.9060,    1.4123,  -17.3216,    0.2356, 17.382,  0.78, 6.31,15.921363372018531,164.07863662798147
2015-365T00:00:27.977,-1.0E38,787.8434201175204,-1.0E38,-1.0E38,-1.0E38,2257.563016711023,-1.0E38,205.35372681419523,1.1378117604223557,1.3943771573803376,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,104.35241022464447,-1.0E38,-1.0E38,-1.0E38,112.87815083555115,-1.0E38,19.76017157587808,1.1378117604223557,0.6235844220350715,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   17.3806,    1.3749,  -17.2210,    1.9060,    1.4124,  -17.3215,    0.2356, 17.382,  0.78, 6.31,16.22805345224279,163.7719465477572
2015-365T00:00:28.680,-1.0E38,967.5270071618671,-1.0E38,-1.0E38,-1.0E38,2076.9579753741414,-1.0E38,186.3394928499179,2.2756235208447113,3.625380609188878,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,115.64159592635464,-1.0E38,-1.0E38,-1.0E38,108.26891881407684,-1.0E38,18.823131285291304,1.6091088230169022,1.0054996676541055,-1.0E38,0.0,-1.0E38,-1.0E38,   17.3805,    1.3749,  -17.2209,    1.9059,    1.4124,  -17.3214,    0.2356, 17.382,  0.78, 6.31,16.552278707768995,163.447721292231
2015-365T00:00:29.383,-1.0E38,995.1706359379205,-1.0E38,-1.0E38,-1.0E38,2031.8067150399208,-1.0E38,209.1565736070507,6.8268705625341335,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,117.2819841849054,-1.0E38,-1.0E38,-1.0E38,107.08561641251403,-1.0E38,19.942296822911487,2.7870582363726304,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   17.3805,    1.3749,  -17.2209,    1.9059,    1.4124,  -17.3214,    0.2356, 17.382,  0.78, 6.31,16.89263644187647,163.10736355812352
2015-365T00:00:30.086,-1.0E38,1078.1015222660806,-1.0E38,-1.0E38,-1.0E38,2076.9579753741414,-1.0E38,212.95942039990615,2.2756235208447113,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,122.07095941382116,-1.0E38,-1.0E38,-1.0E38,108.26891881407684,-1.0E38,20.12277377595025,1.6091088230169022,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   17.3804,    1.3750,  -17.2208,    1.9059,    1.4125,  -17.3213,    0.2356, 17.382,  0.78, 6.31,17.215959025558778,162.7840409744412
2015-365T00:00:30.789,-1.0E38,967.5270071618671,-1.0E38,-1.0E38,-1.0E38,2302.7142770452438,-1.0E38,212.95942039990615,0.0,1.9521280203324727,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,115.64159592635464,-1.0E38,-1.0E38,-1.0E38,114.00134417968283,-1.0E38,20.12277377595025,0.0,0.7378350384515091,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   17.3804,    1.3750,  -17.2207,    1.9059,    1.4125,  -17.3213,    0.2356, 17.382,  0.78, 6.31,17.56466787364884,162.43533212635114
2015-365T00:00:31.492,-1.0E38,815.4870488935737,-1.0E38,-1.0E38,-1.0E38,1986.6554547057003,-1.0E38,182.53664605706243,2.2756235208447113,2.7887543147606753,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,106.16737081442022,-1.0E38,-1.0E38,-1.0E38,105.88909152375908,-1.0E38,18.630068424950743,1.6091088230169022,0.881881546926586,-1.0E38,0.0,-1.0E38,-1.0E38,   17.3803,    1.3750,  -17.2207,    1.9058,    1.4125,  -17.3212,    0.2356, 17.382,  0.78, 6.31,17.93599202484058,162.06400797515943
2015-365T00:00:32.196,-1.0E38,884.596120833707,-1.0E38,-1.0E38,-1.0E38,2167.2604960425824,-1.0E38,186.3394928499179,0.0,3.067629746236743,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,110.59754906240599,-1.0E38,18.823131285291304,0.0,0.9249251694545841,-1.0E38,0.0,-1.0E38,-1.0E38,   17.3802,    1.3750,  -17.2206,    1.9058,    1.4126,  -17.3211,    0.2356, 17.382,  0.78, 6.31,18.327296090189613,161.6727039098104