START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-05 00:00:30.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:00:54.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:01:18.530 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:01:42.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:02:06.530 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:02:30.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:02:54.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:03:18.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:03:42.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:04:06.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:04:30.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:04:54.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:05:18.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:05:42.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:06:06.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:06:30.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:06:54.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:07:18.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:07:42.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:08:06.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:08:30.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:08:54.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:09:18.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:09:42.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:10:06.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:10:30.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:10:54.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:11:18.530 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:11:42.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:12:06.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:12:30.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:12:54.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:13:18.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:13:42.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:14:06.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:14:30.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:14:54.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:15:18.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:15:42.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:16:06.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:16:30.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:16:54.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:17:18.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:17:42.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:18:06.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:18:30.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:18:54.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:19:18.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:19:42.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:20:06.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:20:30.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:20:54.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:21:18.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:21:42.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:22:06.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:22:30.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:22:54.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:23:18.530 ,4,1,,0,,0,,0,,0
1979-08-05 00:23:42.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:24:06.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:24:30.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:24:54.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:25:18.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:25:42.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:26:06.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:26:30.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:26:54.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:27:18.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:27:42.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:28:06.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:28:30.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:28:54.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:29:18.530 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:29:42.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:30:06.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:30:30.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:30:54.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:31:18.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:31:42.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:32:06.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:32:30.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:32:54.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:33:18.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:33:42.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:34:06.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:34:30.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:34:54.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:35:18.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:35:42.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:36:06.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:36:30.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:36:54.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:37:18.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:37:42.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:38:06.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:38:30.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:38:54.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:39:18.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:39:42.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:40:06.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:40:30.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:40:54.530 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:41:18.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:41:42.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:42:06.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:42:30.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:42:54.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:43:18.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:43:42.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:44:06.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:44:30.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:44:54.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:45:18.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:45:42.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:46:06.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:46:30.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:46:54.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:47:18.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:47:42.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:48:06.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:48:30.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:48:54.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:49:18.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:49:42.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:50:06.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:50:30.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:50:54.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:51:18.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:51:42.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:52:06.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:52:30.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:52:54.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:53:18.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:53:42.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:54:06.530 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:54:30.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:54:54.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:55:18.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:55:42.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:56:06.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:56:30.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:56:54.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:57:18.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:57:42.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:58:06.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:58:30.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:58:54.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:59:18.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 00:59:42.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:00:06.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:00:30.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:00:54.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:01:18.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:01:42.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:02:06.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:02:30.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:02:54.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:03:18.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:03:42.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:04:06.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:04:30.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:04:54.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:05:18.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:05:42.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:06:06.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:06:30.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:06:54.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:07:18.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:07:42.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:08:06.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:08:30.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:08:54.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:09:18.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:09:42.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:10:06.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:10:30.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:10:54.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:11:18.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:11:42.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:12:06.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:12:30.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:12:54.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:13:18.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:13:42.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:14:06.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:14:30.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:14:54.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:15:18.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:15:42.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:16:06.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:16:30.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:16:54.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:17:18.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:17:42.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:18:06.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:18:30.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:18:54.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:19:18.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:19:42.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:20:06.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:20:30.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:20:54.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:21:18.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:21:42.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:22:06.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:22:30.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:22:54.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:23:18.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:23:42.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:24:06.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:24:30.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:24:54.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:25:18.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:25:42.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:26:06.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:26:30.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:26:54.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:27:18.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:27:42.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:28:06.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:28:30.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:28:54.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:29:18.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:29:42.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:30:06.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:30:30.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:30:54.530 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:31:18.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:31:42.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:32:06.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:32:30.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:32:54.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:33:18.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:33:42.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:34:06.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:34:30.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:34:54.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:35:18.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:35:42.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:36:06.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:36:30.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:36:54.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:37:18.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:37:42.570 ,2,0,,0,,0,,0,,0
1979-08-05 01:38:06.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:38:30.570 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:38:54.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:39:18.570 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:39:42.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:40:06.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:40:30.570 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:40:54.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:41:18.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:41:42.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:42:06.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:42:30.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:42:54.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:43:18.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:43:42.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:44:06.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:44:30.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:44:54.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:45:18.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:45:42.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:46:06.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:46:30.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:46:54.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:47:18.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:47:42.570 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:48:06.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:48:30.570 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:48:54.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:49:18.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:49:42.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:50:06.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:50:30.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:50:54.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:51:18.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:51:42.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:52:06.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:52:30.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:52:54.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:53:18.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:53:42.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:54:06.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:54:30.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:54:54.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:55:18.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:55:42.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:56:06.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:56:30.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:56:54.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:57:18.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:57:42.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:58:06.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:58:30.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:58:54.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:59:18.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 01:59:42.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:00:06.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:00:30.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:00:54.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:01:18.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:01:42.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:02:06.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:02:30.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:02:54.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:03:18.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:03:42.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:04:06.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:04:30.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:04:54.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:05:18.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:05:42.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:06:06.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:06:30.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:06:54.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:07:18.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:07:42.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:08:06.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:08:30.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:08:54.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:09:18.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:09:42.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:10:06.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:10:30.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:10:54.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:11:18.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:11:42.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:12:06.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:12:30.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:12:54.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:13:18.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:13:42.570 ,3,0,,0,,0,,0,,0
1979-08-05 02:14:06.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:14:30.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:14:54.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:15:18.570 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:15:42.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:16:06.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:16:30.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:16:54.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:17:18.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:17:42.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:18:06.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:18:30.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:18:54.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:19:18.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:19:42.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:20:06.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:20:30.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:20:54.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:21:18.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:21:42.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:22:06.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:22:30.570 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:22:54.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:23:18.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:23:42.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:24:06.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:24:30.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:24:54.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:25:18.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:25:42.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:26:06.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:26:30.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:26:54.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:27:18.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:27:42.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:28:06.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:28:30.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:28:54.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:29:18.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:29:42.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:30:06.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:30:30.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:30:54.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:31:18.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:31:42.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:32:06.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:32:30.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:32:54.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:33:18.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:33:42.570 ,3,0,,0,,0,,0,,0
1979-08-05 02:34:06.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:34:30.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 02:34:54.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0