START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1989-08-25T06:00:24.040 ,6,0,592.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:00:25.240 ,6,0,592.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:00:26.440 ,6,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:00:27.640 ,6,0,592.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:00:28.840 ,6,0,592.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:00:30.040 ,6,0,560.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:00:31.240 ,6,0,592.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:00:32.440 ,6,0,608.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:00:33.640 ,6,0,576.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:00:34.840 ,6,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:00:36.040 ,6,0,608.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:00:37.240 ,6,0,544.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T06:00:38.440 ,6,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:00:39.640 ,6,0,576.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:00:40.840 ,6,0,608.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:00:42.040 ,6,0,528.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:00:43.240 ,6,0,592.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:00:44.440 ,6,0,624.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-25T06:00:45.640 ,6,0,624.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:00:46.840 ,6,0,624.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:00:48.040 ,6,0,592.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T06:00:49.240 ,6,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:00:50.440 ,6,0,624.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:00:51.640 ,6,0,560.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:00:52.840 ,6,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:00:54.040 ,6,0,608.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:00:55.240 ,6,0,608.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:00:56.440 ,6,0,624.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:00:57.640 ,6,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:00:58.840 ,6,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:00.040 ,6,0,560.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:01.240 ,6,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:02.440 ,6,0,576.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:03.640 ,6,0,608.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:04.840 ,6,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:06.040 ,6,0,528.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:07.240 ,6,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:08.440 ,6,0,560.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:09.640 ,6,0,592.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:10.840 ,6,0,544.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:12.040 ,6,0,592.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:13.240 ,6,0,592.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:14.440 ,6,0,528.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:15.640 ,6,0,576.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:16.840 ,6,0,576.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:01:18.040 ,6,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:19.240 ,6,0,608.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:20.440 ,6,0,592.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:21.640 ,6,0,576.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:22.840 ,6,0,592.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:24.040 ,6,0,640.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:25.240 ,6,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:26.440 ,6,0,592.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:27.640 ,6,0,592.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:01:28.840 ,6,0,608.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:30.040 ,6,0,592.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T06:01:31.240 ,6,0,576.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:32.440 ,6,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:01:33.640 ,6,0,608.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:34.840 ,6,0,560.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:00:53.440 ,0,0,,0,,0,,0,,0
1989-08-25T06:00:54.640 ,0,0,,0,,0,,0,,0
1989-08-25T06:00:55.840 ,0,0,,0,,0,,0,,0
1989-08-25T06:00:57.040 ,0,0,,0,,0,,0,,0
1989-08-25T06:00:58.240 ,0,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:00:59.440 ,0,0,608.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:00.640 ,0,0,608.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:01.840 ,0,0,624.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:03.040 ,0,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:04.240 ,0,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:05.440 ,0,0,560.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:06.640 ,0,0,576.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:07.840 ,0,0,576.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:09.040 ,0,0,608.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:10.240 ,0,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:11.440 ,0,0,528.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:12.640 ,0,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:13.840 ,0,0,560.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:15.040 ,0,0,592.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:16.240 ,0,0,544.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:12.040 ,6,0,592.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:13.240 ,6,0,592.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:14.440 ,6,0,528.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:15.640 ,6,0,576.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:16.840 ,6,0,576.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:01:18.040 ,6,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:19.240 ,6,0,608.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:20.440 ,6,0,592.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:21.640 ,6,0,576.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:22.840 ,6,0,592.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:24.040 ,6,0,640.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:25.240 ,6,0,592.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:26.440 ,6,0,592.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:27.640 ,6,0,592.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:01:28.840 ,6,0,608.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:30.040 ,6,0,592.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T06:01:31.240 ,6,0,576.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:32.440 ,6,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:01:33.640 ,6,0,608.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:34.840 ,6,0,560.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:36.040 ,5,0,368.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:37.240 ,5,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-25T06:01:38.440 ,5,0,1.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-25T06:01:39.640 ,5,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-25T06:01:40.840 ,5,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-25T06:01:42.040 ,5,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T06:01:43.240 ,5,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-25T06:01:44.440 ,5,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T06:01:45.640 ,5,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1989-08-25T06:01:46.840 ,5,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T06:01:48.040 ,5,0,208.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T06:01:49.240 ,5,0,544.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:50.440 ,5,0,528.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:51.640 ,5,0,576.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T06:01:52.840 ,5,0,544.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-25T06:01:54.040 ,5,0,472.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:55.240 ,5,0,296.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:01:56.440 ,5,0,304.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:01:57.640 ,5,0,304.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-25T06:01:58.840 ,5,0,312.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:00.040 ,0,0,180.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:01.240 ,0,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:02.440 ,0,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:03.640 ,0,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:04.840 ,0,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:06.040 ,0,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:07.240 ,0,0,196.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:08.440 ,0,0,232.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:09.640 ,0,0,244.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:10.840 ,0,0,196.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:02:12.040 ,0,0,360.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:13.240 ,0,0,512.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:14.440 ,0,0,512.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:15.640 ,0,0,504.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:02:16.840 ,0,0,560.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:18.040 ,0,0,448.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:19.240 ,0,0,336.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:20.440 ,0,0,,0,,0,,0,,0
1989-08-25T06:02:21.640 ,0,0,,0,,0,,0,,0
1989-08-25T06:02:22.840 ,0,0,,0,,0,,0,,0
1989-08-25T06:02:26.430 ,0,0,,0,,0,,0,,0
1989-08-25T06:02:27.630 ,0,0,,0,,0,,0,,0
1989-08-25T06:02:28.830 ,0,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:30.030 ,0,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:31.230 ,0,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:32.430 ,0,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:33.630 ,0,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:34.830 ,0,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:36.030 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:37.230 ,0,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:02:38.430 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:39.630 ,0,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:40.830 ,0,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:42.030 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:43.230 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:44.430 ,0,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:45.630 ,0,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:46.830 ,0,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:48.030 ,0,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:49.230 ,0,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:48.030 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:49.230 ,0,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:50.430 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:51.630 ,0,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:52.830 ,0,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:54.030 ,0,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:55.230 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:56.430 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:57.630 ,0,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:02:58.830 ,0,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:00.030 ,0,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:01.230 ,0,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:02.430 ,0,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:03.630 ,0,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:04.830 ,0,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:06.030 ,0,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:07.230 ,0,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:08.430 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:09.630 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:10.830 ,0,0,,0,,0,,0,,0
1989-08-25T06:03:12.030 ,0,0,56.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:03:13.230 ,0,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:14.430 ,0,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:15.630 ,0,0,39.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:16.830 ,0,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:18.030 ,0,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:19.230 ,0,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:20.430 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:21.630 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:22.830 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:24.030 ,0,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:25.230 ,0,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:26.430 ,0,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:27.630 ,0,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:28.830 ,0,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:30.030 ,0,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:31.230 ,0,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:32.430 ,0,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:33.630 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:34.830 ,0,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:36.030 ,0,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:37.230 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:38.430 ,0,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:39.630 ,0,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:40.830 ,0,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:42.030 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:43.230 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:44.430 ,0,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:45.630 ,0,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:46.830 ,0,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:48.030 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:49.230 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:50.430 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:51.630 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:52.830 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:54.030 ,0,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:55.230 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:56.430 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:57.630 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:58.830 ,0,0,,0,,0,,0,,0
1989-08-25T06:03:18.030 ,0,0,,0,,0,,0,,0
1989-08-25T06:03:19.230 ,0,0,,0,,0,,0,,0
1989-08-25T06:03:20.430 ,0,0,,0,,0,,0,,0
1989-08-25T06:03:21.630 ,0,0,,0,,0,,0,,0
1989-08-25T06:03:22.830 ,0,0,,0,,0,,0,,0
1989-08-25T06:03:24.030 ,0,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:25.230 ,0,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:26.430 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:27.630 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:28.830 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:30.030 ,0,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:31.230 ,0,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:32.430 ,0,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:33.630 ,0,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:34.830 ,0,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:36.030 ,0,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:37.230 ,0,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:38.430 ,0,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:39.630 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:40.830 ,0,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:36.030 ,0,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:37.230 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:38.430 ,0,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:39.630 ,0,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:40.830 ,0,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:42.030 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:43.230 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:44.430 ,0,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:45.630 ,0,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:46.830 ,0,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:48.030 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:49.230 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:50.430 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:51.630 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:52.830 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:54.030 ,0,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:55.230 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:56.430 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:03:57.630 ,0,0,,0,,0,,0,,0
1989-08-25T06:03:58.830 ,0,0,,0,,0,,0,,0
1989-08-25T06:04:02.430 ,0,0,,0,,0,,0,,0
1989-08-25T06:04:03.630 ,0,0,,0,,0,,0,,0
1989-08-25T06:04:04.830 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:06.030 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:07.230 ,0,0,56.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:04:08.430 ,0,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:09.630 ,0,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:10.830 ,0,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:12.030 ,0,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:13.230 ,0,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:14.430 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:15.630 ,0,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:16.830 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:18.030 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:19.230 ,0,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:20.430 ,0,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:21.630 ,0,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:22.830 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:24.030 ,0,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:25.230 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:24.030 ,0,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:25.230 ,0,0,,0,,0,,0,,0
1989-08-25T06:04:26.430 ,0,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:27.630 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:28.830 ,0,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:30.030 ,0,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:31.230 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:32.430 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:33.630 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:34.830 ,0,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:36.030 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:37.230 ,0,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:38.430 ,0,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:39.630 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:40.830 ,0,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:42.030 ,0,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:43.230 ,0,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:44.430 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:45.630 ,0,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:46.830 ,0,0,,0,,0,,0,,0
1989-08-25T06:04:48.030 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:49.230 ,0,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:50.430 ,0,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:51.630 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:52.830 ,0,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:54.030 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:55.230 ,0,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:56.430 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:57.630 ,0,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:04:58.830 ,0,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:00.030 ,0,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:01.230 ,0,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:02.430 ,0,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:03.630 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:04.830 ,0,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:06.030 ,0,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:07.230 ,0,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:08.430 ,0,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:09.630 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:10.830 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:12.030 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:13.230 ,0,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:14.430 ,0,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:15.630 ,0,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:16.830 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:18.030 ,0,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:19.230 ,0,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:20.430 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:21.630 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:22.830 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:24.030 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:25.230 ,0,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:26.430 ,0,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:27.630 ,0,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:28.830 ,0,0,,0,,0,,0,,0
1989-08-25T06:05:30.030 ,0,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:31.230 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:32.430 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:33.630 ,0,0,,0,,0,,0,,0
1989-08-25T06:05:34.830 ,0,0,,0,,0,,0,,0
1989-08-25T06:04:54.030 ,0,0,,0,,0,,0,,0
1989-08-25T06:04:55.230 ,0,0,,0,,0,,0,,0
1989-08-25T06:04:56.430 ,0,0,,0,,0,,0,,0
1989-08-25T06:04:57.630 ,0,0,,0,,0,,0,,0
1989-08-25T06:04:58.830 ,0,0,,0,,0,,0,,0
1989-08-25T06:05:00.030 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:01.230 ,0,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:02.430 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:03.630 ,0,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:04.830 ,0,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:06.030 ,0,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:07.230 ,0,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:08.430 ,0,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:09.630 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:10.830 ,0,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:12.030 ,0,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:13.230 ,0,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:14.430 ,0,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:15.630 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:16.830 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:12.030 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:13.230 ,0,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:14.430 ,0,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:15.630 ,0,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:16.830 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:18.030 ,0,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:19.230 ,0,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:20.430 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:21.630 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:22.830 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:24.030 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:25.230 ,0,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:26.430 ,0,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:27.630 ,0,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:28.830 ,0,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:30.030 ,0,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:31.230 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:32.430 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:33.630 ,0,0,,0,,0,,0,,0
1989-08-25T06:05:34.830 ,0,0,,0,,0,,0,,0
1989-08-25T06:05:39.030 ,0,0,,0,,0,,0,,0
1989-08-25T06:05:40.230 ,0,0,,0,,0,,0,,0
1989-08-25T06:05:41.430 ,0,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:42.630 ,0,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:05:43.830 ,0,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:45.030 ,0,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:46.230 ,0,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:05:47.430 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:48.630 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:49.830 ,0,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:51.030 ,0,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:52.230 ,0,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:53.430 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:54.630 ,0,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:55.830 ,0,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:57.030 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:58.230 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:05:59.430 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:06:00.630 ,0,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:06:01.830 ,0,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:06:00.030 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:06:01.230 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:06:02.430 ,0,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:06:03.630 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:06:04.830 ,0,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:06:06.030 ,0,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:06:07.230 ,0,0,62.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-25T06:06:08.430 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:06:09.630 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:06:10.830 ,0,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:06:12.030 ,0,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:06:13.230 ,0,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-25T06:06:14.430 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2