START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-07 09:00:23.450 ,0,0,32.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:24.650 ,0,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:25.850 ,0,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:27.050 ,0,0,41.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:28.250 ,0,0,32.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:29.450 ,0,0,36.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:30.650 ,0,0,35.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:31.850 ,0,0,33.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:33.050 ,0,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:34.250 ,0,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:35.450 ,0,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:36.650 ,0,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:37.850 ,0,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:39.050 ,0,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:40.250 ,0,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:41.450 ,0,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:42.650 ,0,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:43.850 ,0,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:45.050 ,0,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:46.250 ,0,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:47.450 ,0,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:48.650 ,0,0,35.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:49.850 ,0,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:51.050 ,0,0,29.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:52.250 ,0,0,37.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:53.450 ,0,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:54.650 ,0,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:55.850 ,0,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:57.050 ,0,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:58.250 ,0,0,37.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:00:59.450 ,0,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:00.650 ,0,0,43.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:01.850 ,0,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:03.050 ,0,0,41.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:04.250 ,0,0,32.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:05.450 ,0,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:06.650 ,0,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:07.850 ,0,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:09.050 ,0,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:10.250 ,0,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:11.450 ,0,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:12.650 ,0,0,26.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:13.850 ,0,0,34.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:15.050 ,0,0,34.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:16.250 ,0,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:17.450 ,0,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:18.650 ,0,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:19.850 ,0,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:21.050 ,0,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:22.250 ,0,0,28.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:23.450 ,0,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:24.650 ,0,0,35.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:25.850 ,0,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:27.050 ,0,0,37.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:28.250 ,0,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:29.450 ,0,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:30.650 ,0,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:31.850 ,0,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:33.050 ,0,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:34.250 ,0,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:35.450 ,1,0,36.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:36.650 ,1,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:37.850 ,1,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:39.050 ,1,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:40.250 ,1,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:41.450 ,1,0,28.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:42.650 ,1,0,44.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:43.850 ,1,0,32.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:45.050 ,1,0,27.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:46.250 ,1,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:47.450 ,1,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:48.650 ,1,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:49.850 ,1,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:51.050 ,1,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:52.250 ,1,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:53.450 ,1,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:54.650 ,1,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:55.850 ,1,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:57.050 ,1,0,44.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 09:01:58.250 ,1,0,38.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:01:59.450 ,1,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:00.650 ,1,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:01.850 ,1,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:03.050 ,1,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:04.250 ,1,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:05.450 ,1,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:06.650 ,1,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:07.850 ,1,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:09.050 ,1,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:10.250 ,1,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:11.450 ,1,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:12.650 ,1,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:13.850 ,1,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:15.050 ,1,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:16.250 ,1,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:17.450 ,1,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:18.650 ,1,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:19.850 ,1,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:21.050 ,1,0,34.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:22.250 ,1,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:23.450 ,2,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:24.650 ,2,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:25.850 ,2,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:27.050 ,2,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:28.250 ,2,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:29.450 ,2,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:30.650 ,2,0,39.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:31.850 ,2,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:33.050 ,2,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:34.250 ,2,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:35.450 ,2,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:36.650 ,2,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:37.850 ,2,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:39.050 ,2,0,45.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:40.250 ,2,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:41.450 ,2,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:42.650 ,2,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:43.850 ,2,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:45.050 ,2,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:46.250 ,2,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:47.450 ,2,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:48.650 ,2,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:49.850 ,2,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:51.050 ,2,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:52.250 ,2,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:53.450 ,2,0,28.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:54.650 ,2,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:55.850 ,2,0,37.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:57.050 ,2,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:58.250 ,2,0,22.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:02:59.450 ,2,0,34.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:00.650 ,2,0,36.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:01.850 ,2,0,37.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:03.050 ,2,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:04.250 ,2,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:05.450 ,2,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:06.650 ,2,0,37.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:07.850 ,2,0,39.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:09.050 ,2,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:10.250 ,2,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:11.450 ,3,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:12.650 ,3,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:13.850 ,3,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:15.050 ,3,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:16.250 ,3,0,34.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:17.450 ,3,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:18.650 ,3,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:19.850 ,3,0,64.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:21.050 ,3,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:22.250 ,3,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:23.450 ,3,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:24.650 ,3,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:25.850 ,3,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:27.050 ,3,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:28.250 ,3,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:29.450 ,3,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:30.650 ,3,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:31.850 ,3,0,58.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:33.050 ,3,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:34.250 ,3,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:35.450 ,0,0,57.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:36.650 ,0,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:37.850 ,0,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:39.050 ,0,0,51.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:40.250 ,0,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:41.450 ,0,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:42.650 ,0,0,61.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:43.850 ,0,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:45.050 ,0,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:46.250 ,0,0,53.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 09:03:47.450 ,0,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:48.650 ,0,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:49.850 ,0,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:51.050 ,0,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:52.250 ,0,0,63.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:53.450 ,0,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:54.650 ,0,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:55.850 ,0,0,63.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:57.050 ,0,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:03:58.250 ,0,0,,0,,0,,0,,0,,0
1979-07-07 09:04:07.850 ,0,0,,0,,0,,0,,0,,0
1979-07-07 09:04:09.050 ,0,0,,0,,0,,0,,0,,0
1979-07-07 09:04:10.250 ,0,0,,0,,0,,0,,0,,0
1979-07-07 09:04:11.450 ,0,0,,0,,0,,0,,0,,0
1979-07-07 09:04:12.650 ,0,0,,0,,0,,0,,0,,0
1979-07-07 09:04:13.850 ,0,0,,0,,0,,0,,0,,0
1979-07-07 09:04:15.050 ,0,0,,0,,0,,0,,0,,0
1979-07-07 09:04:16.250 ,0,0,34.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:17.450 ,0,0,46.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 09:04:18.650 ,0,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:19.850 ,0,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:21.050 ,0,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:22.250 ,0,0,38.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:23.450 ,0,0,40.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:24.650 ,0,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:25.850 ,0,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:27.050 ,0,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:28.250 ,0,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:29.450 ,0,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:30.650 ,0,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:23.450 ,0,0,32.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:24.650 ,0,0,33.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:25.850 ,0,0,35.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:27.050 ,0,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:28.250 ,0,0,41.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:29.450 ,0,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:30.650 ,0,0,37.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:31.850 ,0,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:33.050 ,0,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:34.250 ,0,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:35.450 ,0,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:36.650 ,0,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:37.850 ,0,0,35.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:39.050 ,0,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:40.250 ,0,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:41.450 ,0,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:42.650 ,0,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:43.850 ,0,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:45.050 ,0,0,38.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:46.250 ,0,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:47.450 ,5,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:48.650 ,5,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:49.850 ,5,0,39.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:51.050 ,5,0,50.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 09:04:52.250 ,5,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:53.450 ,5,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:54.650 ,5,0,32.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:55.850 ,5,0,24.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:57.050 ,5,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:58.250 ,5,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:04:59.450 ,5,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:00.650 ,5,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:01.850 ,5,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:03.050 ,5,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:04.250 ,5,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:05.450 ,5,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:06.650 ,5,0,32.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:07.850 ,5,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:09.050 ,5,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:10.250 ,5,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:11.450 ,5,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:12.650 ,5,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:13.850 ,5,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:15.050 ,5,0,43.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:16.250 ,5,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:17.450 ,5,0,34.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:18.650 ,5,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:19.850 ,5,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:21.050 ,5,0,27.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:22.250 ,5,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:23.450 ,5,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:24.650 ,5,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:25.850 ,5,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:27.050 ,5,0,28.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:28.250 ,5,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:29.450 ,5,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:30.650 ,5,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:31.850 ,5,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:33.050 ,5,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:34.250 ,5,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:35.450 ,6,0,44.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 09:05:36.650 ,6,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:37.850 ,6,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:39.050 ,6,0,41.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:40.250 ,6,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:41.450 ,6,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:42.650 ,6,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:43.850 ,6,0,32.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:45.050 ,6,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:46.250 ,6,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:47.450 ,6,0,36.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 09:05:48.650 ,6,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:49.850 ,6,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:51.050 ,6,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:52.250 ,6,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:53.450 ,6,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:54.650 ,6,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:55.850 ,6,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:57.050 ,6,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:58.250 ,6,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:05:59.450 ,6,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:00.650 ,6,0,27.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:01.850 ,6,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:03.050 ,6,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:04.250 ,6,0,37.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:05.450 ,6,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:06.650 ,6,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:07.850 ,6,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:09.050 ,6,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:10.250 ,6,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:11.450 ,6,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:12.650 ,6,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:13.850 ,6,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:15.050 ,6,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:16.250 ,6,0,27.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:17.450 ,6,0,26.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:18.650 ,6,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:19.850 ,6,0,28.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:21.050 ,6,0,34.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:22.250 ,6,0,26.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:23.450 ,7,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:24.650 ,7,0,27.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:25.850 ,7,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:27.050 ,7,0,37.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 09:06:28.250 ,7,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:29.450 ,7,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:30.650 ,7,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:31.850 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:33.050 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:34.250 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:35.450 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:36.650 ,7,0,8.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:37.850 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:39.050 ,7,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:40.250 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:41.450 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:42.650 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:43.850 ,7,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:45.050 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:46.250 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:47.450 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:48.650 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:49.850 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:51.050 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:52.250 ,7,0,9.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:53.450 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:54.650 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:55.850 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:57.050 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:58.250 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:06:59.450 ,7,0,8.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 09:07:00.650 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:01.850 ,7,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:03.050 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:04.250 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:05.450 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:06.650 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:07.850 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:09.050 ,7,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:10.250 ,7,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:11.450 ,3,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:12.650 ,3,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:13.850 ,3,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:15.050 ,3,0,32.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:16.250 ,3,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:17.450 ,3,0,23.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:18.650 ,3,0,38.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:19.850 ,3,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:21.050 ,3,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:22.250 ,3,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:23.450 ,3,0,33.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 09:07:24.650 ,3,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:25.850 ,3,0,59.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:27.050 ,3,0,55.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:28.250 ,3,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:29.450 ,3,0,61.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:30.650 ,3,0,58.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:31.850 ,3,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:33.050 ,3,0,38.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:34.250 ,3,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:35.450 ,0,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:36.650 ,0,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:37.850 ,0,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:39.050 ,0,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:40.250 ,0,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:41.450 ,0,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:42.650 ,0,0,31.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:43.850 ,0,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:45.050 ,0,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:46.250 ,0,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:47.450 ,0,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:48.650 ,0,0,48.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:49.850 ,0,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:51.050 ,0,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:52.250 ,0,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:53.450 ,0,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:54.650 ,0,0,49.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:55.850 ,0,0,35.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:57.050 ,0,0,48.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:58.250 ,0,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:07:59.450 ,4,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:08:00.650 ,4,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:08:01.850 ,4,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:08:03.050 ,4,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:08:04.250 ,4,0,23.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 09:08:05.450 ,4,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 09:08:06.650 ,4,0,36.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 09:08:07.850 ,4,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0