"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-21T00:00:12.803;8.2539e+01;1.3253e+02;1.9683e+01;-4.0659e-01;2.7233e-01;3.1020e+00;-8.2303e+01;-6.1608e+00;-8.1583e-01;1.3105e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9695e+02;5.2800e+02;4.7620e+02;2.5990e-03
1997-05-21T00:00:50.136;8.2540e+01;1.3292e+02;1.9683e+01;-4.0659e-01;2.7244e-01;3.1606e+00;-8.2304e+01;-6.1620e+00;-8.1578e-01;1.2957e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5326e+02;5.8283e+02;5.3005e+02;3.2759e-03
1997-05-21T00:01:27.469;8.2542e+01;1.3329e+02;1.9683e+01;-4.0660e-01;2.7254e-01;3.2175e+00;-8.2305e+01;-6.1631e+00;-8.1574e-01;1.2719e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.2010e+02;5.4729e+02;4.9608e+02;2.8512e-03
1997-05-21T00:02:04.803;8.2543e+01;1.3366e+02;1.9684e+01;-4.0660e-01;2.7265e-01;3.2742e+00;-8.2307e+01;-6.1643e+00;-8.1569e-01;1.2584e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5489e+02;5.8073e+02;5.2916e+02;3.2759e-03
1997-05-21T00:02:42.136;8.2544e+01;1.3404e+02;1.9684e+01;-4.0660e-01;2.7276e-01;3.3324e+00;-8.2308e+01;-6.1654e+00;-8.1565e-01;1.2573e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3187e+02;5.5760e+02;5.0658e+02;2.9862e-03
1997-05-21T00:03:19.469;8.2545e+01;1.3441e+02;1.9684e+01;-4.0660e-01;2.7287e-01;3.3888e+00;-8.2309e+01;-6.1665e+00;-8.1560e-01;1.2529e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.3206e+02;5.5735e+02;5.0647e+02;2.9862e-03
1997-05-21T00:03:56.803;8.2547e+01;1.3479e+02;1.9685e+01;-4.0660e-01;2.7298e-01;3.4451e+00;-8.2310e+01;-6.1677e+00;-8.1556e-01;1.2243e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0593e+02;6.2836e+02;5.7697e+02;3.9423e-03
1997-05-21T00:04:34.136;8.2548e+01;1.3517e+02;1.9685e+01;-4.0660e-01;2.7310e-01;3.5027e+00;-8.2311e+01;-6.1688e+00;-8.1551e-01;1.2246e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4470e+02;5.6716e+02;5.1693e+02;3.1277e-03
1997-05-21T00:05:11.469;8.2549e+01;1.3554e+02;1.9685e+01;-4.0660e-01;2.7321e-01;3.5587e+00;-8.2313e+01;-6.1699e+00;-8.1547e-01;1.1782e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.8263e+02;6.0045e+02;5.5107e+02;3.5937e-03
1997-05-21T00:05:48.803;8.2551e+01;1.3591e+02;1.9686e+01;-4.0661e-01;2.7332e-01;3.6145e+00;-8.2314e+01;-6.1711e+00;-8.1542e-01;1.1116e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0821e+02;8.1937e+02;7.6983e+02;7.1960e-03
1997-05-21T00:06:26.136;8.2552e+01;1.3629e+02;1.9686e+01;-4.0661e-01;2.7344e-01;3.6716e+00;-8.2315e+01;-6.1722e+00;-8.1538e-01;1.1326e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.4008e+02;7.5334e+02;7.0358e+02;5.9796e-03
1997-05-21T00:07:03.469;8.2553e+01;1.3667e+02;1.9686e+01;-4.0661e-01;2.7356e-01;3.7270e+00;-8.2316e+01;-6.1734e+00;-8.1533e-01;1.1447e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4984e+02;6.6431e+02;6.1512e+02;4.5295e-03
1997-05-21T00:07:40.803;8.2554e+01;1.3704e+02;1.9686e+01;-4.0661e-01;2.7367e-01;3.7823e+00;-8.2317e+01;-6.1745e+00;-8.1529e-01;1.1692e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3497e+02;6.5189e+02;6.0201e+02;4.3247e-03
1997-05-21T00:08:18.136;8.2556e+01;1.3742e+02;1.9687e+01;-4.0661e-01;2.7379e-01;3.8389e+00;-8.2319e+01;-6.1756e+00;-8.1524e-01;1.1765e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3464e+02;6.5229e+02;6.0215e+02;4.3247e-03
1997-05-21T00:08:55.469;8.2557e+01;1.3779e+02;1.9687e+01;-4.0661e-01;2.7391e-01;3.8938e+00;-8.2320e+01;-6.1768e+00;-8.1520e-01;1.1689e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9201e+02;7.0890e+02;6.5829e+02;5.2043e-03
1997-05-21T00:09:32.802;8.2558e+01;1.3816e+02;1.9687e+01;-4.0661e-01;2.7402e-01;3.9486e+00;-8.2321e+01;-6.1779e+00;-8.1515e-01;1.1500e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7811e+02;6.9311e+02;6.4337e+02;4.9689e-03
1997-05-21T00:10:10.136;8.2560e+01;1.3855e+02;1.9688e+01;-4.0661e-01;2.7414e-01;4.0046e+00;-8.2322e+01;-6.1790e+00;-8.1511e-01;1.1153e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2504e+02;7.3657e+02;6.8762e+02;5.7091e-03
1997-05-21T00:10:47.469;8.2561e+01;1.3892e+02;1.9688e+01;-4.0662e-01;2.7426e-01;4.0590e+00;-8.2324e+01;-6.1802e+00;-8.1506e-01;1.0673e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2806e+02;8.3479e+02;7.8687e+02;7.5369e-03
1997-05-21T00:11:24.802;8.2562e+01;1.3929e+02;1.9688e+01;-4.0662e-01;2.7438e-01;4.1132e+00;-8.2325e+01;-6.1813e+00;-8.1502e-01;1.0533e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.7655e+02;7.8188e+02;7.3489e+02;6.5597e-03
1997-05-21T00:12:02.136;8.2564e+01;1.3967e+02;1.9689e+01;-4.0662e-01;2.7451e-01;4.1687e+00;-8.2326e+01;-6.1824e+00;-8.1497e-01;1.0400e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.6056e+02;7.6457e+02;7.1824e+02;6.2629e-03
1997-05-21T00:12:39.469;8.2565e+01;1.4004e+02;1.9689e+01;-4.0662e-01;2.7463e-01;4.2225e+00;-8.2327e+01;-6.1836e+00;-8.1493e-01;1.0360e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.6075e+02;7.6435e+02;7.1818e+02;6.2629e-03
1997-05-21T00:13:16.802;8.2566e+01;1.4042e+02;1.9689e+01;-4.0662e-01;2.7475e-01;4.2761e+00;-8.2328e+01;-6.1847e+00;-8.1488e-01;9.8924e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1391e+02;8.1283e+02;7.6816e+02;7.1960e-03
1997-05-21T00:13:54.136;8.2567e+01;1.4080e+02;1.9690e+01;-4.0662e-01;2.7487e-01;4.3310e+00;-8.2330e+01;-6.1859e+00;-8.1484e-01;9.6467e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1506e+02;8.1152e+02;7.6785e+02;7.1960e-03
1997-05-21T00:14:31.469;8.2569e+01;1.4117e+02;1.9690e+01;-4.0662e-01;2.7499e-01;4.3842e+00;-8.2331e+01;-6.1870e+00;-8.1479e-01;9.6731e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.4868e+02;9.4541e+02;9.0095e+02;9.9498e-03
1997-05-21T00:15:08.802;8.2570e+01;1.4154e+02;1.9690e+01;-4.0663e-01;2.7512e-01;4.4373e+00;-8.2332e+01;-6.1881e+00;-8.1475e-01;9.5367e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.4933e+02;9.4469e+02;9.0080e+02;9.9498e-03
1997-05-21T00:15:46.136;8.2571e+01;1.4192e+02;1.9690e+01;-4.0663e-01;2.7525e-01;4.4915e+00;-8.2333e+01;-6.1893e+00;-8.1470e-01;9.7333e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8840e+02;8.8574e+02;8.4130e+02;8.6597e-03
1997-05-21T00:16:23.469;8.2573e+01;1.4230e+02;1.9691e+01;-4.0663e-01;2.7537e-01;4.5441e+00;-8.2334e+01;-6.1904e+00;-8.1466e-01;9.6993e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.4856e+02;9.4555e+02;9.0098e+02;9.9498e-03
1997-05-21T00:17:00.802;8.2574e+01;1.4267e+02;1.9691e+01;-4.0663e-01;2.7549e-01;4.5966e+00;-8.2336e+01;-6.1915e+00;-8.1461e-01;9.7681e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8824e+02;8.8592e+02;8.4135e+02;8.6597e-03
1997-05-21T00:17:38.136;8.2575e+01;1.4305e+02;1.9691e+01;-4.0663e-01;2.7562e-01;4.6502e+00;-8.2337e+01;-6.1927e+00;-8.1457e-01;9.4467e+01;"line";9.1672e+02;0;"p";0;9.1672e+02;8.7070e+02;9.6516e+02;9.2157e+02;1.0421e-02
1997-05-21T00:18:15.469;8.2576e+01;1.4342e+02;1.9692e+01;-4.0663e-01;2.7575e-01;4.7022e+00;-8.2338e+01;-6.1938e+00;-8.1452e-01;9.2838e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3006e+02;9.2290e+02;8.8016e+02;9.4997e-03
1997-05-21T00:18:52.802;8.2578e+01;1.4379e+02;1.9692e+01;-4.0663e-01;2.7588e-01;4.7540e+00;-8.2339e+01;-6.1949e+00;-8.1448e-01;8.8397e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.1217e+02;9.0056e+02;8.5978e+02;9.0700e-03
1997-05-21T00:19:30.135;8.2579e+01;1.4418e+02;1.9692e+01;-4.0664e-01;2.7601e-01;4.8069e+00;-8.2341e+01;-6.1961e+00;-8.1443e-01;8.1087e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0135e+03;1.0946e+03;1.0564e+03;1.3757e-02
1997-05-21T00:20:07.469;8.2580e+01;1.4455e+02;1.9693e+01;-4.0664e-01;2.7614e-01;4.8583e+00;-8.2342e+01;-6.1972e+00;-8.1439e-01;8.1622e+01;"line";9.8263e+02;0;"p";0;9.8263e+02;9.4266e+02;1.0243e+03;9.8601e+02;1.1974e-02
1997-05-21T00:20:44.802;8.2582e+01;1.4492e+02;1.9693e+01;-4.0664e-01;2.7626e-01;4.9094e+00;-8.2343e+01;-6.1983e+00;-8.1435e-01;8.2067e+01;"line";9.3818e+02;0;"p";0;9.3818e+02;8.9804e+02;9.8011e+02;9.4176e+02;1.0915e-02
1997-05-21T00:21:22.135;8.2583e+01;1.4530e+02;1.9693e+01;-4.0664e-01;2.7640e-01;4.9617e+00;-8.2344e+01;-6.1995e+00;-8.1430e-01;8.2214e+01;"line";9.3818e+02;0;"p";0;9.3818e+02;8.9797e+02;9.8019e+02;9.4177e+02;1.0915e-02
1997-05-21T00:21:59.469;8.2584e+01;1.4568e+02;1.9694e+01;-4.0664e-01;2.7653e-01;5.0124e+00;-8.2345e+01;-6.2006e+00;-8.1425e-01;8.4983e+01;"line";9.1672e+02;0;"p";0;9.1672e+02;8.7521e+02;9.6019e+02;9.2065e+02;1.0421e-02
1997-05-21T00:22:36.802;8.2586e+01;1.4605e+02;1.9694e+01;-4.0664e-01;2.7666e-01;5.0628e+00;-8.2347e+01;-6.2017e+00;-8.1421e-01;8.8091e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9277e+02;8.8086e+02;8.4029e+02;8.6597e-03
1997-05-21T00:23:14.135;8.2587e+01;1.4643e+02;1.9694e+01;-4.0664e-01;2.7679e-01;5.1144e+00;-8.2348e+01;-6.2029e+00;-8.1416e-01;8.9632e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9204e+02;8.8167e+02;8.4045e+02;8.6597e-03
1997-05-21T00:23:51.469;8.2588e+01;1.4680e+02;1.9695e+01;-4.0665e-01;2.7692e-01;5.1644e+00;-8.2349e+01;-6.2040e+00;-8.1412e-01;9.0982e+01;"line";7.7960e+02;0;"p";0;7.7960e+02;7.3544e+02;8.2642e+02;7.8489e+02;7.5369e-03
1997-05-21T00:24:28.802;8.2589e+01;1.4717e+02;1.9695e+01;-4.0665e-01;2.7705e-01;5.2141e+00;-8.2350e+01;-6.2051e+00;-8.1408e-01;9.1565e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9113e+02;8.8269e+02;8.4066e+02;8.6597e-03
1997-05-21T00:25:06.135;8.2591e+01;1.4756e+02;1.9695e+01;-4.0665e-01;2.7719e-01;5.2650e+00;-8.2351e+01;-6.2063e+00;-8.1403e-01;9.1415e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.5120e+02;9.4262e+02;9.0039e+02;9.9498e-03
1997-05-21T00:25:43.469;8.2592e+01;1.4793e+02;1.9695e+01;-4.0665e-01;2.7732e-01;5.3143e+00;-8.2353e+01;-6.2074e+00;-8.1399e-01;9.3204e+01;"line";9.6015e+02;0;"p";0;9.6015e+02;9.1467e+02;1.0079e+03;9.6466e+02;1.1432e-02
1997-05-21T00:26:20.802;8.2593e+01;1.4830e+02;1.9696e+01;-4.0665e-01;2.7745e-01;5.3633e+00;-8.2354e+01;-6.2086e+00;-8.1394e-01;9.1881e+01;"line";9.3818e+02;0;"p";0;9.3818e+02;8.9336e+02;9.8525e+02;9.4267e+02;1.0915e-02
1997-05-21T00:26:58.135;8.2595e+01;1.4868e+02;1.9696e+01;-4.0665e-01;2.7759e-01;5.4135e+00;-8.2355e+01;-6.2097e+00;-8.1390e-01;9.5075e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2900e+02;9.2408e+02;8.8040e+02;9.4997e-03
1997-05-21T00:27:35.468;8.2596e+01;1.4905e+02;1.9696e+01;-4.0665e-01;2.7772e-01;5.4620e+00;-8.2356e+01;-6.2108e+00;-8.1385e-01;9.9851e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4949e+02;8.4934e+02;8.0408e+02;7.8940e-03
1997-05-21T00:28:12.802;8.2597e+01;1.4943e+02;1.9697e+01;-4.0666e-01;2.7786e-01;5.5103e+00;-8.2357e+01;-6.2120e+00;-8.1381e-01;1.0372e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.9428e+02;7.9800e+02;7.5153e+02;6.8705e-03
1997-05-21T00:28:50.135;8.2598e+01;1.4981e+02;1.9697e+01;-4.0666e-01;2.7800e-01;5.5597e+00;-8.2359e+01;-6.2131e+00;-8.1376e-01;1.0088e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.9560e+02;7.9648e+02;7.5114e+02;6.8705e-03
1997-05-21T00:29:27.468;8.2600e+01;1.5018e+02;1.9697e+01;-4.0666e-01;2.7813e-01;5.6075e+00;-8.2360e+01;-6.2142e+00;-8.1372e-01;8.3578e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.5493e+02;9.3851e+02;8.9963e+02;9.9498e-03
1997-05-21T00:30:04.802;8.2601e+01;1.5055e+02;1.9698e+01;-4.0666e-01;2.7827e-01;5.6551e+00;-8.2361e+01;-6.2154e+00;-8.1367e-01;7.1140e+01;"line";9.6015e+02;0;"p";0;9.6015e+02;9.2524e+02;9.9638e+02;9.6278e+02;1.1432e-02
1997-05-21T00:30:42.135;8.2602e+01;1.5093e+02;1.9698e+01;-4.0666e-01;2.7841e-01;5.7037e+00;-8.2362e+01;-6.2165e+00;-8.1363e-01;6.1955e+01;"line";9.8263e+02;0;"p";0;9.8263e+02;9.5214e+02;1.0141e+03;9.8458e+02;1.1974e-02
1997-05-21T00:31:19.468;8.2604e+01;1.5131e+02;1.9698e+01;-4.0666e-01;2.7854e-01;5.7507e+00;-8.2364e+01;-6.2176e+00;-8.1358e-01;4.8569e+01;"line";1.0292e+03;0;"p";0;1.0292e+03;1.0052e+03;1.0538e+03;1.0303e+03;1.3135e-02
1997-05-21T00:31:56.802;8.2605e+01;1.5168e+02;1.9699e+01;-4.0666e-01;2.7868e-01;5.7975e+00;-8.2365e+01;-6.2188e+00;-8.1354e-01;4.0223e+01;"line";9.6015e+02;0;"p";0;9.6015e+02;9.4025e+02;9.8047e+02;9.6099e+02;1.1432e-02
1997-05-21T00:32:34.135;8.2606e+01;1.5206e+02;1.9699e+01;-4.0666e-01;2.7882e-01;5.8453e+00;-8.2366e+01;-6.2199e+00;-8.1349e-01;3.7401e+01;"line";9.6015e+02;0;"p";0;9.6015e+02;9.4163e+02;9.7903e+02;9.6088e+02;1.1432e-02
1997-05-21T00:33:11.468;8.2607e+01;1.5243e+02;1.9699e+01;-4.0667e-01;2.7896e-01;5.8916e+00;-8.2367e+01;-6.2211e+00;-8.1345e-01;3.5952e+01;"line";1.0292e+03;0;"p";0;1.0292e+03;1.0114e+03;1.0473e+03;1.0298e+03;1.3135e-02
1997-05-21T00:33:48.802;8.2609e+01;1.5280e+02;1.9699e+01;-4.0667e-01;2.7910e-01;5.9376e+00;-8.2368e+01;-6.2222e+00;-8.1340e-01;3.6514e+01;"line";9.8263e+02;0;"p";0;9.8263e+02;9.6454e+02;1.0011e+03;9.8331e+02;1.1974e-02
1997-05-21T00:34:26.135;8.2610e+01;1.5319e+02;1.9700e+01;-4.0667e-01;2.7924e-01;5.9845e+00;-8.2370e+01;-6.2233e+00;-8.1336e-01;4.0058e+01;"line";9.3818e+02;0;"p";0;9.3818e+02;9.1837e+02;9.5842e+02;9.3903e+02;1.0915e-02
1997-05-21T00:35:03.468;8.2611e+01;1.5356e+02;1.9700e+01;-4.0667e-01;2.7938e-01;6.0300e+00;-8.2371e+01;-6.2245e+00;-8.1331e-01;3.8359e+01;"line";9.6015e+02;0;"p";0;9.6015e+02;9.4116e+02;9.7952e+02;9.6091e+02;1.1432e-02
1997-05-21T00:35:40.801;8.2613e+01;1.5393e+02;1.9700e+01;-4.0667e-01;2.7952e-01;6.0752e+00;-8.2372e+01;-6.2256e+00;-8.1327e-01;3.8369e+01;"line";9.8263e+02;0;"p";0;9.8263e+02;9.6363e+02;1.0020e+03;9.8338e+02;1.1974e-02
1997-05-21T00:36:18.135;8.2614e+01;1.5431e+02;1.9701e+01;-4.0667e-01;2.7966e-01;6.1214e+00;-8.2373e+01;-6.2267e+00;-8.1322e-01;3.7193e+01;"line";1.0056e+03;0;"p";0;1.0056e+03;9.8721e+02;1.0244e+03;1.0063e+03;1.2541e-02
1997-05-21T00:36:55.468;8.2615e+01;1.5468e+02;1.9701e+01;-4.0667e-01;2.7980e-01;6.1660e+00;-8.2374e+01;-6.2279e+00;-8.1318e-01;3.5902e+01;"line";9.6015e+02;0;"p";0;9.6015e+02;9.4236e+02;9.7827e+02;9.6082e+02;1.1432e-02
1997-05-21T00:37:32.801;8.2617e+01;1.5506e+02;1.9701e+01;-4.0668e-01;2.7994e-01;6.2104e+00;-8.2376e+01;-6.2290e+00;-8.1313e-01;3.3404e+01;"line";1.0056e+03;0;"p";0;1.0056e+03;9.8907e+02;1.0225e+03;1.0062e+03;1.2541e-02
1997-05-21T00:38:10.135;8.2618e+01;1.5544e+02;1.9702e+01;-4.0668e-01;2.8008e-01;6.2557e+00;-8.2377e+01;-6.2301e+00;-8.1309e-01;3.2233e+01;"line";9.6015e+02;0;"p";0;9.6015e+02;9.4417e+02;9.7640e+02;9.6069e+02;1.1432e-02
1997-05-21T00:38:47.468;8.2619e+01;1.5581e+02;1.9702e+01;-4.0668e-01;2.8022e-01;6.2995e+00;-8.2378e+01;-6.2313e+00;-8.1304e-01;2.6594e+01;"line";9.8263e+02;0;"p";0;9.8263e+02;9.6942e+02;9.9602e+02;9.8299e+02;1.1974e-02
1997-05-21T00:39:24.801;8.2620e+01;1.5618e+02;1.9702e+01;-4.0668e-01;2.8036e-01;6.3430e+00;-8.2379e+01;-6.2324e+00;-8.1300e-01;1.8448e+01;"line";1.0056e+03;0;"p";0;1.0056e+03;9.9646e+02;1.0149e+03;1.0058e+03;1.2541e-02
1997-05-21T00:40:02.135;8.2622e+01;1.5657e+02;1.9703e+01;-4.0668e-01;2.8051e-01;6.3874e+00;-8.2380e+01;-6.2336e+00;-8.1295e-01;1.5411e+01;"line";9.6015e+02;0;"p";0;9.6015e+02;9.5247e+02;9.6788e+02;9.6027e+02;1.1432e-02
1997-05-21T00:40:39.468;8.2623e+01;1.5694e+02;1.9703e+01;-4.0668e-01;2.8065e-01;6.4304e+00;-8.2382e+01;-6.2347e+00;-8.1291e-01;2.1894e+01;"line";1.0056e+03;0;"p";0;1.0056e+03;9.9475e+02;1.0166e+03;1.0059e+03;1.2541e-02
1997-05-21T00:41:16.801;8.2624e+01;1.5731e+02;1.9703e+01;-4.0668e-01;2.8079e-01;6.4731e+00;-8.2383e+01;-6.2358e+00;-8.1286e-01;2.9608e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.8106e+02;9.1067e+02;8.9623e+02;9.9498e-03
1997-05-21T00:41:54.135;8.2626e+01;1.5769e+02;1.9703e+01;-4.0669e-01;2.8094e-01;6.5166e+00;-8.2384e+01;-6.2370e+00;-8.1282e-01;5.8449e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;8.0694e+02;8.6539e+02;8.3770e+02;8.6597e-03
1997-05-21T00:42:31.468;8.2627e+01;1.5806e+02;1.9704e+01;-4.0669e-01;2.8108e-01;6.5587e+00;-8.2385e+01;-6.2381e+00;-8.1277e-01;7.3104e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.8080e+02;8.5391e+02;8.1980e+02;8.2680e-03
1997-05-21T00:43:08.801;8.2628e+01;1.5844e+02;1.9704e+01;-4.0669e-01;2.8122e-01;6.6005e+00;-8.2386e+01;-6.2392e+00;-8.1273e-01;8.0059e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7749e+02;8.5755e+02;8.2045e+02;8.2680e-03
1997-05-21T00:43:46.135;8.2629e+01;1.5882e+02;1.9704e+01;-4.0669e-01;2.8136e-01;6.6431e+00;-8.2388e+01;-6.2404e+00;-8.1268e-01;8.5558e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7488e+02;8.6044e+02;8.2101e+02;8.2680e-03
1997-05-21T00:44:23.468;8.2631e+01;1.5919e+02;1.9705e+01;-4.0669e-01;2.8151e-01;6.6843e+00;-8.2389e+01;-6.2415e+00;-8.1264e-01;8.9628e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9204e+02;8.8167e+02;8.4045e+02;8.6597e-03
1997-05-21T00:45:00.801;8.2632e+01;1.5956e+02;1.9705e+01;-4.0669e-01;2.8165e-01;6.7252e+00;-8.2390e+01;-6.2426e+00;-8.1259e-01;8.9257e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7313e+02;8.6238e+02;8.2140e+02;8.2680e-03
1997-05-21T00:45:38.134;8.2633e+01;1.5994e+02;1.9705e+01;-4.0669e-01;2.8180e-01;6.7669e+00;-8.2391e+01;-6.2438e+00;-8.1255e-01;8.8684e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7340e+02;8.6208e+02;8.2134e+02;8.2680e-03
1997-05-21T00:46:15.468;8.2635e+01;1.6032e+02;1.9706e+01;-4.0670e-01;2.8194e-01;6.8072e+00;-8.2393e+01;-6.2449e+00;-8.1250e-01;9.1496e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3070e+02;9.2219e+02;8.8002e+02;9.4997e-03
1997-05-21T00:46:52.801;8.2636e+01;1.6069e+02;1.9706e+01;-4.0670e-01;2.8208e-01;6.8472e+00;-8.2394e+01;-6.2460e+00;-8.1246e-01;9.2448e+01;"line";9.1672e+02;0;"p";0;9.1672e+02;8.7165e+02;9.6410e+02;9.2137e+02;1.0421e-02
1997-05-21T00:47:30.134;8.2637e+01;1.6107e+02;1.9706e+01;-4.0670e-01;2.8223e-01;6.8880e+00;-8.2395e+01;-6.2472e+00;-8.1241e-01;9.5236e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1563e+02;8.1087e+02;7.6770e+02;7.1960e-03
1997-05-21T00:48:07.468;8.2638e+01;1.6144e+02;1.9707e+01;-4.0670e-01;2.8237e-01;6.9273e+00;-8.2396e+01;-6.2483e+00;-8.1237e-01;9.7104e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;6.9737e+02;7.9447e+02;7.5064e+02;6.8705e-03
1997-05-21T00:48:44.801;8.2640e+01;1.6181e+02;1.9707e+01;-4.0670e-01;2.8251e-01;6.9664e+00;-8.2397e+01;-6.2494e+00;-8.1233e-01;9.4606e+01;"line";7.7960e+02;0;"p";0;7.7960e+02;7.3373e+02;8.2834e+02;7.8532e+02;7.5369e-03
1997-05-21T00:49:22.134;8.2641e+01;1.6220e+02;1.9707e+01;-4.0670e-01;2.8266e-01;7.0062e+00;-8.2399e+01;-6.2506e+00;-8.1228e-01;9.4143e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;6.8176e+02;7.7590e+02;7.3338e+02;6.5597e-03
1997-05-21T00:49:59.468;8.2642e+01;1.6257e+02;1.9707e+01;-4.0670e-01;2.8280e-01;7.0447e+00;-8.2400e+01;-6.2517e+00;-8.1224e-01;9.3800e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;6.8192e+02;7.7572e+02;7.3333e+02;6.5597e-03
1997-05-21T00:50:36.801;8.2644e+01;1.6294e+02;1.9708e+01;-4.0671e-01;2.8295e-01;7.0828e+00;-8.2401e+01;-6.2528e+00;-8.1219e-01;9.3526e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;6.8205e+02;7.7557e+02;7.3330e+02;6.5597e-03
1997-05-21T00:51:14.134;8.2645e+01;1.6332e+02;1.9708e+01;-4.0671e-01;2.8310e-01;7.1216e+00;-8.2402e+01;-6.2540e+00;-8.1214e-01;9.4834e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1582e+02;8.1066e+02;7.6764e+02;7.1960e-03
1997-05-21T00:51:51.468;8.2646e+01;1.6369e+02;1.9708e+01;-4.0671e-01;2.8324e-01;7.1591e+00;-8.2403e+01;-6.2551e+00;-8.1210e-01;9.5480e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1552e+02;8.1100e+02;7.6773e+02;7.1960e-03
1997-05-21T00:52:28.801;8.2647e+01;1.6407e+02;1.9709e+01;-4.0671e-01;2.8338e-01;7.1963e+00;-8.2405e+01;-6.2562e+00;-8.1206e-01;9.5343e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;6.9819e+02;7.9353e+02;7.5042e+02;6.8705e-03
1997-05-21T00:53:06.134;8.2649e+01;1.6445e+02;1.9709e+01;-4.0671e-01;2.8353e-01;7.2341e+00;-8.2406e+01;-6.2574e+00;-8.1201e-01;9.5889e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;6.9793e+02;7.9382e+02;7.5049e+02;6.8705e-03
1997-05-21T00:53:43.467;8.2650e+01;1.6482e+02;1.9709e+01;-4.0671e-01;2.8367e-01;7.2707e+00;-8.2407e+01;-6.2585e+00;-8.1197e-01;9.7179e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1472e+02;8.1190e+02;7.6794e+02;7.1960e-03
1997-05-21T00:54:20.801;8.2651e+01;1.6519e+02;1.9710e+01;-4.0671e-01;2.8382e-01;7.3069e+00;-8.2408e+01;-6.2597e+00;-8.1192e-01;9.6257e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3210e+02;7.2835e+02;6.8531e+02;5.7091e-03
1997-05-21T00:54:58.134;8.2653e+01;1.6557e+02;1.9710e+01;-4.0671e-01;2.8396e-01;7.3437e+00;-8.2409e+01;-6.2608e+00;-8.1188e-01;9.5347e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;6.8119e+02;7.7654e+02;7.3353e+02;6.5597e-03
1997-05-21T00:55:35.467;8.2654e+01;1.6595e+02;1.9710e+01;-4.0672e-01;2.8411e-01;7.3793e+00;-8.2411e+01;-6.2619e+00;-8.1183e-01;9.4445e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.1745e+02;7.1190e+02;6.6969e+02;5.4509e-03
1997-05-21T00:56:12.801;8.2655e+01;1.6632e+02;1.9711e+01;-4.0672e-01;2.8425e-01;7.4145e+00;-8.2412e+01;-6.2631e+00;-8.1179e-01;9.6754e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.1638e+02;7.1313e+02;6.7002e+02;5.4509e-03
1997-05-21T00:56:50.134;8.2657e+01;1.6670e+02;1.9711e+01;-4.0672e-01;2.8440e-01;7.4503e+00;-8.2413e+01;-6.2642e+00;-8.1174e-01;9.6662e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.1642e+02;7.1309e+02;6.7000e+02;5.4509e-03
1997-05-21T00:57:27.467;8.2658e+01;1.6707e+02;1.9711e+01;-4.0672e-01;2.8454e-01;7.4848e+00;-8.2414e+01;-6.2653e+00;-8.1170e-01;9.6656e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.1643e+02;7.1308e+02;6.7000e+02;5.4509e-03
1997-05-21T00:58:04.801;8.2659e+01;1.6744e+02;1.9711e+01;-4.0672e-01;2.8469e-01;7.5191e+00;-8.2415e+01;-6.2665e+00;-8.1165e-01;9.9503e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5666e+02;6.5617e+02;6.1251e+02;4.5295e-03
1997-05-21T00:58:42.134;8.2660e+01;1.6783e+02;1.9712e+01;-4.0672e-01;2.8483e-01;7.5539e+00;-8.2417e+01;-6.2676e+00;-8.1161e-01;9.8717e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4325e+02;6.4196e+02;5.9874e+02;4.3247e-03
1997-05-21T00:59:19.467;8.2662e+01;1.6820e+02;1.9712e+01;-4.0672e-01;2.8498e-01;7.5874e+00;-8.2418e+01;-6.2687e+00;-8.1156e-01;9.9204e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1641e+02;6.1561e+02;5.7249e+02;3.9423e-03
1997-05-21T00:59:56.801;8.2663e+01;1.6857e+02;1.9712e+01;-4.0673e-01;2.8512e-01;7.6206e+00;-8.2419e+01;-6.2699e+00;-8.1152e-01;9.9783e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1614e+02;6.1593e+02;5.7259e+02;3.9423e-03
1997-05-21T01:00:34.134;8.2664e+01;1.6895e+02;1.9713e+01;-4.0673e-01;2.8527e-01;7.6544e+00;-8.2420e+01;-6.2710e+00;-8.1147e-01;9.9228e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1639e+02;6.1562e+02;5.7250e+02;3.9423e-03
1997-05-21T01:01:11.467;8.2666e+01;1.6933e+02;1.9713e+01;-4.0673e-01;2.8541e-01;7.6869e+00;-8.2422e+01;-6.2722e+00;-8.1143e-01;9.8838e+01;"line";5.3833e+02;0;"p";0;5.3833e+02;4.9117e+02;5.9001e+02;5.4732e+02;3.5937e-03
1997-05-21T01:01:48.800;8.2667e+01;1.6970e+02;1.9713e+01;-4.0673e-01;2.8555e-01;7.7191e+00;-8.2423e+01;-6.2733e+00;-8.1138e-01;9.7821e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5744e+02;6.5526e+02;6.1224e+02;4.5295e-03
1997-05-21T01:02:26.134;8.2668e+01;1.7008e+02;1.9714e+01;-4.0673e-01;2.8570e-01;7.7518e+00;-8.2424e+01;-6.2744e+00;-8.1134e-01;9.8040e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7144e+02;6.6948e+02;6.2625e+02;4.7442e-03
1997-05-21T01:03:03.467;8.2669e+01;1.7045e+02;1.9714e+01;-4.0673e-01;2.8584e-01;7.7832e+00;-8.2425e+01;-6.2756e+00;-8.1129e-01;9.7953e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5738e+02;6.5533e+02;6.1226e+02;4.5295e-03
1997-05-21T01:03:40.800;8.2671e+01;1.7082e+02;1.9714e+01;-4.0673e-01;2.8598e-01;7.8144e+00;-8.2426e+01;-6.2767e+00;-8.1125e-01;9.9335e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.7868e+02;5.7802e+02;5.3531e+02;3.4311e-03
1997-05-21T01:04:18.134;8.2672e+01;1.7121e+02;1.9715e+01;-4.0674e-01;2.8613e-01;7.8460e+00;-8.2428e+01;-6.2778e+00;-8.1120e-01;1.0173e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.7760e+02;5.7933e+02;5.3576e+02;3.4311e-03
1997-05-21T01:04:55.467;8.2673e+01;1.7158e+02;1.9715e+01;-4.0674e-01;2.8627e-01;7.8764e+00;-8.2429e+01;-6.2790e+00;-8.1116e-01;1.0334e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.7687e+02;5.8021e+02;5.3607e+02;3.4311e-03
1997-05-21T01:05:32.800;8.2675e+01;1.7195e+02;1.9715e+01;-4.0674e-01;2.8641e-01;7.9065e+00;-8.2430e+01;-6.2801e+00;-8.1111e-01;1.0480e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.4112e+02;5.4591e+02;5.0179e+02;2.9862e-03