START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-13 00:00:23.590 ,0,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:00:24.790 ,0,0,78.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:00:25.990 ,0,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:00:27.190 ,0,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:00:28.390 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:00:29.590 ,0,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:00:30.790 ,0,0,62.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:00:31.990 ,0,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:00:33.190 ,0,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:00:34.390 ,0,0,74.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:00:35.590 ,0,0,68.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 00:00:36.790 ,0,0,54.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:00:37.990 ,0,0,58.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:00:39.190 ,0,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:00:40.390 ,0,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:00:41.590 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:00:42.790 ,0,0,74.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 00:00:43.990 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:00:45.190 ,0,0,70.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:00:46.390 ,0,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:00:47.590 ,1,0,64.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 00:00:48.790 ,1,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:00:49.990 ,1,0,53.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:00:51.190 ,1,0,52.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:00:52.390 ,1,0,60.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:00:53.590 ,1,0,80.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 00:00:54.790 ,1,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:00:55.990 ,1,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:00:57.190 ,1,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:00:58.390 ,1,0,61.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:00:59.590 ,1,0,80.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:01:00.790 ,1,0,72.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:01:01.990 ,1,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:01:03.190 ,1,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:01:04.390 ,1,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:01:05.590 ,1,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:01:06.790 ,1,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:01:07.990 ,1,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:01:09.190 ,1,0,76.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 00:01:10.390 ,1,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:01:11.590 ,1,0,70.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 00:01:12.790 ,1,0,61.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 00:01:13.990 ,1,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:01:15.190 ,1,0,74.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:01:16.390 ,1,0,86.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:01:17.590 ,1,0,50.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:01:18.790 ,1,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:01:19.990 ,1,0,66.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:01:21.190 ,1,0,64.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:01:22.390 ,1,0,66.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:01:23.590 ,1,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:01:24.790 ,1,0,74.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 00:01:25.990 ,1,0,82.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 00:01:27.190 ,1,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:01:28.390 ,1,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:01:29.590 ,1,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:01:30.790 ,1,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:01:31.990 ,1,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:01:33.190 ,1,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:01:34.390 ,1,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:01:35.590 ,2,0,72.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:01:36.790 ,2,0,80.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:01:37.990 ,2,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:01:39.190 ,2,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:01:40.390 ,2,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:01:41.590 ,2,0,92.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:01:42.790 ,2,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:01:43.990 ,2,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:01:45.190 ,2,0,80.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 00:01:46.390 ,2,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:01:47.590 ,2,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:01:48.790 ,2,0,76.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 00:01:49.990 ,2,0,76.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:01:51.190 ,2,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:01:52.390 ,2,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:01:53.590 ,2,0,76.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 00:01:54.790 ,2,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:01:55.990 ,2,0,70.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 00:01:57.190 ,2,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:01:58.390 ,2,0,82.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 00:01:59.590 ,2,0,88.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-13 00:02:00.790 ,2,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:02:01.990 ,2,0,68.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 00:02:03.190 ,2,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:02:04.390 ,2,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:02:05.590 ,2,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:02:06.790 ,2,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:02:07.990 ,2,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:02:09.190 ,2,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:02:10.390 ,2,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:02:11.590 ,2,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:02:12.790 ,2,0,74.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 00:02:13.990 ,2,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:02:15.190 ,2,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:02:16.390 ,2,0,49.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:02:17.590 ,2,0,96.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:02:18.790 ,2,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:02:19.990 ,2,0,76.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 00:02:21.190 ,2,0,86.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 00:02:22.390 ,2,0,84.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 00:02:23.590 ,3,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:02:24.790 ,3,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:02:25.990 ,3,0,78.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:02:27.190 ,3,0,74.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:02:28.390 ,3,0,66.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 00:02:29.590 ,3,0,80.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 00:02:30.790 ,3,0,80.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 00:02:31.990 ,3,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:02:33.190 ,3,0,76.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 00:02:34.390 ,3,0,84.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 00:02:35.590 ,3,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:02:36.790 ,3,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:02:37.990 ,3,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:02:39.190 ,3,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:02:40.390 ,3,0,88.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:02:41.590 ,3,0,78.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:02:42.790 ,3,0,64.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 00:02:43.990 ,3,0,78.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 00:02:45.190 ,3,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:02:46.390 ,3,0,80.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 00:02:47.590 ,3,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:02:48.790 ,3,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:02:49.990 ,3,0,74.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:02:51.190 ,3,0,92.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:02:52.390 ,3,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:02:53.590 ,3,0,78.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 00:02:54.790 ,3,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:02:55.990 ,3,0,82.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:02:57.190 ,3,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:02:58.390 ,3,0,66.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:02:59.590 ,3,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:03:00.790 ,3,0,86.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:03:01.990 ,3,0,82.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 00:03:03.190 ,3,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:03:04.390 ,3,0,84.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 00:03:05.590 ,3,0,68.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:03:06.790 ,3,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:03:07.990 ,3,0,84.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:03:09.190 ,3,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:03:10.390 ,3,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:03:11.590 ,4,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:03:12.790 ,4,0,102.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:03:13.990 ,4,0,84.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:03:15.190 ,4,0,108.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:03:16.390 ,4,0,80.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:03:17.590 ,4,0,86.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-13 00:03:18.790 ,4,0,84.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 00:03:19.990 ,4,0,104.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:03:21.190 ,4,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:03:22.390 ,4,0,86.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:03:23.590 ,4,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:03:24.790 ,4,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:03:25.990 ,4,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:03:27.190 ,4,0,76.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:03:28.390 ,4,0,96.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:03:29.590 ,4,0,90.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:03:30.790 ,4,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:03:31.990 ,4,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:03:33.190 ,4,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:03:34.390 ,4,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:03:35.590 ,4,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:03:36.790 ,4,0,88.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:03:37.990 ,4,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:03:39.190 ,4,0,100.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:03:40.390 ,4,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:03:41.590 ,4,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:03:42.790 ,4,0,86.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 00:03:43.990 ,4,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:03:45.190 ,4,0,78.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-13 00:03:46.390 ,4,0,84.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:03:47.590 ,4,0,96.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:03:48.790 ,4,0,92.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 00:03:49.990 ,4,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:03:51.190 ,4,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:03:52.390 ,4,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:03:53.590 ,4,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:03:54.790 ,4,0,90.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 00:03:55.990 ,4,0,100.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:03:57.190 ,4,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:03:58.390 ,4,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:03:59.590 ,5,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:04:00.790 ,5,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:04:01.990 ,5,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:04:03.190 ,5,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:04:04.390 ,5,0,86.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:04:05.590 ,5,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:04:06.790 ,5,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:04:07.990 ,5,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:04:09.190 ,5,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:04:10.390 ,5,0,84.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:04:11.590 ,5,0,98.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:04:12.790 ,5,0,82.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:04:13.990 ,5,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:04:15.190 ,5,0,74.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 00:04:16.390 ,5,0,90.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:04:17.590 ,5,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:04:18.790 ,5,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:04:19.990 ,5,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:04:21.190 ,5,0,92.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 00:04:22.390 ,5,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:04:23.590 ,5,0,98.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:04:24.790 ,5,0,82.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 00:04:25.990 ,5,0,96.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:04:27.190 ,5,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:04:28.390 ,5,0,88.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 00:04:29.590 ,5,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:04:30.790 ,5,0,86.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:04:31.990 ,5,0,94.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-13 00:04:33.190 ,5,0,110.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:04:34.390 ,5,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:04:35.590 ,5,0,94.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:04:36.790 ,5,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:04:37.990 ,5,0,84.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:04:39.190 ,5,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:04:40.390 ,5,0,98.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-13 00:04:41.590 ,5,0,96.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 00:04:42.790 ,5,0,86.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:04:43.990 ,5,0,80.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:04:45.190 ,5,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:04:46.390 ,5,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:04:47.590 ,6,0,100.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:04:48.790 ,6,0,82.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 00:04:49.990 ,6,0,92.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 00:04:51.190 ,6,0,108.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:04:52.390 ,6,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:04:53.590 ,6,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:04:54.790 ,6,0,74.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:04:55.990 ,6,0,94.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:04:57.190 ,6,0,94.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-13 00:04:58.390 ,6,0,82.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:04:59.590 ,6,0,92.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:05:00.790 ,6,0,74.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 00:05:01.990 ,6,0,76.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:05:03.190 ,6,0,90.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 00:05:04.390 ,6,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:05:05.590 ,6,0,68.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 00:05:06.790 ,6,0,86.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:05:07.990 ,6,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:05:09.190 ,6,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:05:10.390 ,6,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:05:11.590 ,6,0,64.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:05:12.790 ,6,0,80.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:05:13.990 ,6,0,88.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:05:15.190 ,6,0,66.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-13 00:05:16.390 ,6,0,90.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:05:17.590 ,6,0,76.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:05:18.790 ,6,0,62.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:05:19.990 ,6,0,86.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 00:05:21.190 ,6,0,66.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:05:22.390 ,6,0,80.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 00:05:23.590 ,6,0,64.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 00:05:24.790 ,6,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:05:25.990 ,6,0,76.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 00:05:27.190 ,6,0,78.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:05:28.390 ,6,0,72.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:05:29.590 ,6,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:05:30.790 ,6,0,92.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:05:31.990 ,6,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:05:33.190 ,6,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:05:34.390 ,6,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:05:35.590 ,7,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:05:36.790 ,7,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:05:37.990 ,7,0,90.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:05:39.190 ,7,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:05:40.390 ,7,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:05:41.590 ,7,0,41.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 00:05:42.790 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:05:43.990 ,7,0,1.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-13 00:05:45.190 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 00:05:46.390 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 00:05:47.590 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 00:05:48.790 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:05:49.990 ,7,0,2.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-13 00:05:51.190 ,7,0,1.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:05:52.390 ,7,0,2.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 00:05:53.590 ,7,0,0.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-13 00:05:54.790 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:05:55.990 ,7,0,3.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 00:05:57.190 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 00:05:58.390 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:05:59.590 ,7,0,3.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:06:00.790 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:06:01.990 ,7,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 00:06:03.190 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 00:06:04.390 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:06:05.590 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:06:06.790 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 00:06:07.990 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 00:06:09.190 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 00:06:10.390 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:06:11.590 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 00:06:12.790 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 00:06:13.990 ,7,0,1.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 00:06:15.190 ,7,0,1.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-13 00:06:16.390 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 00:06:17.590 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:06:18.790 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:06:19.990 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 00:06:21.190 ,7,0,1.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 00:06:22.390 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 00:06:23.590 ,7,0,2.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:06:24.790 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 00:06:25.990 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-13 00:06:27.190 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 00:06:28.390 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:06:29.590 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 00:06:30.790 ,7,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:06:31.990 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 00:06:33.190 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:06:34.390 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:06:35.590 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:06:36.790 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:06:37.990 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 00:06:39.190 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 00:06:40.390 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 00:06:41.590 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:06:42.790 ,7,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:06:43.990 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:06:45.190 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-13 00:06:46.390 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:06:47.590 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 00:06:48.790 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 00:06:49.990 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 00:06:51.190 ,7,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-13 00:06:52.390 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:06:53.590 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 00:06:54.790 ,7,0,2.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 00:06:55.990 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 00:06:57.190 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 00:06:58.390 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:06:59.590 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 00:07:00.790 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 00:07:01.990 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-13 00:07:03.190 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 00:07:04.390 ,7,0,1.,1.2,0.,1.2,8.,1.2,2.,1.2
1979-07-13 00:07:05.590 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 00:07:06.790 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 00:07:07.990 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 00:07:09.190 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:07:10.390 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:07:11.590 ,6,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 00:07:12.790 ,6,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 00:07:13.990 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 00:07:15.190 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 00:07:16.390 ,6,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 00:07:17.590 ,6,0,24.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:07:18.790 ,6,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:07:19.990 ,6,0,64.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 00:07:21.190 ,6,0,74.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 00:07:22.390 ,6,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:07:23.590 ,6,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:07:24.790 ,6,0,64.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:07:25.990 ,6,0,72.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 00:07:27.190 ,6,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:07:28.390 ,6,0,58.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:07:29.590 ,6,0,74.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:07:30.790 ,6,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:07:31.990 ,6,0,92.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:07:33.190 ,6,0,72.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:07:34.390 ,6,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:07:35.590 ,6,0,72.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-13 00:07:36.790 ,6,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:07:37.990 ,6,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:07:39.190 ,6,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:07:40.390 ,6,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:07:41.590 ,6,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:07:42.790 ,6,0,64.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:07:43.990 ,6,0,70.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 00:07:45.190 ,6,0,76.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 00:07:46.390 ,6,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:07:47.590 ,6,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:07:48.790 ,6,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:07:49.990 ,6,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:07:51.190 ,6,0,62.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 00:07:52.390 ,6,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:07:53.590 ,6,0,76.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-13 00:07:54.790 ,6,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:07:55.990 ,6,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:07:57.190 ,6,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:07:58.390 ,6,0,61.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:07:59.590 ,5,0,64.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:08:00.790 ,5,0,55.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:08:01.990 ,5,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:08:03.190 ,5,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:08:04.390 ,5,0,76.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 00:08:05.590 ,5,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:08:06.790 ,5,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:08:07.990 ,5,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:08:09.190 ,5,0,70.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 00:08:10.390 ,5,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:08:11.590 ,5,0,76.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 00:08:12.790 ,5,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:08:13.990 ,5,0,84.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 00:08:15.190 ,5,0,76.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 00:08:16.390 ,5,0,61.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:08:17.590 ,5,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:08:18.790 ,5,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:08:19.990 ,5,0,78.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 00:08:21.190 ,5,0,86.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 00:08:22.390 ,5,0,82.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 00:08:23.590 ,5,0,70.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 00:08:24.790 ,5,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:08:25.990 ,5,0,68.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 00:08:27.190 ,5,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 00:08:28.390 ,5,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 00:08:29.590 ,5,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2