START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-12 12:00:24.280 ,0,0,7.,4.8,2688.,4.8,480.,4.8,160.,4.8
1979-07-12 12:00:29.080 ,0,0,6.,4.8,2816.,4.8,504.,4.8,148.,4.8
1979-07-12 12:00:33.880 ,0,0,3.,4.8,2496.,4.8,464.,4.8,148.,4.8
1979-07-12 12:00:38.680 ,0,0,4.,4.8,2560.,4.8,472.,4.8,168.,4.8
1979-07-12 12:00:43.480 ,0,0,7.,4.8,2496.,4.8,472.,4.8,148.,4.8
1979-07-12 12:00:48.280 ,1,0,11.,4.8,2432.,4.8,440.,4.8,136.,4.8
1979-07-12 12:00:53.080 ,1,0,7.,4.8,2240.,4.8,448.,4.8,152.,4.8
1979-07-12 12:00:57.880 ,1,0,9.,4.8,2752.,4.8,528.,4.8,164.,4.8
1979-07-12 12:01:02.680 ,1,0,3.,4.8,2624.,4.8,480.,4.8,180.,4.8
1979-07-12 12:01:07.480 ,1,0,5.,4.8,2624.,4.8,504.,4.8,164.,4.8
1979-07-12 12:01:12.280 ,1,0,6.,4.8,2688.,4.8,504.,4.8,164.,4.8
1979-07-12 12:01:17.080 ,1,0,4.,4.8,2560.,4.8,448.,4.8,148.,4.8
1979-07-12 12:01:21.880 ,1,0,6.,4.8,2560.,4.8,512.,4.8,168.,4.8
1979-07-12 12:01:26.680 ,1,0,7.,4.8,2432.,4.8,432.,4.8,156.,4.8
1979-07-12 12:01:31.480 ,1,0,4.,4.8,2368.,4.8,472.,4.8,168.,4.8
1979-07-12 12:01:36.280 ,2,0,2.,4.8,2496.,4.8,440.,4.8,164.,4.8
1979-07-12 12:01:41.080 ,2,0,2.,4.8,2432.,4.8,432.,4.8,180.,4.8
1979-07-12 12:01:45.880 ,2,0,7.,4.8,2880.,4.8,544.,4.8,224.,4.8
1979-07-12 12:01:50.680 ,2,0,11.,4.8,2752.,4.8,528.,4.8,188.,4.8
1979-07-12 12:01:55.480 ,2,0,5.,4.8,2752.,4.8,576.,4.8,208.,4.8
1979-07-12 12:02:00.280 ,2,0,7.,4.8,2816.,4.8,544.,4.8,212.,4.8
1979-07-12 12:02:05.080 ,2,0,8.,4.8,2752.,4.8,576.,4.8,176.,4.8
1979-07-12 12:02:09.880 ,2,0,9.,4.8,2752.,4.8,528.,4.8,184.,4.8
1979-07-12 12:02:14.680 ,2,0,7.,4.8,2688.,4.8,512.,4.8,204.,4.8
1979-07-12 12:02:19.480 ,2,0,8.,4.8,2688.,4.8,512.,4.8,188.,4.8
1979-07-12 12:02:24.280 ,3,0,9.,4.8,2688.,4.8,544.,4.8,192.,4.8
1979-07-12 12:02:29.080 ,3,0,7.,4.8,2688.,4.8,504.,4.8,176.,4.8
1979-07-12 12:02:33.880 ,3,0,8.,4.8,3584.,4.8,704.,4.8,224.,4.8
1979-07-12 12:02:38.680 ,3,0,11.,4.8,3648.,4.8,656.,4.8,212.,4.8
1979-07-12 12:02:43.480 ,3,0,6.,4.8,3648.,4.8,640.,4.8,200.,4.8
1979-07-12 12:02:48.280 ,3,0,5.,4.8,3712.,4.8,640.,4.8,220.,4.8
1979-07-12 12:02:53.080 ,3,0,13.,4.8,3648.,4.8,704.,4.8,200.,4.8
1979-07-12 12:02:57.880 ,3,0,10.,4.8,3712.,4.8,672.,4.8,228.,4.8
1979-07-12 12:03:02.680 ,3,0,5.,4.8,3712.,4.8,688.,4.8,200.,4.8
1979-07-12 12:03:07.480 ,3,0,10.,4.8,3584.,4.8,656.,4.8,204.,4.8
1979-07-12 12:03:12.280 ,4,0,9.,4.8,3520.,4.8,624.,4.8,236.,4.8
1979-07-12 12:03:17.080 ,4,0,10.,4.8,3456.,4.8,624.,4.8,204.,4.8
1979-07-12 12:03:21.880 ,4,0,13.,4.8,4032.,4.8,752.,4.8,240.,4.8
1979-07-12 12:03:26.680 ,4,0,11.,4.8,3968.,4.8,688.,4.8,252.,4.8
1979-07-12 12:03:31.480 ,4,0,15.,4.8,3968.,4.8,720.,4.8,252.,4.8
1979-07-12 12:03:36.280 ,4,0,9.,4.8,4096.,4.8,704.,4.8,256.,4.8
1979-07-12 12:03:41.080 ,4,0,7.,4.8,4032.,4.8,752.,4.8,224.,4.8
1979-07-12 12:03:45.880 ,4,0,15.,4.8,3840.,4.8,688.,4.8,216.,4.8
1979-07-12 12:03:50.680 ,4,0,10.,4.8,3712.,4.8,688.,4.8,256.,4.8
1979-07-12 12:03:55.480 ,4,0,10.,4.8,3712.,4.8,656.,4.8,252.,4.8
1979-07-12 12:04:00.280 ,5,0,4.,4.8,3776.,4.8,720.,4.8,244.,4.8
1979-07-12 12:04:05.080 ,5,0,12.,4.8,3776.,4.8,672.,4.8,236.,4.8
1979-07-12 12:04:09.880 ,5,0,9.,4.8,3584.,4.8,656.,4.8,216.,4.8
1979-07-12 12:04:14.680 ,5,0,10.,4.8,3648.,4.8,656.,4.8,240.,4.8
1979-07-12 12:04:19.480 ,5,0,7.,4.8,3648.,4.8,640.,4.8,212.,4.8
1979-07-12 12:04:24.280 ,5,0,6.,4.8,3840.,4.8,656.,4.8,240.,4.8
1979-07-12 12:04:29.080 ,5,0,9.,4.8,3712.,4.8,624.,4.8,220.,4.8
1979-07-12 12:04:33.880 ,5,0,8.,4.8,3584.,4.8,656.,4.8,216.,4.8
1979-07-12 12:04:38.680 ,5,0,11.,4.8,3648.,4.8,656.,4.8,212.,4.8
1979-07-12 12:04:43.480 ,5,0,8.,4.8,3648.,4.8,640.,4.8,216.,4.8
1979-07-12 12:04:48.280 ,6,0,6.,4.8,3712.,4.8,592.,4.8,204.,4.8
1979-07-12 12:04:53.080 ,6,0,6.,4.8,3648.,4.8,672.,4.8,208.,4.8
1979-07-12 12:04:57.880 ,6,0,7.,4.8,3136.,4.8,560.,4.8,184.,4.8
1979-07-12 12:05:02.680 ,6,0,7.,4.8,3200.,4.8,528.,4.8,184.,4.8
1979-07-12 12:05:07.480 ,6,0,10.,4.8,3072.,4.8,576.,4.8,172.,4.8
1979-07-12 12:05:12.280 ,6,0,8.,4.8,3008.,4.8,528.,4.8,168.,4.8
1979-07-12 12:05:17.080 ,6,0,9.,4.8,2880.,4.8,544.,4.8,136.,4.8
1979-07-12 12:05:21.880 ,6,0,5.,4.8,2816.,4.8,504.,4.8,172.,4.8
1979-07-12 12:05:26.680 ,6,0,4.,4.8,2816.,4.8,496.,4.8,140.,4.8
1979-07-12 12:05:31.480 ,6,0,11.,4.8,2816.,4.8,472.,4.8,164.,4.8
1979-07-12 12:05:36.280 ,7,0,4.,4.8,2816.,4.8,472.,4.8,164.,4.8
1979-07-12 12:05:41.080 ,7,0,6.,4.8,2880.,4.8,504.,4.8,152.,4.8
1979-07-12 12:05:45.880 ,7,0,0.,4.8,47.,4.8,5.,4.8,1.,4.8
1979-07-12 12:05:50.680 ,7,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-12 12:05:55.480 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:00.280 ,7,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-12 12:06:05.080 ,7,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-12 12:06:09.880 ,7,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-07-12 12:06:14.680 ,7,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-12 12:06:19.480 ,7,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-12 12:06:24.280 ,7,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:29.080 ,7,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-12 12:06:33.880 ,7,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-12 12:06:38.680 ,7,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-12 12:06:43.480 ,7,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-12 12:06:48.280 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:53.080 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:57.880 ,7,0,0.,4.8,19.,4.8,0.,4.8,3.,4.8
1979-07-12 12:07:02.680 ,7,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-12 12:07:07.480 ,7,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:12.280 ,6,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-07-12 12:07:17.080 ,6,0,0.,4.8,39.,4.8,1.,4.8,3.,4.8
1979-07-12 12:07:21.880 ,6,0,3.,4.8,2496.,4.8,496.,4.8,160.,4.8
1979-07-12 12:07:26.680 ,6,0,4.,4.8,2560.,4.8,464.,4.8,148.,4.8
1979-07-12 12:07:31.480 ,6,0,8.,4.8,2304.,4.8,472.,4.8,128.,4.8
1979-07-12 12:07:36.280 ,6,0,4.,4.8,2304.,4.8,432.,4.8,148.,4.8
1979-07-12 12:07:41.080 ,6,0,3.,4.8,2240.,4.8,432.,4.8,118.,4.8
1979-07-12 12:07:45.880 ,6,0,1.,4.8,2240.,4.8,432.,4.8,152.,4.8
1979-07-12 12:07:50.680 ,6,0,7.,4.8,2240.,4.8,440.,4.8,148.,4.8
1979-07-12 12:07:55.480 ,6,0,5.,4.8,2176.,4.8,400.,4.8,136.,4.8
1979-07-12 12:08:00.280 ,5,0,4.,4.8,2176.,4.8,440.,4.8,164.,4.8
1979-07-12 12:08:05.080 ,5,0,4.,4.8,2176.,4.8,408.,4.8,136.,4.8
1979-07-12 12:08:09.880 ,5,0,4.,4.8,2048.,4.8,368.,4.8,140.,4.8
1979-07-12 12:08:14.680 ,5,0,5.,4.8,2048.,4.8,408.,4.8,128.,4.8
1979-07-12 12:08:19.480 ,5,0,2.,4.8,2048.,4.8,384.,4.8,132.,4.8
1979-07-12 12:08:24.280 ,5,0,11.,4.8,2112.,4.8,392.,4.8,128.,4.8
1979-07-12 12:08:29.080 ,5,0,5.,4.8,2112.,4.8,432.,4.8,136.,4.8
1979-07-12 12:08:33.880 ,5,0,8.,4.8,2176.,4.8,432.,4.8,152.,4.8
1979-07-12 12:08:38.680 ,5,0,6.,4.8,2240.,4.8,480.,4.8,144.,4.8
1979-07-12 12:08:43.480 ,5,0,7.,4.8,2432.,4.8,480.,4.8,128.,4.8
1979-07-12 12:08:48.280 ,4,0,6.,4.8,2496.,4.8,472.,4.8,128.,4.8
1979-07-12 12:08:53.080 ,4,0,3.,4.8,2560.,4.8,456.,4.8,148.,4.8
1979-07-12 12:08:57.880 ,4,0,2.,4.8,2176.,4.8,416.,4.8,124.,4.8
1979-07-12 12:09:02.680 ,4,0,6.,4.8,2240.,4.8,408.,4.8,118.,4.8
1979-07-12 12:09:07.480 ,4,0,4.,4.8,2048.,4.8,400.,4.8,152.,4.8
1979-07-12 12:09:12.280 ,4,0,5.,4.8,2048.,4.8,392.,4.8,122.,4.8
1979-07-12 12:09:17.080 ,4,0,6.,4.8,2176.,4.8,408.,4.8,126.,4.8
1979-07-12 12:09:21.880 ,4,0,6.,4.8,2048.,4.8,400.,4.8,128.,4.8
1979-07-12 12:09:26.680 ,4,0,3.,4.8,2176.,4.8,392.,4.8,132.,4.8
1979-07-12 12:09:31.480 ,4,0,5.,4.8,2240.,4.8,408.,4.8,128.,4.8
1979-07-12 12:09:36.280 ,3,0,3.,4.8,2432.,4.8,392.,4.8,132.,4.8
1979-07-12 12:09:41.080 ,3,0,3.,4.8,2560.,4.8,432.,4.8,128.,4.8
1979-07-12 12:09:45.880 ,3,0,5.,4.8,2048.,4.8,352.,4.8,126.,4.8
1979-07-12 12:09:50.680 ,3,0,6.,4.8,2176.,4.8,368.,4.8,118.,4.8
1979-07-12 12:09:55.480 ,3,0,7.,4.8,2368.,4.8,384.,4.8,110.,4.8
1979-07-12 12:10:00.280 ,3,0,3.,4.8,2432.,4.8,416.,4.8,128.,4.8
1979-07-12 12:10:05.080 ,3,0,6.,4.8,2496.,4.8,432.,4.8,124.,4.8
1979-07-12 12:10:09.880 ,3,0,8.,4.8,2688.,4.8,472.,4.8,128.,4.8
1979-07-12 12:10:14.680 ,3,0,5.,4.8,2880.,4.8,504.,4.8,164.,4.8
1979-07-12 12:10:19.480 ,3,0,4.,4.8,3200.,4.8,512.,4.8,156.,4.8
1979-07-12 12:10:24.280 ,2,0,7.,4.8,3328.,4.8,560.,4.8,156.,4.8
1979-07-12 12:10:29.080 ,2,0,0.,4.8,3456.,4.8,560.,4.8,168.,4.8
1979-07-12 12:10:33.880 ,2,0,4.,4.8,2496.,4.8,480.,4.8,152.,4.8
1979-07-12 12:10:38.680 ,2,0,4.,4.8,2368.,4.8,496.,4.8,144.,4.8
1979-07-12 12:10:43.480 ,2,0,5.,4.8,2432.,4.8,416.,4.8,124.,4.8
1979-07-12 12:10:48.280 ,2,0,7.,4.8,2432.,4.8,464.,4.8,128.,4.8
1979-07-12 12:10:53.080 ,2,0,5.,4.8,2432.,4.8,440.,4.8,136.,4.8
1979-07-12 12:10:57.880 ,2,0,2.,4.8,2304.,4.8,456.,4.8,144.,4.8
1979-07-12 12:11:02.680 ,2,0,3.,4.8,2368.,4.8,424.,4.8,152.,4.8
1979-07-12 12:11:07.480 ,2,0,9.,4.8,2304.,4.8,496.,4.8,128.,4.8
1979-07-12 12:11:12.280 ,1,0,5.,4.8,2240.,4.8,432.,4.8,156.,4.8
1979-07-12 12:11:17.080 ,1,0,6.,4.8,2176.,4.8,432.,4.8,136.,4.8
1979-07-12 12:11:21.880 ,1,0,4.,4.8,1728.,4.8,368.,4.8,128.,4.8
1979-07-12 12:11:26.680 ,1,0,5.,4.8,1760.,4.8,336.,4.8,114.,4.8
1979-07-12 12:11:31.480 ,1,0,1.,4.8,1760.,4.8,344.,4.8,114.,4.8
1979-07-12 12:11:36.280 ,1,0,8.,4.8,1664.,4.8,352.,4.8,116.,4.8
1979-07-12 12:11:41.080 ,1,0,9.,4.8,1760.,4.8,344.,4.8,104.,4.8
1979-07-12 12:11:45.880 ,1,0,6.,4.8,1728.,4.8,384.,4.8,128.,4.8
1979-07-12 12:11:50.680 ,1,0,1.,4.8,1632.,4.8,376.,4.8,118.,4.8
1979-07-12 12:11:55.480 ,1,0,2.,4.8,1728.,4.8,360.,4.8,120.,4.8
1979-07-12 12:12:00.280 ,0,0,7.,4.8,1728.,4.8,400.,4.8,110.,4.8
1979-07-12 12:12:05.080 ,0,0,3.,4.8,1632.,4.8,304.,4.8,116.,4.8
1979-07-12 12:12:09.880 ,0,0,1.,4.8,1312.,4.8,256.,4.8,96.,4.8
1979-07-12 12:12:14.680 ,0,0,5.,4.8,1344.,4.8,264.,4.8,98.,4.8
1979-07-12 12:12:19.480 ,0,0,2.,4.8,1280.,4.8,256.,4.8,100.,4.8
1979-07-12 12:12:24.280 ,0,0,3.,4.8,1280.,4.8,272.,4.8,76.,4.8
1979-07-12 12:12:29.080 ,0,0,1.,4.8,1344.,4.8,244.,4.8,116.,4.8
1979-07-12 12:12:33.880 ,0,0,4.,4.8,1440.,4.8,272.,4.8,84.,4.8
1979-07-12 12:12:38.680 ,0,0,4.,4.8,1408.,4.8,264.,4.8,98.,4.8
1979-07-12 12:12:43.480 ,0,0,3.,4.8,1376.,4.8,272.,4.8,84.,4.8
1979-07-12 12:12:48.280 ,0,0,4.,4.8,1376.,4.8,280.,4.8,90.,4.8
1979-07-12 12:12:53.080 ,0,0,4.,4.8,1376.,4.8,304.,4.8,92.,4.8
1979-07-12 12:12:57.880 ,0,0,5.,4.8,1440.,4.8,272.,4.8,90.,4.8
1979-07-12 12:13:02.680 ,0,0,3.,4.8,1472.,4.8,296.,4.8,100.,4.8
1979-07-12 12:13:07.480 ,0,0,5.,4.8,1472.,4.8,328.,4.8,108.,4.8
1979-07-12 12:13:12.280 ,0,0,2.,4.8,1536.,4.8,280.,4.8,104.,4.8
1979-07-12 12:13:17.080 ,0,0,3.,4.8,1472.,4.8,304.,4.8,88.,4.8
1979-07-12 12:13:21.880 ,0,0,5.,4.8,1536.,4.8,312.,4.8,94.,4.8
1979-07-12 12:13:26.680 ,0,0,3.,4.8,1408.,4.8,304.,4.8,80.,4.8
1979-07-12 12:13:31.480 ,0,0,0.,4.8,1376.,4.8,272.,4.8,90.,4.8
1979-07-12 12:13:36.280 ,1,0,0.,4.8,1280.,4.8,272.,4.8,102.,4.8
1979-07-12 12:13:41.080 ,1,0,2.,4.8,1184.,4.8,176.,4.8,90.,4.8
1979-07-12 12:13:45.880 ,1,0,3.,4.8,1664.,4.8,320.,4.8,128.,4.8
1979-07-12 12:13:50.680 ,1,0,3.,4.8,1728.,4.8,320.,4.8,128.,4.8
1979-07-12 12:13:55.480 ,1,0,3.,4.8,1760.,4.8,352.,4.8,114.,4.8
1979-07-12 12:14:00.280 ,1,0,9.,4.8,1664.,4.8,328.,4.8,120.,4.8
1979-07-12 12:14:05.080 ,1,0,0.,4.8,1792.,4.8,328.,4.8,126.,4.8
1979-07-12 12:14:09.880 ,1,0,4.,4.8,1824.,4.8,328.,4.8,114.,4.8
1979-07-12 12:14:14.680 ,1,0,2.,4.8,1984.,4.8,352.,4.8,122.,4.8
1979-07-12 12:14:19.480 ,1,0,6.,4.8,1952.,4.8,368.,4.8,104.,4.8
1979-07-12 12:14:24.280 ,2,0,4.,4.8,1856.,4.8,400.,4.8,122.,4.8
1979-07-12 12:14:29.080 ,2,0,1.,4.8,1888.,4.8,384.,4.8,110.,4.8
1979-07-12 12:14:33.880 ,2,0,7.,4.8,2016.,4.8,464.,4.8,140.,4.8
1979-07-12 12:14:38.680 ,2,0,6.,4.8,2240.,4.8,456.,4.8,156.,4.8
1979-07-12 12:14:43.480 ,2,0,7.,4.8,2240.,4.8,456.,4.8,120.,4.8
1979-07-12 12:14:48.280 ,2,0,7.,4.8,2176.,4.8,440.,4.8,122.,4.8
1979-07-12 12:14:53.080 ,2,0,5.,4.8,2240.,4.8,440.,4.8,140.,4.8
1979-07-12 12:14:57.880 ,2,0,8.,4.8,2304.,4.8,424.,4.8,132.,4.8
1979-07-12 12:15:02.680 ,2,0,3.,4.8,2368.,4.8,440.,4.8,128.,4.8
1979-07-12 12:15:07.480 ,2,0,6.,4.8,2304.,4.8,456.,4.8,144.,4.8
1979-07-12 12:15:12.280 ,3,0,7.,4.8,2368.,4.8,416.,4.8,136.,4.8
1979-07-12 12:15:17.080 ,3,0,5.,4.8,2368.,4.8,424.,4.8,136.,4.8
1979-07-12 12:15:21.880 ,3,0,2.,4.8,2752.,4.8,512.,4.8,120.,4.8
1979-07-12 12:15:26.680 ,3,0,7.,4.8,2752.,4.8,464.,4.8,148.,4.8
1979-07-12 12:15:31.480 ,3,0,6.,4.8,2560.,4.8,448.,4.8,126.,4.8
1979-07-12 12:15:36.280 ,3,0,4.,4.8,2432.,4.8,440.,4.8,116.,4.8
1979-07-12 12:15:41.080 ,3,0,4.,4.8,2624.,4.8,392.,4.8,120.,4.8
1979-07-12 12:15:45.880 ,3,0,2.,4.8,2560.,4.8,432.,4.8,114.,4.8
1979-07-12 12:15:50.680 ,3,0,5.,4.8,2496.,4.8,376.,4.8,128.,4.8
1979-07-12 12:15:55.480 ,3,0,4.,4.8,2560.,4.8,392.,4.8,114.,4.8
1979-07-12 12:16:00.280 ,4,0,9.,4.8,2496.,4.8,416.,4.8,128.,4.8
1979-07-12 12:16:05.080 ,4,0,7.,4.8,2368.,4.8,384.,4.8,110.,4.8
1979-07-12 12:16:09.880 ,4,0,4.,4.8,2048.,4.8,416.,4.8,128.,4.8
1979-07-12 12:16:14.680 ,4,0,1.,4.8,2048.,4.8,392.,4.8,148.,4.8
1979-07-12 12:16:19.480 ,4,0,12.,4.8,2016.,4.8,376.,4.8,136.,4.8
1979-07-12 12:16:24.280 ,4,0,2.,4.8,1856.,4.8,392.,4.8,126.,4.8
1979-07-12 12:16:29.080 ,4,0,7.,4.8,1888.,4.8,360.,4.8,140.,4.8
1979-07-12 12:16:33.880 ,4,0,10.,4.8,1888.,4.8,392.,4.8,168.,4.8
1979-07-12 12:16:38.680 ,4,0,6.,4.8,2112.,4.8,432.,4.8,156.,4.8
1979-07-12 12:16:43.480 ,4,0,6.,4.8,2176.,4.8,488.,4.8,160.,4.8
1979-07-12 12:16:48.280 ,5,0,4.,4.8,2496.,4.8,496.,4.8,200.,4.8
1979-07-12 12:16:53.080 ,5,0,4.,4.8,2624.,4.8,592.,4.8,232.,4.8
1979-07-12 12:16:57.880 ,5,0,4.,4.8,2624.,4.8,504.,4.8,192.,4.8
1979-07-12 12:17:02.680 ,5,0,12.,4.8,2880.,4.8,576.,4.8,180.,4.8
1979-07-12 12:17:07.480 ,5,0,9.,4.8,3136.,4.8,640.,4.8,224.,4.8
1979-07-12 12:17:12.280 ,5,0,10.,4.8,3136.,4.8,608.,4.8,204.,4.8
1979-07-12 12:17:17.080 ,5,0,10.,4.8,3200.,4.8,640.,4.8,216.,4.8
1979-07-12 12:17:21.880 ,5,0,13.,4.8,3264.,4.8,656.,4.8,196.,4.8
1979-07-12 12:17:26.680 ,5,0,8.,4.8,3328.,4.8,592.,4.8,212.,4.8
1979-07-12 12:17:31.480 ,5,0,13.,4.8,3392.,4.8,640.,4.8,216.,4.8
1979-07-12 12:17:36.280 ,6,0,2.,4.8,3456.,4.8,624.,4.8,232.,4.8
1979-07-12 12:17:41.080 ,6,0,8.,4.8,3392.,4.8,640.,4.8,220.,4.8
1979-07-12 12:17:45.880 ,6,0,2.,4.8,3072.,4.8,592.,4.8,208.,4.8
1979-07-12 12:17:50.680 ,6,0,8.,4.8,2944.,4.8,576.,4.8,208.,4.8
1979-07-12 12:17:55.480 ,6,0,7.,4.8,3008.,4.8,560.,4.8,220.,4.8
1979-07-12 12:18:00.280 ,6,0,6.,4.8,3008.,4.8,560.,4.8,196.,4.8
1979-07-12 12:18:05.080 ,6,0,5.,4.8,2944.,4.8,592.,4.8,188.,4.8
1979-07-12 12:18:09.880 ,6,0,3.,4.8,2944.,4.8,560.,4.8,192.,4.8
1979-07-12 12:18:14.680 ,6,0,5.,4.8,3008.,4.8,576.,4.8,168.,4.8
1979-07-12 12:18:19.480 ,6,0,10.,4.8,3072.,4.8,576.,4.8,208.,4.8
1979-07-12 12:18:24.280 ,7,0,5.,4.8,2944.,4.8,608.,4.8,204.,4.8
1979-07-12 12:18:29.080 ,7,0,9.,4.8,3072.,4.8,592.,4.8,204.,4.8
1979-07-12 12:18:33.880 ,7,0,0.,4.8,78.,4.8,9.,4.8,4.,4.8
1979-07-12 12:18:38.680 ,7,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-12 12:18:43.480 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:48.280 ,7,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-12 12:18:53.080 ,7,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-12 12:18:57.880 ,7,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:02.680 ,7,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-12 12:19:07.480 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:12.280 ,3,1,0.,4.8,928.,4.8,144.,4.8,55.,4.8
1979-07-12 12:19:17.080 ,3,1,7.,4.8,3648.,4.8,624.,4.8,192.,4.8
1979-07-12 12:19:21.880 ,3,1,15.,4.8,4864.,4.8,832.,4.8,240.,4.8
1979-07-12 12:19:26.680 ,3,1,8.,4.8,5248.,4.8,880.,4.8,252.,4.8
1979-07-12 12:19:31.480 ,3,1,7.,4.8,5504.,4.8,880.,4.8,256.,4.8
1979-07-12 12:19:36.280 ,0,1,15.,4.8,5376.,4.8,896.,4.8,288.,4.8
1979-07-12 12:19:41.080 ,0,1,11.,4.8,4864.,4.8,848.,4.8,244.,4.8
1979-07-12 12:19:45.880 ,0,1,6.,4.8,3520.,4.8,656.,4.8,192.,4.8
1979-07-12 12:19:50.680 ,0,1,4.,4.8,2944.,4.8,504.,4.8,156.,4.8
1979-07-12 12:19:55.480 ,0,1,8.,4.8,2944.,4.8,528.,4.8,168.,4.8
1979-07-12 12:20:00.280 ,4,1,8.,4.8,2816.,4.8,528.,4.8,156.,4.8
1979-07-12 12:20:05.080 ,4,1,5.,4.8,3136.,4.8,608.,4.8,188.,4.8
1979-07-12 12:20:09.880 ,4,1,13.,4.8,3968.,4.8,704.,4.8,252.,4.8
1979-07-12 12:20:14.680 ,4,1,9.,4.8,3968.,4.8,736.,4.8,240.,4.8
1979-07-12 12:20:19.480 ,4,1,8.,4.8,4096.,4.8,720.,4.8,232.,4.8
1979-07-12 12:20:24.280 ,7,1,7.,4.8,3968.,4.8,736.,4.8,220.,4.8
1979-07-12 12:20:29.080 ,7,1,9.,4.8,3456.,4.8,592.,4.8,208.,4.8
1979-07-12 12:20:33.880 ,7,1,6.,4.8,3136.,4.8,528.,4.8,200.,4.8
1979-07-12 12:20:38.680 ,7,1,2.,4.8,784.,4.8,168.,4.8,41.,4.8
1979-07-12 12:20:43.480 ,7,1,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-07-12 12:20:48.280 ,3,1,3.,4.8,768.,4.8,124.,4.8,42.,4.8
1979-07-12 12:20:53.080 ,3,1,4.,4.8,2816.,4.8,504.,4.8,136.,4.8
1979-07-12 12:20:57.880 ,3,1,9.,4.8,3328.,4.8,624.,4.8,184.,4.8
1979-07-12 12:21:02.680 ,3,1,5.,4.8,3584.,4.8,656.,4.8,244.,4.8
1979-07-12 12:21:07.480 ,3,1,10.,4.8,3712.,4.8,688.,4.8,240.,4.8
1979-07-12 12:21:12.280 ,0,1,5.,4.8,3264.,4.8,592.,4.8,208.,4.8
1979-07-12 12:21:17.080 ,0,1,6.,4.8,2560.,4.8,496.,4.8,188.,4.8
1979-07-12 12:21:21.880 ,0,1,3.,4.8,1984.,4.8,424.,4.8,136.,4.8
1979-07-12 12:21:26.680 ,0,1,4.,4.8,2048.,4.8,352.,4.8,104.,4.8
1979-07-12 12:21:31.480 ,0,1,3.,4.8,2176.,4.8,344.,4.8,106.,4.8
1979-07-12 12:21:36.280 ,4,1,6.,4.8,2016.,4.8,320.,4.8,92.,4.8
1979-07-12 12:21:41.080 ,4,1,5.,4.8,1824.,4.8,336.,4.8,128.,4.8
1979-07-12 12:21:45.880 ,4,1,7.,4.8,2048.,4.8,392.,4.8,180.,4.8
1979-07-12 12:21:50.680 ,4,1,5.,4.8,2624.,4.8,480.,4.8,164.,4.8
1979-07-12 12:21:55.480 ,4,1,10.,4.8,2624.,4.8,544.,4.8,204.,4.8
1979-07-12 12:22:00.280 ,7,1,9.,4.8,2752.,4.8,576.,4.8,196.,4.8
1979-07-12 12:22:05.080 ,7,1,4.,4.8,2752.,4.8,504.,4.8,188.,4.8
1979-07-12 12:22:09.880 ,7,1,4.,4.8,2176.,4.8,408.,4.8,128.,4.8
1979-07-12 12:22:14.680 ,7,1,2.,4.8,576.,4.8,114.,4.8,39.,4.8
1979-07-12 12:22:19.480 ,7,1,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-07-12 12:22:24.280 ,3,1,0.,4.8,592.,4.8,102.,4.8,35.,4.8
1979-07-12 12:22:29.080 ,3,1,4.,4.8,2560.,4.8,424.,4.8,152.,4.8
1979-07-12 12:22:33.880 ,3,1,7.,4.8,2816.,4.8,528.,4.8,180.,4.8
1979-07-12 12:22:38.680 ,3,1,16.,4.8,2944.,4.8,512.,4.8,180.,4.8
1979-07-12 12:22:43.480 ,3,1,5.,4.8,2944.,4.8,544.,4.8,184.,4.8
1979-07-12 12:22:48.280 ,0,1,11.,4.8,2816.,4.8,528.,4.8,176.,4.8
1979-07-12 12:22:53.080 ,0,1,3.,4.8,2496.,4.8,472.,4.8,140.,4.8
1979-07-12 12:22:57.880 ,0,1,2.,4.8,2048.,4.8,376.,4.8,106.,4.8
1979-07-12 12:23:02.680 ,0,1,3.,4.8,1888.,4.8,368.,4.8,100.,4.8
1979-07-12 12:23:07.480 ,0,1,0.,4.8,2112.,4.8,384.,4.8,106.,4.8
1979-07-12 12:23:12.280 ,4,1,3.,4.8,1984.,4.8,368.,4.8,128.,4.8
1979-07-12 12:23:17.080 ,4,1,5.,4.8,1920.,4.8,384.,4.8,132.,4.8
1979-07-12 12:23:21.880 ,4,1,4.,4.8,2112.,4.8,400.,4.8,136.,4.8
1979-07-12 12:23:26.680 ,4,1,7.,4.8,2688.,4.8,512.,4.8,172.,4.8
1979-07-12 12:23:31.480 ,4,1,3.,4.8,2816.,4.8,480.,4.8,184.,4.8
1979-07-12 12:23:36.280 ,7,1,6.,4.8,2560.,4.8,504.,4.8,160.,4.8
1979-07-12 12:23:41.080 ,7,1,5.,4.8,2432.,4.8,392.,4.8,140.,4.8
1979-07-12 12:23:45.880 ,7,1,4.,4.8,2048.,4.8,384.,4.8,112.,4.8
1979-07-12 12:23:50.680 ,7,1,1.,4.8,528.,4.8,96.,4.8,29.,4.8
1979-07-12 12:23:55.480 ,7,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-12 12:24:00.280 ,3,1,1.,4.8,472.,4.8,86.,4.8,34.,4.8
1979-07-12 12:24:05.080 ,3,1,1.,4.8,1952.,4.8,376.,4.8,106.,4.8
1979-07-12 12:24:09.880 ,3,1,3.,4.8,2368.,4.8,400.,4.8,118.,4.8
1979-07-12 12:24:14.680 ,3,1,7.,4.8,2560.,4.8,440.,4.8,140.,4.8
1979-07-12 12:24:19.480 ,3,1,3.,4.8,2624.,4.8,448.,4.8,164.,4.8
1979-07-12 12:24:24.280 ,0,1,11.,4.8,2368.,4.8,424.,4.8,148.,4.8
1979-07-12 12:24:29.080 ,0,1,4.,4.8,2016.,4.8,368.,4.8,126.,4.8
1979-07-12 12:24:33.880 ,0,1,4.,4.8,1568.,4.8,304.,4.8,112.,4.8
1979-07-12 12:24:38.680 ,0,1,6.,4.8,1152.,4.8,272.,4.8,94.,4.8
1979-07-12 12:24:43.480 ,0,1,2.,4.8,1120.,4.8,232.,4.8,76.,4.8
1979-07-12 12:24:48.280 ,4,1,3.,4.8,1120.,4.8,192.,4.8,74.,4.8
1979-07-12 12:24:53.080 ,4,1,2.,4.8,1216.,4.8,264.,4.8,78.,4.8
1979-07-12 12:24:57.880 ,4,1,4.,4.8,1536.,4.8,280.,4.8,114.,4.8
1979-07-12 12:25:02.680 ,4,1,3.,4.8,1280.,4.8,240.,4.8,76.,4.8
1979-07-12 12:25:07.480 ,4,1,9.,4.8,1216.,4.8,240.,4.8,84.,4.8
1979-07-12 12:25:12.280 ,0,0,1.,4.8,992.,4.8,164.,4.8,57.,4.8
1979-07-12 12:25:17.080 ,0,0,,0,,0,,0,,0
1979-07-12 12:25:21.880 ,0,0,,0,,0,,0,,0
1979-07-12 12:25:26.680 ,0,0,,0,,0,,0,,0
1979-07-12 12:25:31.480 ,0,0,,0,,0,,0,,0
1979-07-12 12:25:36.280 ,0,0,1.,4.8,224.,4.8,38.,4.8,23.,4.8
1979-07-12 12:25:41.080 ,0,0,6.,4.8,832.,4.8,164.,4.8,38.,4.8
1979-07-12 12:25:45.880 ,0,0,4.,4.8,880.,4.8,168.,4.8,54.,4.8
1979-07-12 12:25:50.680 ,0,0,2.,4.8,816.,4.8,160.,4.8,56.,4.8
1979-07-12 12:25:55.480 ,0,0,1.,4.8,880.,4.8,132.,4.8,57.,4.8
1979-07-12 12:26:00.280 ,0,1,0.,4.8,848.,4.8,172.,4.8,46.,4.8
1979-07-12 12:26:05.080 ,0,1,3.,4.8,736.,4.8,172.,4.8,58.,4.8
1979-07-12 12:26:09.880 ,0,1,2.,4.8,640.,4.8,140.,4.8,44.,4.8
1979-07-12 12:26:14.680 ,0,1,0.,4.8,688.,4.8,124.,4.8,33.,4.8
1979-07-12 12:26:19.480 ,0,1,0.,4.8,768.,4.8,128.,4.8,43.,4.8
1979-07-12 12:26:24.280 ,4,1,1.,4.8,752.,4.8,128.,4.8,43.,4.8
1979-07-12 12:26:29.080 ,4,1,1.,4.8,832.,4.8,144.,4.8,35.,4.8
1979-07-12 12:26:33.880 ,4,1,3.,4.8,880.,4.8,160.,4.8,36.,4.8
1979-07-12 12:26:38.680 ,4,1,3.,4.8,1152.,4.8,164.,4.8,47.,4.8
1979-07-12 12:26:43.480 ,4,1,2.,4.8,1440.,4.8,224.,4.8,64.,4.8
1979-07-12 12:26:48.280 ,7,1,3.,4.8,1664.,4.8,256.,4.8,80.,4.8
1979-07-12 12:26:53.080 ,7,1,3.,4.8,1536.,4.8,252.,4.8,88.,4.8
1979-07-12 12:26:57.880 ,7,1,3.,4.8,1312.,4.8,232.,4.8,84.,4.8
1979-07-12 12:27:02.680 ,7,1,1.,4.8,304.,4.8,64.,4.8,23.,4.8
1979-07-12 12:27:07.480 ,7,1,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:12.280 ,3,1,0.,4.8,384.,4.8,46.,4.8,14.,4.8
1979-07-12 12:27:17.080 ,3,1,2.,4.8,1376.,4.8,280.,4.8,84.,4.8
1979-07-12 12:27:21.880 ,3,1,3.,4.8,1696.,4.8,312.,4.8,102.,4.8
1979-07-12 12:27:26.680 ,3,1,1.,4.8,1696.,4.8,288.,4.8,92.,4.8
1979-07-12 12:27:31.480 ,3,1,5.,4.8,1664.,4.8,264.,4.8,114.,4.8
1979-07-12 12:27:36.280 ,0,1,2.,4.8,1536.,4.8,272.,4.8,76.,4.8
1979-07-12 12:27:41.080 ,0,1,1.,4.8,1472.,4.8,248.,4.8,76.,4.8
1979-07-12 12:27:45.880 ,0,1,2.,4.8,1184.,4.8,208.,4.8,80.,4.8
1979-07-12 12:27:50.680 ,0,1,1.,4.8,1008.,4.8,200.,4.8,68.,4.8
1979-07-12 12:27:55.480 ,0,1,2.,4.8,944.,4.8,208.,4.8,88.,4.8
1979-07-12 12:28:00.280 ,4,1,2.,4.8,960.,4.8,200.,4.8,61.,4.8
1979-07-12 12:28:05.080 ,4,1,1.,4.8,1056.,4.8,220.,4.8,76.,4.8
1979-07-12 12:28:09.880 ,4,1,1.,4.8,1504.,4.8,288.,4.8,88.,4.8
1979-07-12 12:28:14.680 ,4,1,4.,4.8,1408.,4.8,252.,4.8,74.,4.8
1979-07-12 12:28:19.480 ,4,1,3.,4.8,1248.,4.8,264.,4.8,84.,4.8
1979-07-12 12:28:24.280 ,7,1,3.,4.8,1280.,4.8,232.,4.8,76.,4.8
1979-07-12 12:28:29.080 ,7,1,4.,4.8,1312.,4.8,236.,4.8,68.,4.8
1979-07-12 12:28:33.880 ,7,1,3.,4.8,1184.,4.8,204.,4.8,64.,4.8
1979-07-12 12:28:38.680 ,7,1,0.,4.8,304.,4.8,32.,4.8,11.,4.8
1979-07-12 12:28:43.480 ,7,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:48.280 ,3,1,2.,4.8,256.,4.8,43.,4.8,17.,4.8
1979-07-12 12:28:53.080 ,3,1,6.,4.8,1152.,4.8,200.,4.8,66.,4.8
1979-07-12 12:28:57.880 ,3,1,5.,4.8,1344.,4.8,184.,4.8,94.,4.8
1979-07-12 12:29:02.680 ,3,1,6.,4.8,1376.,4.8,224.,4.8,68.,4.8
1979-07-12 12:29:07.480 ,3,1,3.,4.8,1216.,4.8,196.,4.8,70.,4.8
1979-07-12 12:29:12.280 ,0,1,4.,4.8,1248.,4.8,184.,4.8,70.,4.8
1979-07-12 12:29:17.080 ,0,1,3.,4.8,1120.,4.8,192.,4.8,76.,4.8
1979-07-12 12:29:21.880 ,0,1,4.,4.8,896.,4.8,172.,4.8,46.,4.8
1979-07-12 12:29:26.680 ,0,1,3.,4.8,864.,4.8,128.,4.8,48.,4.8
1979-07-12 12:29:31.480 ,0,1,4.,4.8,928.,4.8,152.,4.8,63.,4.8
1979-07-12 12:29:36.280 ,0,0,3.,4.8,912.,4.8,140.,4.8,60.,4.8
1979-07-12 12:29:41.080 ,0,0,0.,4.8,912.,4.8,172.,4.8,39.,4.8
1979-07-12 12:29:45.880 ,0,0,6.,4.8,1024.,4.8,220.,4.8,58.,4.8
1979-07-12 12:29:50.680 ,0,0,5.,4.8,1216.,4.8,176.,4.8,78.,4.8
1979-07-12 12:29:55.480 ,0,0,3.,4.8,1344.,4.8,224.,4.8,74.,4.8
1979-07-12 12:30:00.280 ,0,0,3.,4.8,1408.,4.8,236.,4.8,78.,4.8
1979-07-12 12:30:05.080 ,0,0,4.,4.8,1344.,4.8,204.,4.8,80.,4.8
1979-07-12 12:30:09.880 ,0,0,4.,4.8,1120.,4.8,200.,4.8,66.,4.8
1979-07-12 12:30:14.680 ,0,0,2.,4.8,312.,4.8,41.,4.8,13.,4.8