START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-03 03:00:24.750 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:00:29.550 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:00:34.350 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 03:00:39.150 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 03:00:43.950 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 03:00:48.750 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-03 03:00:53.550 ,2,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-03 03:00:58.350 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 03:01:03.150 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:01:07.950 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:01:12.750 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:01:17.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:01:22.350 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:01:27.150 ,2,0,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-07-03 03:01:31.950 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 03:01:36.750 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 03:01:41.550 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 03:01:46.350 ,3,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-03 03:01:51.150 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 03:01:55.950 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-03 03:02:00.750 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 03:02:05.550 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-03 03:02:10.350 ,3,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-03 03:02:15.150 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:02:19.950 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 03:02:24.750 ,4,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-03 03:02:29.550 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 03:02:34.350 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 03:02:39.150 ,4,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-03 03:02:43.950 ,4,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-03 03:02:48.750 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:02:53.550 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:02:58.350 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-03 03:03:03.150 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 03:03:07.950 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 03:03:12.750 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:03:17.550 ,5,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-03 03:03:22.350 ,5,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-03 03:03:27.150 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 03:03:31.950 ,5,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-03 03:03:36.750 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 03:03:41.550 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 03:03:46.350 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:03:51.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-03 03:03:55.950 ,5,0,0.,4.8,0.,4.8,5.,4.8,0.,4.8
1979-07-03 03:04:00.750 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-03 03:04:05.550 ,6,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-03 03:04:10.350 ,6,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-03 03:04:15.150 ,6,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-07-03 03:04:19.950 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 03:04:24.750 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:04:29.550 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:04:34.350 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-03 03:04:39.150 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 03:04:43.950 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 03:04:48.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:04:53.550 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-03 03:04:58.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:03.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:07.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:12.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:17.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:22.350 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:05:27.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:31.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:36.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 03:05:41.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:46.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:51.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:05:55.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:00.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:05.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 03:06:10.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:15.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:19.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:24.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:29.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:34.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 03:06:39.150 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 03:06:43.950 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:06:48.750 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-03 03:06:53.550 ,6,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-03 03:06:58.350 ,6,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-03 03:07:03.150 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:07:07.950 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:07:12.750 ,5,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-03 03:07:17.550 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 03:07:22.350 ,5,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-03 03:07:27.150 ,5,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-03 03:07:31.950 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-03 03:07:36.750 ,5,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-03 03:07:41.550 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 03:07:46.350 ,5,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-03 03:07:51.150 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 03:07:55.950 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 03:08:00.750 ,4,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-07-03 03:08:05.550 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-03 03:08:10.350 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 03:08:15.150 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 03:08:19.950 ,4,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-03 03:08:24.750 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-03 03:08:29.550 ,4,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-03 03:08:34.350 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 03:08:39.150 ,4,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-03 03:08:43.950 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-03 03:08:48.750 ,3,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-03 03:08:53.550 ,3,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-03 03:08:58.350 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 03:09:03.150 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:09:07.950 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 03:09:12.750 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 03:09:17.550 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 03:09:22.350 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 03:09:27.150 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-03 03:09:31.950 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-03 03:09:36.750 ,2,0,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-07-03 03:09:41.550 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 03:09:46.350 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 03:09:51.150 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 03:09:55.950 ,2,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-03 03:10:00.750 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 03:10:05.550 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 03:10:10.350 ,2,0,0.,4.8,0.,4.8,1.,4.8,4.,4.8
1979-07-03 03:10:15.150 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:10:19.950 ,2,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-03 03:10:24.740 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 03:10:29.540 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 03:10:34.340 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:10:39.140 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-03 03:10:43.950 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 03:10:48.740 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 03:10:53.540 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 03:10:58.340 ,1,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-03 03:11:03.140 ,1,0,802816.,4.8,4864.,4.8,2555904.,4.8,2228224.,4.8
1979-07-03 03:11:07.950 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 03:11:12.740 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 03:11:17.540 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 03:11:22.340 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:11:27.140 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 03:11:31.950 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:11:36.740 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 03:11:41.540 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 03:11:46.340 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:11:51.140 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:11:55.950 ,0,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-03 03:12:00.740 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:05.540 ,0,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-03 03:12:10.340 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:15.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:19.950 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 03:12:24.740 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 03:12:29.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 03:12:34.340 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:39.140 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:43.950 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:48.740 ,1,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-03 03:12:53.540 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:12:58.340 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:13:03.140 ,1,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-03 03:13:07.950 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-03 03:13:12.740 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:13:17.540 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 03:13:22.340 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 03:13:27.140 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:13:31.950 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 03:13:36.740 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:13:41.540 ,2,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-03 03:13:46.340 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 03:13:51.140 ,2,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-03 03:13:55.950 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:14:00.740 ,2,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-03 03:14:05.540 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:14:10.340 ,2,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-03 03:14:15.140 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 03:14:19.950 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-03 03:14:24.740 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:14:29.540 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 03:14:34.340 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-03 03:14:39.140 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 03:14:43.950 ,3,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-03 03:14:48.740 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 03:14:53.540 ,3,0,0.,4.8,1.,4.8,5.,4.8,0.,4.8
1979-07-03 03:14:58.340 ,3,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-03 03:15:03.140 ,3,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-03 03:15:07.950 ,3,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-03 03:15:12.740 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 03:15:17.540 ,4,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-03 03:15:22.340 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-03 03:15:27.140 ,4,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-03 03:15:31.950 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-03 03:15:36.740 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-03 03:15:41.540 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 03:15:46.340 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:15:51.140 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 03:15:55.950 ,4,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-03 03:16:00.740 ,5,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-03 03:16:05.540 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-03 03:16:10.340 ,5,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-03 03:16:15.140 ,5,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-03 03:16:19.950 ,5,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-03 03:16:24.740 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-03 03:16:29.540 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 03:16:34.340 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 03:16:39.140 ,5,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-03 03:16:43.950 ,5,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-03 03:16:48.740 ,6,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-03 03:16:53.540 ,6,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-03 03:16:58.340 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:17:03.140 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 03:17:07.940 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:17:12.740 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 03:17:17.540 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 03:17:22.340 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-03 03:17:27.150 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 03:17:31.940 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-03 03:17:36.740 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 03:17:41.540 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 03:17:46.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:17:51.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:17:55.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:00.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:05.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:10.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 03:18:15.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:19.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:24.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:29.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:34.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 03:18:39.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:43.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:48.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:18:53.540 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 03:18:58.340 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:19:03.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:19:07.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:19:12.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:19:17.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:19:22.340 ,6,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-03 03:19:27.150 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 03:19:31.940 ,6,0,0.,4.8,0.,4.8,3.,4.8,2.,4.8
1979-07-03 03:19:36.740 ,6,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-03 03:19:41.540 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 03:19:46.340 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-03 03:19:51.150 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 03:19:55.940 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 03:20:00.740 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:20:05.540 ,5,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-03 03:20:10.340 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-03 03:20:15.150 ,5,0,0.,4.8,1.,4.8,5.,4.8,0.,4.8
1979-07-03 03:20:19.940 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 03:20:24.740 ,5,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-03 03:20:29.540 ,5,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-03 03:20:34.340 ,5,0,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-07-03 03:20:39.150 ,5,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-03 03:20:43.940 ,5,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-03 03:20:48.740 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 03:20:53.540 ,4,0,0.,4.8,11.,4.8,7.,4.8,1.,4.8
1979-07-03 03:20:58.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 03:21:03.150 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:21:07.940 ,4,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-03 03:21:12.740 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:21:17.540 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 03:21:22.340 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-03 03:21:27.150 ,4,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-03 03:21:31.940 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-03 03:21:36.740 ,3,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-03 03:21:41.540 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 03:21:46.340 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 03:21:51.150 ,3,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-07-03 03:21:55.940 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 03:22:00.740 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:22:05.540 ,3,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-03 03:22:10.340 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 03:22:15.150 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 03:22:19.940 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 03:22:24.740 ,2,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-03 03:22:29.540 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 03:22:34.340 ,2,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-03 03:22:39.150 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:22:43.940 ,2,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-03 03:22:48.740 ,2,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-03 03:22:53.540 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 03:22:58.340 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:23:03.150 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:23:07.940 ,2,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-03 03:23:12.740 ,1,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-03 03:23:17.540 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 03:23:22.340 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 03:23:27.150 ,1,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-03 03:23:31.940 ,1,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-03 03:23:36.740 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:23:41.540 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:23:46.340 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 03:23:51.150 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 03:23:55.940 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 03:24:00.740 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 03:24:05.540 ,0,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-03 03:24:10.340 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 03:24:15.150 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 03:24:19.940 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 03:24:24.740 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 03:24:29.540 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:24:34.340 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 03:24:39.150 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 03:24:43.940 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:24:48.740 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 03:24:53.540 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:24:58.340 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 03:25:03.150 ,0,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-03 03:25:07.940 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 03:25:12.740 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-03 03:25:17.540 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-03 03:25:22.340 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:25:27.150 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:25:31.940 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 03:25:36.740 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 03:25:41.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:25:46.340 ,1,0,1.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 03:25:51.150 ,1,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-03 03:25:55.940 ,1,0,0.,4.8,2.,4.8,0.,4.8,4.,4.8
1979-07-03 03:26:00.740 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 03:26:05.540 ,1,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-03 03:26:10.340 ,1,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-03 03:26:15.150 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-03 03:26:19.940 ,1,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-03 03:26:24.740 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 03:26:29.540 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:26:34.340 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-03 03:26:39.150 ,2,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-03 03:26:43.940 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 03:26:48.740 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 03:26:53.540 ,2,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-03 03:26:58.340 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:27:03.150 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 03:27:07.940 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 03:27:12.740 ,3,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-03 03:27:17.540 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:27:22.340 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 03:27:27.150 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 03:27:31.940 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 03:27:36.740 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 03:27:41.540 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:27:46.340 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:27:51.150 ,3,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-03 03:27:55.940 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 03:28:00.740 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-03 03:28:05.540 ,4,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-03 03:28:10.340 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 03:28:15.150 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 03:28:19.940 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 03:28:24.740 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 03:28:29.540 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:28:34.340 ,4,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-03 03:28:39.150 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:28:43.940 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 03:28:48.740 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 03:28:53.540 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-03 03:28:58.340 ,5,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-03 03:29:03.150 ,5,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-03 03:29:07.940 ,5,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-03 03:29:12.740 ,5,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-03 03:29:17.540 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 03:29:22.340 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-03 03:29:27.150 ,5,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-03 03:29:31.940 ,5,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-03 03:29:36.740 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 03:29:41.540 ,6,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-03 03:29:46.340 ,6,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-03 03:29:51.150 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-03 03:29:55.940 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 03:30:00.740 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-03 03:30:05.540 ,6,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-03 03:30:10.340 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:30:15.150 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 03:30:19.940 ,6,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-03 03:30:24.740 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 03:30:29.540 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-03 03:30:34.340 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 03:30:39.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:30:43.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:30:48.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:30:53.540 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 03:30:58.340 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:31:03.140 ,7,0,,0,,0,,0,,0
1979-07-03 03:31:07.940 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 03:31:12.740 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 03:31:17.540 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 03:31:22.340 ,3,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-03 03:31:27.140 ,3,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-03 03:31:31.940 ,3,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 03:31:36.740 ,0,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 03:31:41.540 ,0,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 03:31:46.340 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 03:31:51.140 ,0,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-03 03:31:55.940 ,0,1,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-03 03:32:00.740 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:32:05.540 ,4,1,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-03 03:32:10.340 ,4,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 03:32:15.140 ,4,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-03 03:32:19.940 ,4,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-03 03:32:24.740 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 03:32:29.540 ,7,1,0.,4.8,0.,4.8,3.,4.8,1.,4.8
1979-07-03 03:32:34.340 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 03:32:39.140 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:32:43.940 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 03:32:48.740 ,3,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-03 03:32:53.540 ,3,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-03 03:32:58.340 ,3,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 03:33:03.140 ,3,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 03:33:07.940 ,3,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-03 03:33:12.740 ,0,1,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-03 03:33:17.540 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8