START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-12 12:00:23.480 ,0,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:00:28.280 ,0,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:00:33.080 ,0,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:00:37.880 ,0,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:00:42.680 ,0,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:00:47.480 ,1,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:00:52.280 ,1,0,120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:00:57.080 ,1,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:01.880 ,1,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:06.680 ,1,0,124.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:01:11.480 ,1,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:16.280 ,1,0,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:01:21.080 ,1,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:25.880 ,1,0,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:01:30.680 ,1,0,90.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:01:35.480 ,2,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:40.280 ,2,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:45.080 ,2,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:49.880 ,2,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:54.680 ,2,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:01:59.480 ,2,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:04.280 ,2,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:09.080 ,2,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:13.880 ,2,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:18.680 ,2,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:23.480 ,3,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:28.280 ,3,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:33.080 ,3,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:37.880 ,3,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:42.680 ,3,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:02:47.480 ,3,0,96.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 12:02:52.280 ,3,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:02:57.080 ,3,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:01.880 ,3,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:06.680 ,3,0,96.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 12:03:11.480 ,4,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:16.280 ,4,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:21.080 ,4,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:25.880 ,4,0,90.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:03:30.680 ,4,0,118.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:03:35.480 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:40.280 ,4,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:45.080 ,4,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:49.880 ,4,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:03:54.680 ,4,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:03:59.480 ,5,0,112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:04:04.280 ,5,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:04:09.080 ,5,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:04:13.880 ,5,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:04:18.680 ,5,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:04:23.480 ,5,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:04:28.280 ,5,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:04:33.080 ,5,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:04:37.880 ,5,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:04:42.680 ,5,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:04:47.480 ,6,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:04:52.280 ,6,0,96.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 12:04:57.080 ,6,0,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:05:01.880 ,6,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:06.680 ,6,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:11.480 ,6,0,86.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:05:16.280 ,6,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:21.080 ,6,0,86.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:05:25.880 ,6,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:30.680 ,6,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:35.480 ,7,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:40.280 ,7,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:45.080 ,7,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:49.880 ,7,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:54.680 ,7,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:05:59.480 ,7,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:04.280 ,7,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:09.080 ,7,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:13.880 ,7,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:18.680 ,7,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:23.480 ,7,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:28.280 ,7,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:33.080 ,7,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:37.880 ,7,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:42.680 ,7,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:47.480 ,7,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:52.280 ,7,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:06:57.080 ,7,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:01.880 ,7,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:06.680 ,7,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:11.480 ,6,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:16.280 ,6,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:21.080 ,6,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:25.880 ,6,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:30.680 ,6,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:35.480 ,6,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:40.280 ,6,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:45.080 ,6,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:49.880 ,6,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:54.680 ,6,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:07:59.480 ,5,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:04.280 ,5,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:09.080 ,5,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:13.880 ,5,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:18.680 ,5,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:23.480 ,5,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:28.280 ,5,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:33.080 ,5,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:37.880 ,5,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:42.680 ,5,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:47.480 ,4,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:52.280 ,4,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:08:57.080 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:01.880 ,4,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:06.680 ,4,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:11.480 ,4,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:16.280 ,4,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:21.080 ,4,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:25.880 ,4,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:30.680 ,4,0,112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:09:35.480 ,3,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:40.280 ,3,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:09:45.080 ,3,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:49.880 ,3,0,74.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:09:54.680 ,3,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:09:59.480 ,3,0,76.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:10:04.280 ,3,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:09.080 ,3,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:13.880 ,3,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:18.680 ,3,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:23.480 ,2,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:28.280 ,2,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:33.080 ,2,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:10:37.880 ,2,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:42.680 ,2,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:47.480 ,2,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:52.280 ,2,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:10:57.080 ,2,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:01.880 ,2,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:06.680 ,2,0,72.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:11:11.480 ,1,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:16.280 ,1,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:21.080 ,1,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:25.880 ,1,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:30.680 ,1,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:35.480 ,1,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:40.280 ,1,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:45.080 ,1,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:11:49.880 ,1,0,82.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:11:54.680 ,1,0,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:11:59.480 ,0,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:04.280 ,0,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:09.080 ,0,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:13.880 ,0,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:18.680 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:23.480 ,0,0,90.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:12:28.280 ,0,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:33.080 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:37.880 ,0,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:42.680 ,0,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:47.480 ,0,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:52.280 ,0,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:12:57.080 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:01.880 ,0,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:06.680 ,0,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:11.480 ,0,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:16.280 ,0,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:13:21.080 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:25.880 ,0,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:30.680 ,0,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:35.480 ,1,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:40.280 ,1,0,90.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:13:45.080 ,1,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:49.880 ,1,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:54.680 ,1,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:13:59.480 ,1,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:04.280 ,1,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:09.080 ,1,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:13.880 ,1,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:18.680 ,1,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:23.480 ,2,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:28.280 ,2,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:14:33.080 ,2,0,92.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:14:37.880 ,2,0,88.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:14:42.680 ,2,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:47.480 ,2,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:14:52.280 ,2,0,76.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:14:57.080 ,2,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:01.880 ,2,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:06.680 ,2,0,86.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 12:15:11.480 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:16.280 ,3,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:21.080 ,3,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:25.880 ,3,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:30.680 ,3,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:35.480 ,3,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:40.280 ,3,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:45.080 ,3,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:49.880 ,3,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:54.680 ,3,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:15:59.480 ,4,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:04.280 ,4,0,84.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:16:09.080 ,4,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:13.880 ,4,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:16:18.680 ,4,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:23.480 ,4,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:28.280 ,4,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:33.080 ,4,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:37.880 ,4,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:42.680 ,4,0,90.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:16:47.480 ,5,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:52.280 ,5,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:16:57.080 ,5,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:17:01.880 ,5,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:06.680 ,5,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:11.480 ,5,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:17:16.280 ,5,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:21.080 ,5,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:25.880 ,5,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:30.680 ,5,0,114.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 12:17:35.480 ,6,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:40.280 ,6,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:45.080 ,6,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:17:49.880 ,6,0,98.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-12 12:17:54.680 ,6,0,92.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:17:59.480 ,6,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:04.280 ,6,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:18:09.080 ,6,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:13.880 ,6,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:18.680 ,6,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:18:23.480 ,7,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:18:28.280 ,7,0,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:18:33.080 ,7,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:37.880 ,7,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:42.680 ,7,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:47.480 ,7,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:52.280 ,7,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:18:57.080 ,7,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:01.880 ,7,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:06.680 ,7,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:11.480 ,3,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:16.280 ,3,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:21.080 ,3,1,124.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:19:25.880 ,3,1,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:30.680 ,3,1,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:35.480 ,0,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:40.280 ,0,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:45.080 ,0,1,122.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:19:49.880 ,0,1,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:19:54.680 ,0,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:19:59.480 ,4,1,118.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:20:04.280 ,4,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:09.080 ,4,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:13.880 ,4,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:18.680 ,4,1,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:20:23.480 ,7,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:28.280 ,7,1,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:33.080 ,7,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:37.880 ,7,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:42.680 ,7,1,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:47.480 ,3,1,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:52.280 ,3,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:20:57.080 ,3,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:01.880 ,3,1,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:06.680 ,3,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:11.480 ,0,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:16.280 ,0,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:21.080 ,0,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:25.880 ,0,1,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:30.680 ,0,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:35.480 ,4,1,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:40.280 ,4,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:45.080 ,4,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:49.880 ,4,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:21:54.680 ,4,1,86.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:21:59.480 ,7,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:04.280 ,7,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:09.080 ,7,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:13.880 ,7,1,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:18.680 ,7,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:23.480 ,3,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:28.280 ,3,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:33.080 ,3,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:37.880 ,3,1,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:42.680 ,3,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:47.480 ,0,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:52.280 ,0,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:22:57.080 ,0,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:01.880 ,0,1,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:23:06.680 ,0,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:11.480 ,4,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:16.280 ,4,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:21.080 ,4,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:25.880 ,4,1,76.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:23:30.680 ,4,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:35.480 ,7,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:40.280 ,7,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:45.080 ,7,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:49.880 ,7,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:54.680 ,7,1,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:23:59.480 ,3,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:04.280 ,3,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:09.080 ,3,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:13.880 ,3,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:18.680 ,3,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:23.480 ,0,1,78.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:24:28.280 ,0,1,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:24:33.080 ,0,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:37.880 ,0,1,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:24:42.680 ,0,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:47.480 ,4,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:52.280 ,4,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:24:57.080 ,4,1,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:25:01.880 ,4,1,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:25:06.680 ,4,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:25:11.480 ,0,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:25:16.280 ,0,0,,0,,0,,0,,0
1979-07-12 12:25:21.080 ,0,0,,0,,0,,0,,0
1979-07-12 12:25:25.880 ,0,0,,0,,0,,0,,0
1979-07-12 12:25:30.680 ,0,0,,0,,0,,0,,0
1979-07-12 12:25:35.480 ,0,0,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:25:40.280 ,0,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:25:45.080 ,0,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:25:49.880 ,0,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:25:54.680 ,0,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:25:59.480 ,0,1,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:04.280 ,0,1,72.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:26:09.080 ,0,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:13.880 ,0,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:18.680 ,0,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:23.480 ,4,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:28.280 ,4,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:33.080 ,4,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:37.880 ,4,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:42.680 ,4,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:47.480 ,7,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:52.280 ,7,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:26:57.080 ,7,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:01.880 ,7,1,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:06.680 ,7,1,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:11.480 ,3,1,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:16.280 ,3,1,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:21.080 ,3,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:25.880 ,3,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:30.680 ,3,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:35.480 ,0,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:40.280 ,0,1,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:45.080 ,0,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:49.880 ,0,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:54.680 ,0,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:27:59.480 ,4,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:04.280 ,4,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:09.080 ,4,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:13.880 ,4,1,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:18.680 ,4,1,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:23.480 ,7,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:28.280 ,7,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:33.080 ,7,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:37.880 ,7,1,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:42.680 ,7,1,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:47.480 ,3,1,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:52.280 ,3,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:28:57.080 ,3,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:01.880 ,3,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:06.680 ,3,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:11.480 ,0,1,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:16.280 ,0,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:21.080 ,0,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:25.880 ,0,1,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:30.680 ,0,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:35.480 ,0,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:40.280 ,0,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:45.080 ,0,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:49.880 ,0,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:54.680 ,0,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:29:59.480 ,0,0,94.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 12:30:04.280 ,0,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:09.080 ,0,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:13.880 ,0,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:18.680 ,0,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:23.480 ,5,0,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:28.280 ,5,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:33.080 ,5,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:37.880 ,5,0,92.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:30:42.680 ,5,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:47.480 ,5,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:52.280 ,5,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:30:57.080 ,5,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:01.880 ,5,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:06.680 ,5,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:11.480 ,4,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:16.280 ,4,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:21.080 ,4,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:25.880 ,4,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:30.680 ,4,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:35.480 ,4,0,70.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 12:31:40.280 ,4,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:45.080 ,4,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:49.880 ,4,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:54.680 ,4,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:31:59.480 ,3,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:32:04.280 ,3,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:32:09.080 ,3,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:32:13.880 ,3,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:32:18.680 ,3,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:32:23.480 ,3,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:32:28.280 ,3,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:32:33.080 ,3,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:32:37.880 ,3,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 12:32:42.680 ,3,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8