START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-20 09:00:08.890 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:20.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:00:24.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:00:36.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:00:53.280 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:05.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:01:12.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:01:24.490 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:36.490 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:48.490 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:00.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:02:12.490 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:24.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:02:36.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:02:48.490 ,0,0,,0,,0,,0,,0
1979-07-20 09:03:00.490 ,0,0,,0,,0,,0,,0
1979-07-20 09:06:34.680 ,7,0,,0,,0,,0,,0
1979-07-20 09:06:46.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:06:48.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:07:00.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:07:12.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:07:24.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:07:36.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:07:48.480 ,0,0,,0,,0,,0,,0
1979-07-20 09:08:58.680 ,0,0,,0,,0,,0,,0
1979-07-20 09:09:10.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:09:12.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:09:24.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:09:36.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:09:48.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:10:00.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:10:12.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:10:24.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:10:36.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:10:48.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:11:00.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:11:12.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:11:24.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:11:36.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:11:48.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:12:00.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:12:12.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:12:24.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:12:36.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:12:48.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:13:00.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:13:12.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:13:24.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:13:36.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:13:48.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:14:00.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:14:12.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:14:24.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:14:36.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:14:48.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:15:00.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:15:12.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:15:24.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:15:36.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:15:48.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:16:00.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:16:12.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:16:24.480 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:16:36.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:16:48.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:17:00.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:17:12.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:17:24.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:17:36.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:17:48.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:18:00.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:18:12.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:18:24.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:18:36.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:18:48.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:19:00.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:19:12.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:19:24.480 ,5,0,,0,,0,,0,,0
1979-07-20 09:19:36.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:19:48.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:20:00.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:20:12.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:20:24.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:20:36.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:20:48.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:21:00.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:21:12.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:21:24.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:21:36.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:21:48.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:22:00.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:22:12.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:22:24.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:22:36.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:22:48.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:23:00.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:23:12.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:23:24.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:23:36.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:23:48.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:24:00.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:24:12.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:24:24.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:24:36.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:24:48.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:25:00.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:25:12.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:25:24.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:25:36.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:25:48.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:26:00.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:26:12.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:26:24.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:26:36.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:26:48.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:27:00.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:27:12.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:27:24.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:27:36.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:27:48.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:28:00.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:28:12.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:28:24.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:28:36.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:28:48.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:29:00.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:29:12.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:29:24.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:29:36.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:29:48.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:30:00.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:30:12.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:30:24.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:30:36.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:30:48.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:31:00.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:31:12.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:31:24.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:31:36.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:31:48.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:32:00.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:32:12.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:32:24.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:32:36.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:32:48.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:33:00.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:33:12.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:33:24.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:33:36.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:33:48.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:34:00.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:34:12.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:34:24.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:34:36.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:34:48.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:35:00.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:35:12.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:35:24.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:35:36.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:35:48.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:36:00.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:36:12.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:36:24.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:36:36.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:36:48.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:37:00.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:37:12.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:37:24.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:37:36.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:37:48.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:38:00.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:38:12.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:38:24.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:38:36.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:38:48.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:39:00.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:39:12.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:39:24.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:39:36.480 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:39:48.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:40:00.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:40:12.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:40:24.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:40:36.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:40:48.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:41:00.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:41:12.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:41:24.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:41:36.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:41:48.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:42:00.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:42:12.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:42:24.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:42:36.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:42:48.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:43:00.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:43:12.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:43:24.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:43:36.480 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:43:48.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:44:00.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:44:12.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:44:24.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:44:36.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:44:48.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:45:00.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:45:12.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:45:24.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:45:36.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:45:48.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:46:00.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:46:12.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:46:24.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:46:36.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:46:48.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:47:00.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:47:12.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:47:24.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:47:36.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:47:48.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:48:00.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:48:12.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:48:24.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:48:36.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:48:48.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:49:00.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:49:12.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:49:24.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:49:36.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:49:48.480 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:50:00.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:50:12.480 ,1,0,,0,,0,,0,,0
1979-07-20 09:50:24.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:50:36.480 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:50:48.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:51:00.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:51:12.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:51:24.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:51:36.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:51:48.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:52:00.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:52:12.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:52:24.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:52:36.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:52:48.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:53:00.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:53:12.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:53:24.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:53:36.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:53:48.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:54:00.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:54:12.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:55:12.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:55:24.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:55:36.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:55:48.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:56:00.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:56:12.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:56:24.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:56:36.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:56:48.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:57:00.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:57:12.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:57:24.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:57:36.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:57:48.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:58:00.480 ,7,1,,0,,0,,0,,0
1979-07-20 09:58:12.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:58:24.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:58:36.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:58:48.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:59:00.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:59:12.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:59:24.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:59:36.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:59:48.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:00:00.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:00:12.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:00:24.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:00:36.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:00:48.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:01:00.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:01:12.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:01:24.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:01:36.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:01:48.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:02:00.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:02:12.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:02:24.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:02:36.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:02:48.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:03:00.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:03:12.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:03:24.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:03:36.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:03:48.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:04:00.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:04:12.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:04:24.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:04:36.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:04:48.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:05:00.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:05:12.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:05:24.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:05:36.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:05:48.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:06:00.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:06:12.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:06:24.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:06:36.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:06:48.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:07:00.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:07:12.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:07:24.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:07:36.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:07:48.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:08:00.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:08:12.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:08:24.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:08:36.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:08:48.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:09:00.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:09:12.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:09:24.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:09:36.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:09:48.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:10:00.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:10:12.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:10:24.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:10:36.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:10:48.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:11:00.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:11:12.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:11:24.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:11:36.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:11:48.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:12:00.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:12:12.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:12:24.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:12:36.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:12:48.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:13:00.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:13:12.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:13:24.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:13:36.480 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:13:48.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:14:00.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:14:12.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:14:24.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:14:36.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:14:48.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:15:00.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:15:12.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:15:24.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:15:36.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:15:48.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:16:00.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:16:12.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:16:24.480 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:16:36.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:16:48.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:17:00.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:17:12.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:17:24.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:17:36.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:17:48.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:18:00.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:18:12.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:18:24.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:18:36.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:18:48.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:19:00.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:19:12.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:19:24.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:19:36.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:19:48.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:20:00.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:20:12.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:20:24.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:20:36.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:20:48.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:21:00.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:21:12.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:21:24.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:21:36.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:21:48.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:22:00.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:22:12.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:22:24.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:22:36.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0