START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-07 18:00:44.500 ,1,0,0.,24.0,0.,24.0
1979-07-07 18:01:08.500 ,0,1,0.,24.0,0.,24.0
1979-07-07 18:01:32.500 ,0,0,0.,24.0,0.,24.0
1979-07-07 18:01:56.500 ,0,1,0.,24.0,0.,24.0
1979-07-07 18:02:20.500 ,0,0,1.,24.0,0.,24.0
1979-07-07 18:02:44.500 ,1,1,0.,24.0,0.,24.0
1979-07-07 18:03:08.500 ,0,0,0.,24.0,0.,24.0
1979-07-07 18:09:27.100 ,0,0,1.,24.0,0.,24.0
1979-07-07 18:09:32.500 ,0,0,0.,24.0,0.,24.0
1979-07-07 18:09:56.500 ,5,1,2.,24.0,0.,24.0
1979-07-07 18:10:20.500 ,5,0,1.,24.0,0.,24.0
1979-07-07 18:10:44.500 ,4,1,1.,24.0,0.,24.0
1979-07-07 18:11:08.500 ,4,0,0.,24.0,0.,24.0
1979-07-07 18:11:32.500 ,3,1,0.,24.0,0.,24.0
1979-07-07 18:11:56.500 ,3,0,0.,24.0,0.,24.0
1979-07-07 18:12:20.500 ,2,1,0.,24.0,0.,24.0
1979-07-07 18:12:44.500 ,2,0,1.,24.0,0.,24.0
1979-07-07 18:13:08.500 ,1,1,0.,24.0,0.,24.0
1979-07-07 18:13:32.500 ,1,0,0.,24.0,0.,24.0
1979-07-07 18:13:56.500 ,0,1,0.,24.0,0.,24.0
1979-07-07 18:14:20.500 ,0,0,0.,24.0,0.,24.0
1979-07-07 18:14:44.500 ,0,1,1.,24.0,0.,24.0
1979-07-07 18:15:08.500 ,0,0,0.,24.0,0.,24.0
1979-07-07 18:15:32.500 ,1,1,0.,24.0,0.,24.0
1979-07-07 18:15:56.500 ,1,0,1.,24.0,0.,24.0
1979-07-07 18:16:20.500 ,2,1,0.,24.0,0.,24.0
1979-07-07 18:16:44.500 ,2,0,0.,24.0,0.,24.0
1979-07-07 18:17:08.500 ,3,1,0.,24.0,0.,24.0
1979-07-07 18:17:32.500 ,3,0,0.,24.0,0.,24.0
1979-07-07 18:17:56.500 ,4,1,0.,24.0,0.,24.0
1979-07-07 18:18:20.500 ,4,0,0.,24.0,0.,24.0
1979-07-07 18:18:44.500 ,5,1,0.,24.0,0.,24.0
1979-07-07 18:19:08.500 ,5,0,0.,24.0,0.,24.0
1979-07-07 18:19:32.500 ,6,1,0.,24.0,0.,24.0
1979-07-07 18:19:56.500 ,6,0,0.,24.0,0.,24.0
1979-07-07 18:20:20.500 ,7,1,0.,24.0,0.,24.0
1979-07-07 18:20:44.500 ,7,0,0.,24.0,0.,24.0
1979-07-07 18:21:08.500 ,7,1,0.,24.0,0.,24.0
1979-07-07 18:21:32.500 ,7,0,0.,24.0,0.,24.0
1979-07-07 18:21:56.500 ,6,1,0.,24.0,0.,24.0
1979-07-07 18:22:20.500 ,6,0,0.,24.0,0.,24.0
1979-07-07 18:22:44.500 ,5,1,0.,24.0,0.,24.0
1979-07-07 18:23:08.500 ,5,0,0.,24.0,0.,24.0
1979-07-07 18:23:32.500 ,4,1,0.,24.0,0.,24.0
1979-07-07 18:23:56.500 ,4,0,0.,24.0,0.,24.0
1979-07-07 18:24:20.500 ,3,1,0.,24.0,0.,24.0
1979-07-07 18:24:44.500 ,3,0,0.,24.0,0.,24.0
1979-07-07 18:25:08.500 ,2,1,2.,24.0,0.,24.0
1979-07-07 18:25:32.500 ,2,0,0.,24.0,0.,24.0
1979-07-07 18:25:56.500 ,1,1,0.,24.0,0.,24.0
1979-07-07 18:26:20.500 ,1,0,0.,24.0,0.,24.0
1979-07-07 18:26:44.500 ,0,1,0.,24.0,0.,24.0
1979-07-07 18:27:08.500 ,0,0,1.,24.0,0.,24.0
1979-07-07 18:27:32.500 ,0,1,0.,24.0,0.,24.0
1979-07-07 18:27:56.500 ,0,0,0.,24.0,0.,24.0
1979-07-07 18:28:20.500 ,1,1,0.,24.0,0.,24.0
1979-07-07 18:28:44.500 ,1,0,0.,24.0,0.,24.0
1979-07-07 18:29:08.500 ,2,1,0.,24.0,0.,24.0
1979-07-07 18:29:32.500 ,2,0,0.,24.0,0.,24.0
1979-07-07 18:29:56.500 ,3,1,0.,24.0,0.,24.0
1979-07-07 18:30:20.500 ,3,0,0.,24.0,0.,24.0
1979-07-07 18:30:44.500 ,4,1,1.,24.0,0.,24.0
1979-07-07 18:31:08.500 ,4,0,0.,24.0,0.,24.0
1979-07-07 18:31:32.500 ,5,1,0.,24.0,0.,24.0
1979-07-07 18:31:56.500 ,5,0,0.,24.0,0.,24.0
1979-07-07 18:32:20.500 ,6,1,0.,24.0,0.,24.0
1979-07-07 18:32:44.500 ,6,0,0.,24.0,0.,24.0
1979-07-07 18:33:08.500 ,7,1,0.,24.0,0.,24.0
1979-07-07 18:33:32.500 ,7,0,0.,24.0,0.,24.0
1979-07-07 18:33:56.500 ,7,1,0.,24.0,0.,24.0
1979-07-07 18:34:20.500 ,7,0,0.,24.0,0.,24.0
1979-07-07 18:34:44.500 ,6,1,0.,24.0,0.,24.0
1979-07-07 18:35:08.500 ,6,0,0.,24.0,0.,24.0
1979-07-07 18:35:32.500 ,5,1,1.,24.0,0.,24.0
1979-07-07 18:35:56.500 ,5,0,0.,24.0,0.,24.0
1979-07-07 18:36:20.500 ,4,1,0.,24.0,0.,24.0
1979-07-07 18:36:44.500 ,4,0,1.,24.0,0.,24.0
1979-07-07 18:37:08.500 ,3,1,0.,24.0,0.,24.0
1979-07-07 18:37:32.500 ,3,0,0.,24.0,0.,24.0
1979-07-07 18:37:56.500 ,2,1,0.,24.0,0.,24.0
1979-07-07 18:38:20.500 ,2,0,0.,24.0,0.,24.0
1979-07-07 18:38:44.500 ,1,1,0.,24.0,0.,24.0
1979-07-07 18:39:08.500 ,1,0,0.,24.0,0.,24.0
1979-07-07 18:39:32.500 ,0,1,0.,24.0,0.,24.0
1979-07-07 18:39:56.500 ,0,0,0.,24.0,0.,24.0
1979-07-07 18:40:20.500 ,0,1,0.,24.0,0.,24.0
1979-07-07 18:40:44.500 ,0,0,0.,24.0,0.,24.0
1979-07-07 18:41:08.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 18:41:32.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 18:41:56.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 18:42:20.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 18:42:44.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 18:43:08.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 18:43:32.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 18:43:56.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 18:44:20.490 ,5,1,1.,24.0,0.,24.0
1979-07-07 18:44:44.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 18:45:08.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 18:45:32.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 18:45:56.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 18:46:20.490 ,7,0,2.,24.0,0.,24.0
1979-07-07 18:47:32.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 18:47:56.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 18:48:20.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 18:48:44.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 18:49:08.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 18:49:32.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 18:49:56.490 ,3,1,1.,24.0,0.,24.0
1979-07-07 18:50:20.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 18:50:44.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 18:51:08.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 18:51:32.490 ,1,1,1.,24.0,0.,24.0
1979-07-07 18:51:56.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 18:52:20.490 ,0,1,1.,24.0,0.,24.0
1979-07-07 18:52:44.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 18:53:08.490 ,0,1,1.,24.0,0.,24.0
1979-07-07 18:53:32.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 18:53:56.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 18:54:20.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 18:54:44.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 18:55:08.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 18:55:32.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 18:55:56.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 18:56:20.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 18:56:44.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 18:57:08.490 ,5,1,1.,24.0,0.,24.0
1979-07-07 18:57:32.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 18:57:56.490 ,6,1,1.,24.0,0.,24.0
1979-07-07 18:58:20.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 18:58:44.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 18:59:08.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 18:59:32.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 18:59:56.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 19:00:20.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 19:00:44.500 ,6,0,0.,24.0,0.,24.0
1979-07-07 19:01:08.500 ,5,1,0.,24.0,0.,24.0
1979-07-07 19:01:32.500 ,5,0,0.,24.0,0.,24.0
1979-07-07 19:01:56.500 ,4,1,1.,24.0,0.,24.0
1979-07-07 19:02:20.500 ,4,0,0.,24.0,0.,24.0
1979-07-07 19:02:44.500 ,3,1,0.,24.0,0.,24.0
1979-07-07 19:03:08.500 ,3,0,1.,24.0,0.,24.0
1979-07-07 19:03:32.500 ,2,1,0.,24.0,0.,24.0
1979-07-07 19:03:56.500 ,2,0,0.,24.0,0.,24.0
1979-07-07 19:04:20.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 19:04:44.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 19:05:08.490 ,0,1,1.,24.0,0.,24.0
1979-07-07 19:05:32.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 19:05:56.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 19:06:20.490 ,0,0,1.,24.0,0.,24.0
1979-07-07 19:06:44.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 19:07:08.490 ,1,0,1.,24.0,0.,24.0
1979-07-07 19:07:32.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 19:07:56.490 ,2,0,1.,24.0,0.,24.0
1979-07-07 19:08:20.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 19:08:44.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 19:09:08.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 19:09:32.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 19:09:56.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 19:10:20.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 19:10:44.490 ,6,1,1.,24.0,0.,24.0
1979-07-07 19:11:08.490 ,6,0,1.,24.0,0.,24.0
1979-07-07 19:11:32.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 19:11:56.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 19:12:20.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 19:12:44.490 ,7,0,1.,24.0,0.,24.0
1979-07-07 19:13:08.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 19:13:32.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 19:13:56.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 19:14:20.490 ,5,0,1.,24.0,0.,24.0
1979-07-07 19:14:44.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 19:15:08.490 ,4,0,1.,24.0,0.,24.0
1979-07-07 19:15:32.490 ,3,1,1.,24.0,0.,24.0
1979-07-07 19:15:56.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 19:17:08.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 19:17:32.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 19:17:32.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 19:17:56.490 ,0,1,1.,24.0,0.,24.0
1979-07-07 19:18:20.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 19:18:44.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 19:19:08.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 19:19:32.490 ,1,1,1.,24.0,0.,24.0
1979-07-07 19:19:56.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 19:20:20.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 19:20:44.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 19:21:08.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 19:21:32.490 ,3,0,1.,24.0,0.,24.0
1979-07-07 19:21:56.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 19:22:20.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 19:22:44.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 19:23:08.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 19:23:32.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 19:23:56.490 ,6,0,1.,24.0,0.,24.0
1979-07-07 19:24:20.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 19:24:44.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 19:25:08.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 19:25:32.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 19:25:56.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 19:26:20.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 19:26:44.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 19:27:08.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 19:27:32.490 ,4,1,2.,24.0,0.,24.0
1979-07-07 19:27:56.490 ,4,0,1.,24.0,0.,24.0
1979-07-07 19:28:20.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 19:28:44.490 ,3,0,1.,24.0,0.,24.0
1979-07-07 19:29:08.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 19:29:32.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 19:29:56.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 19:30:20.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 19:30:44.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 19:31:08.490 ,0,0,1.,24.0,0.,24.0
1979-07-07 19:31:32.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 19:31:56.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 19:32:20.490 ,1,1,1.,24.0,0.,24.0
1979-07-07 19:32:44.490 ,1,0,1.,24.0,0.,24.0
1979-07-07 19:33:08.490 ,2,1,2.,24.0,0.,24.0
1979-07-07 19:33:32.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 19:33:56.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 19:34:20.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 19:34:44.490 ,4,1,1.,24.0,0.,24.0
1979-07-07 19:35:08.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 19:35:32.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 19:35:56.490 ,5,0,1.,24.0,0.,24.0
1979-07-07 19:36:20.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 19:36:44.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 19:37:08.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 19:37:32.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 19:37:56.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 19:38:20.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 19:38:44.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 19:39:08.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 19:39:32.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 19:39:56.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 19:40:20.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 19:40:44.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 19:41:08.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 19:41:32.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 19:41:56.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 19:42:20.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 19:42:44.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 19:43:08.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 19:43:32.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 19:43:56.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 19:44:20.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 19:44:44.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 19:45:08.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 19:45:32.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 19:45:56.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 19:46:20.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 19:46:44.490 ,3,1,2.,24.0,0.,24.0
1979-07-07 19:47:08.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 19:47:32.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 19:47:56.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 19:48:20.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 19:48:44.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 19:49:08.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 19:49:32.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 19:49:56.490 ,7,1,1.,24.0,0.,24.0
1979-07-07 19:50:20.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 19:50:44.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 19:51:08.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 19:51:32.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 19:51:56.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 19:52:20.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 19:52:44.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 19:53:08.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 19:53:32.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 19:53:56.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 19:54:20.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 19:54:44.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 19:55:08.490 ,2,0,1.,24.0,0.,24.0
1979-07-07 19:55:32.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 19:55:56.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 19:56:20.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 19:56:44.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 19:57:08.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 19:57:32.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 19:57:56.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 19:58:20.490 ,1,0,1.,24.0,0.,24.0
1979-07-07 19:58:44.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 19:59:08.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 19:59:32.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 19:59:56.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 20:00:20.490 ,4,1,1.,24.0,0.,24.0
1979-07-07 20:00:44.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 20:01:08.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 20:01:32.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 20:01:56.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 20:02:20.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 20:02:44.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 20:03:08.490 ,7,0,2.,24.0,0.,24.0
1979-07-07 20:03:32.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 20:03:56.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 20:04:20.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 20:04:44.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 20:05:08.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 20:05:32.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 20:05:56.490 ,4,1,1.,24.0,0.,24.0
1979-07-07 20:06:20.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 20:07:32.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 20:07:56.490 ,0,0,1.,24.0,0.,24.0
1979-07-07 20:08:20.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 20:08:44.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 20:09:56.490 ,0,0,1.,24.0,0.,24.0
1979-07-07 20:10:20.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 20:10:20.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 20:10:44.490 ,1,1,1.,24.0,0.,24.0
1979-07-07 20:11:08.490 ,1,0,2.,24.0,0.,24.0
1979-07-07 20:11:32.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 20:11:56.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 20:12:20.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 20:12:44.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 20:13:08.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 20:13:32.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 20:13:56.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 20:14:20.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 20:14:44.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 20:15:08.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 20:15:32.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 20:15:56.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 20:16:20.490 ,7,1,1.,24.0,0.,24.0
1979-07-07 20:16:44.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 20:17:08.490 ,6,1,1.,24.0,0.,24.0
1979-07-07 20:17:32.490 ,6,0,1.,24.0,0.,24.0
1979-07-07 20:17:56.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 20:18:20.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 20:18:44.490 ,4,1,1.,24.0,0.,24.0
1979-07-07 20:19:08.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 20:19:32.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 20:19:56.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 20:20:20.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 20:20:44.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 20:21:08.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 20:21:32.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 20:21:56.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 20:22:20.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 20:22:44.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 20:23:08.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 20:23:32.490 ,1,1,1.,24.0,0.,24.0
1979-07-07 20:23:56.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 20:24:20.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 20:24:44.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 20:25:56.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 20:26:20.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 20:26:20.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 20:26:44.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 20:27:08.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 20:27:32.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 20:27:56.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 20:28:20.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 20:28:44.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 20:29:08.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 20:29:32.490 ,7,0,1.,24.0,0.,24.0
1979-07-07 20:29:56.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 20:30:20.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 20:30:44.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 20:31:08.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 20:31:32.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 20:31:56.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 20:32:20.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 20:32:44.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 20:33:08.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 20:33:32.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 20:33:56.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 20:34:20.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 20:34:44.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 20:35:08.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 20:35:32.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 20:35:56.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 20:36:20.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 20:36:44.490 ,1,0,1.,24.0,0.,24.0
1979-07-07 20:37:08.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 20:37:32.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 20:37:56.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 20:38:20.490 ,3,0,1.,24.0,0.,24.0
1979-07-07 20:38:44.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 20:39:08.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 20:39:32.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 20:39:56.490 ,5,0,1.,24.0,0.,24.0
1979-07-07 20:40:20.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 20:40:44.490 ,6,0,1.,24.0,0.,24.0
1979-07-07 20:41:08.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 20:41:32.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 20:41:56.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 20:42:20.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 20:42:44.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 20:43:08.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 20:43:32.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 20:43:56.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 20:44:20.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 20:44:44.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 20:45:08.490 ,3,1,1.,24.0,0.,24.0
1979-07-07 20:45:32.490 ,3,0,2.,24.0,0.,24.0
1979-07-07 20:45:56.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 20:46:20.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 20:46:44.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 20:47:08.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 20:47:32.490 ,0,1,1.,24.0,0.,24.0
1979-07-07 20:47:56.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 20:48:20.490 ,0,1,0.,24.0,0.,24.0
1979-07-07 20:48:44.490 ,0,0,0.,24.0,0.,24.0
1979-07-07 20:49:08.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 20:49:32.490 ,1,0,1.,24.0,0.,24.0
1979-07-07 20:49:56.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 20:50:20.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 20:50:44.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 20:51:08.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 20:51:32.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 20:51:56.490 ,4,0,1.,24.0,0.,24.0
1979-07-07 20:52:20.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 20:52:44.490 ,5,0,1.,24.0,0.,24.0
1979-07-07 20:53:08.490 ,6,1,0.,24.0,0.,24.0
1979-07-07 20:53:32.490 ,6,0,1.,24.0,0.,24.0
1979-07-07 20:53:56.490 ,7,1,1.,24.0,0.,24.0
1979-07-07 20:54:20.490 ,7,0,0.,24.0,0.,24.0
1979-07-07 20:54:44.490 ,7,1,0.,24.0,0.,24.0
1979-07-07 20:55:08.490 ,7,0,1.,24.0,0.,24.0
1979-07-07 20:55:32.490 ,6,1,1.,24.0,0.,24.0
1979-07-07 20:55:56.490 ,6,0,0.,24.0,0.,24.0
1979-07-07 20:56:20.490 ,5,1,0.,24.0,0.,24.0
1979-07-07 20:56:44.490 ,5,0,0.,24.0,0.,24.0
1979-07-07 20:57:08.490 ,4,1,0.,24.0,0.,24.0
1979-07-07 20:57:32.490 ,4,0,0.,24.0,0.,24.0
1979-07-07 20:57:56.490 ,3,1,0.,24.0,0.,24.0
1979-07-07 20:58:20.490 ,3,0,0.,24.0,0.,24.0
1979-07-07 20:58:44.490 ,2,1,0.,24.0,0.,24.0
1979-07-07 20:59:08.490 ,2,0,0.,24.0,0.,24.0
1979-07-07 20:59:32.490 ,1,1,0.,24.0,0.,24.0
1979-07-07 20:59:56.490 ,1,0,0.,24.0,0.,24.0
1979-07-07 21:00:20.490 ,0,1,0.,24.0,0.,24.0
