VOYAGER:1:PRINTED,ON:,1-OCT-01:14:32:26:V179056S22
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1979-02-25 00:00:11.880 ,1979-02-25 00:00:17.820 ,3,1,194.,137.,87.3,87.3,200.,116.,75.7,75.7,0.000E+00,0.000E+00
1979-02-25 00:00:18.260 ,1979-02-25 00:00:41.820 ,4,1,2.572E+03,590.,717.,216.,141.,57.6,26.6,26.6,12.1,7.01
1979-02-25 00:00:42.260 ,1979-02-25 00:01:05.820 ,5,1,755.,239.,181.,90.4,87.5,43.8,24.9,24.9,9.93,5.74
1979-02-25 00:01:06.260 ,1979-02-25 00:01:29.820 ,6,1,3.215E+03,928.,811.,287.,50.4,35.6,36.8,26.0,8.06,8.06
1979-02-25 00:01:30.260 ,1979-02-25 00:01:53.820 ,7,1,4.426E+03,1.183E+03,1.103E+03,349.,50.8,35.9,0.000E+00,0.000E+00,12.5,8.80
1979-02-25 00:01:54.260 ,1979-02-25 00:02:35.820 ,8,1,755.,183.,107.,53.7,50.0,25.0,42.5,21.2,15.7,7.84
1979-02-25 00:02:35.880 ,1979-02-25 00:02:41.820 ,8,-1,302.,302.,359.,254.,170.,120.,0.000E+00,0.000E+00,24.9,24.9
1979-02-25 00:02:42.260 ,1979-02-25 00:03:05.820 ,7,-1,1.516E+03,391.,434.,153.,135.,55.3,96.4,43.1,23.4,13.5
1979-02-25 00:03:06.260 ,1979-02-25 00:03:29.820 ,6,-1,1.456E+03,550.,511.,209.,49.4,34.9,21.7,21.7,10.2,7.23
1979-02-25 00:03:30.260 ,1979-02-25 00:03:53.820 ,5,-1,240.,85.0,50.4,35.6,88.9,39.8,62.5,36.1,6.92,6.92
1979-02-25 00:03:54.260 ,1979-02-25 00:04:17.820 ,4,-1,1.932E+03,536.,422.,172.,71.5,41.3,55.3,31.9,20.5,11.8
1979-02-25 00:04:18.260 ,1979-02-25 00:04:41.820 ,3,-1,381.,120.,117.,58.6,150.,53.0,49.7,35.2,14.4,8.31
1979-02-25 00:04:42.260 ,1979-02-25 00:05:05.820 ,2,-1,2.012E+03,581.,521.,197.,72.5,41.8,55.3,31.9,29.8,9.93
1979-02-25 00:05:05.880 ,1979-02-25 00:05:30.260 ,1,-1,1.653E+07,1.007E+05,269.,269.,0.000E+00,0.000E+00,65.3,65.3,34.5,13.0
1979-02-25 00:05:30.260 ,1979-02-25 00:05:53.820 ,1,1,7.536E+06,2.355E+04,188.,93.9,86.5,43.3,43.4,30.7,19.9,8.11
1979-02-25 00:05:54.260 ,1979-02-25 00:06:17.820 ,2,1,2.321E+04,1.483E+03,261.,117.,89.4,44.7,43.4,30.7,18.5,8.27
1979-02-25 00:06:18.260 ,1979-02-25 00:06:41.820 ,3,1,2.689E+03,1.098E+03,1.093E+03,386.,26.1,26.1,72.2,41.7,32.9,12.4
1979-02-25 00:06:42.260 ,1979-02-25 00:07:05.820 ,4,1,1.522E+03,380.,261.,117.,89.4,44.7,0.000E+00,0.000E+00,30.4,15.2
1979-02-25 00:07:06.260 ,1979-02-25 00:07:29.820 ,5,1,918.,347.,575.,192.,119.,53.3,119.,44.8,14.0,9.88
1979-02-25 00:07:30.260 ,1979-02-25 00:07:53.820 ,6,1,2.353E+03,679.,919.,277.,98.2,49.1,43.4,30.7,18.5,8.27
1979-02-25 00:07:54.260 ,1979-02-25 00:08:17.820 ,7,1,2.126E+03,641.,895.,270.,98.1,49.0,59.3,34.2,12.5,8.84
1979-02-25 00:08:18.260 ,1979-02-25 00:08:59.820 ,8,1,662.,148.,131.,53.5,93.8,33.1,68.2,27.8,13.8,7.99
1979-02-25 00:08:59.880 ,1979-02-25 00:09:05.820 ,8,-1,2.108E+03,1.217E+03,305.,305.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:09:06.260 ,1979-02-25 00:09:29.820 ,7,-1,770.,199.,142.,70.8,120.,48.9,81.3,40.7,22.4,11.2
1979-02-25 00:09:30.260 ,1979-02-25 00:09:53.820 ,6,-1,380.,190.,261.,117.,89.4,44.7,86.9,38.9,23.9,12.0
1979-02-25 00:09:54.260 ,1979-02-25 00:10:17.820 ,5,-1,1.780E+03,563.,387.,173.,48.6,34.4,36.8,26.0,17.6,10.2
1979-02-25 00:10:18.260 ,1979-02-25 00:10:41.820 ,4,-1,1.539E+03,373.,361.,136.,133.,54.3,111.,45.1,16.9,12.0
1979-02-25 00:10:42.260 ,1979-02-25 00:11:05.820 ,3,-1,786.,262.,396.,140.,154.,58.3,48.5,34.3,20.5,10.2
1979-02-25 00:11:06.260 ,1979-02-25 00:11:29.820 ,2,-1,1.327E+03,322.,328.,124.,151.,57.2,48.5,34.3,13.7,9.67
1979-02-25 00:11:29.880 ,1979-02-25 00:11:54.260 ,1,-1,1.410E+07,8.592E+04,522.,369.,83.1,83.1,118.,68.3,40.9,20.4
1979-02-25 00:11:54.260 ,1979-02-25 00:12:17.820 ,1,1,1.024E+07,3.200E+04,559.,177.,162.,61.2,48.7,34.4,24.3,9.91
1979-02-25 00:12:18.260 ,1979-02-25 00:12:41.820 ,2,1,3.963E+04,2.532E+03,657.,219.,96.3,48.1,24.9,24.9,8.37,5.92
1979-02-25 00:12:42.260 ,1979-02-25 00:13:05.820 ,3,1,605.,182.,185.,82.7,142.,53.6,67.2,38.8,15.3,10.8
1979-02-25 00:13:06.260 ,1979-02-25 00:13:29.820 ,4,1,1.998E+03,516.,581.,194.,117.,52.5,45.5,32.1,26.7,9.42
1979-02-25 00:13:30.260 ,1979-02-25 00:13:53.820 ,5,1,2.342E+03,586.,684.,216.,119.,53.2,45.5,32.1,8.06,8.06
1979-02-25 00:13:54.260 ,1979-02-25 00:14:17.820 ,6,1,314.,140.,162.,80.9,105.,47.1,47.6,33.7,21.0,10.5
1979-02-25 00:14:18.260 ,1979-02-25 00:14:41.820 ,7,1,798.,213.,196.,87.5,143.,54.0,100.,44.7,42.3,16.0
1979-02-25 00:14:42.260 ,1979-02-25 00:15:23.820 ,8,1,481.,128.,157.,59.1,106.,35.4,42.9,21.5,0.000E+00,0.000E+00
1979-02-25 00:15:23.880 ,1979-02-25 00:15:29.820 ,8,-1,1.151E+03,814.,538.,381.,93.5,93.5,59.3,59.3,0.000E+00,0.000E+00
1979-02-25 00:15:30.260 ,1979-02-25 00:15:53.820 ,7,-1,2.845E+03,948.,1.103E+03,349.,50.8,35.9,60.9,30.5,22.3,12.9
1979-02-25 00:15:54.260 ,1979-02-25 00:16:17.820 ,6,-1,415.,138.,99.1,57.2,97.7,43.7,77.9,38.9,7.02,7.02
1979-02-25 00:16:18.260 ,1979-02-25 00:16:41.820 ,5,-1,994.,351.,309.,138.,69.8,40.3,23.6,23.6,5.60,5.60
1979-02-25 00:16:42.260 ,1979-02-25 00:17:05.820 ,4,-1,815.,226.,163.,81.7,104.,46.5,45.5,32.1,8.06,8.06
1979-02-25 00:17:06.260 ,1979-02-25 00:17:29.820 ,3,-1,2.478E+03,1.108E+03,1.306E+03,435.,25.6,25.6,72.2,41.7,16.8,9.70
1979-02-25 00:17:30.260 ,1979-02-25 00:17:53.820 ,2,-1,4.415E+03,746.,634.,201.,140.,57.1,111.,45.1,8.58,8.58
1979-02-25 00:17:53.880 ,1979-02-25 00:18:18.260 ,1,-1,7.872E+06,4.797E+04,194.,194.,76.4,76.4,118.,68.3,22.6,16.0
1979-02-25 00:18:18.260 ,1979-02-25 00:18:41.820 ,1,1,1.241E+07,3.880E+04,1.091E+03,264.,234.,73.9,141.,53.2,25.8,12.9
1979-02-25 00:18:42.260 ,1979-02-25 00:19:05.820 ,2,1,1.862E+04,1.109E+03,249.,102.,147.,55.5,48.5,34.3,13.7,9.67
1979-02-25 00:19:06.260 ,1979-02-25 00:19:29.820 ,3,1,624.,208.,385.,128.,212.,66.9,125.,51.0,30.6,15.3
1979-02-25 00:19:30.260 ,1979-02-25 00:19:53.820 ,4,1,1.464E+03,463.,548.,194.,95.1,47.6,43.4,30.7,22.6,10.1
1979-02-25 00:19:54.260 ,1979-02-25 00:20:17.820 ,5,1,604.,201.,256.,104.,147.,55.7,27.2,27.2,6.84,6.84
1979-02-25 00:20:18.260 ,1979-02-25 00:20:41.820 ,6,1,3.170E+03,915.,1.185E+03,342.,75.5,43.6,85.5,32.3,0.000E+00,0.000E+00
1979-02-25 00:20:42.260 ,1979-02-25 00:21:05.820 ,7,1,2.196E+03,567.,411.,168.,71.3,41.2,55.3,31.9,24.6,12.3
1979-02-25 00:21:06.260 ,1979-02-25 00:21:47.820 ,8,1,535.,143.,168.,63.3,97.3,34.4,76.9,29.0,24.6,10.1
1979-02-25 00:21:47.880 ,1979-02-25 00:21:53.820 ,8,-1,141.,99.5,71.2,71.2,246.,123.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:21:54.260 ,1979-02-25 00:22:17.820 ,7,-1,2.049E+03,548.,684.,216.,119.,53.2,62.5,36.1,22.9,10.2
1979-02-25 00:22:18.260 ,1979-02-25 00:22:41.820 ,6,-1,5.521E+03,1.664E+03,1.339E+03,446.,25.6,25.6,30.5,21.5,16.7,8.37
1979-02-25 00:22:42.260 ,1979-02-25 00:23:05.820 ,5,-1,270.,90.1,50.4,35.6,88.9,39.8,62.5,36.1,12.5,8.84
1979-02-25 00:23:06.260 ,1979-02-25 00:23:29.820 ,4,-1,212.,58.9,51.2,29.6,199.,55.2,75.6,43.7,15.3,10.8
1979-02-25 00:23:30.260 ,1979-02-25 00:23:53.820 ,3,-1,1.516E+03,391.,434.,153.,135.,55.3,124.,46.8,25.8,12.9
1979-02-25 00:23:54.260 ,1979-02-25 00:24:17.820 ,2,-1,6.001E+03,937.,557.,197.,96.7,48.4,74.0,37.0,22.3,12.9
1979-02-25 00:24:17.880 ,1979-02-25 00:24:42.260 ,1,-1,3.039E+07,1.852E+05,2.095E+03,937.,88.4,88.4,88.7,62.7,17.6,12.5
1979-02-25 00:24:42.260 ,1979-02-25 00:25:05.820 ,1,1,1.501E+07,4.689E+04,1.203E+03,292.,191.,67.7,86.7,43.4,35.4,11.8
1979-02-25 00:25:06.260 ,1979-02-25 00:25:29.820 ,2,1,3.155E+04,1.977E+03,618.,195.,140.,57.0,161.,50.8,27.2,13.6
1979-02-25 00:25:30.260 ,1979-02-25 00:25:53.820 ,3,1,1.110E+03,261.,159.,79.5,104.,46.3,45.5,32.1,8.06,8.06
1979-02-25 00:25:54.260 ,1979-02-25 00:26:17.820 ,4,1,634.,259.,624.,188.,182.,64.3,69.1,39.9,22.9,10.2
1979-02-25 00:26:18.260 ,1979-02-25 00:26:41.820 ,5,1,2.049E+03,548.,548.,194.,95.1,47.6,59.3,34.2,25.1,10.2
1979-02-25 00:26:42.260 ,1979-02-25 00:27:05.820 ,6,1,2.501E+03,668.,77.5,77.5,146.,59.6,47.1,33.3,16.7,8.37
1979-02-25 00:27:06.260 ,1979-02-25 00:27:29.820 ,7,1,740.,280.,391.,148.,114.,50.8,77.9,38.9,27.4,13.7
1979-02-25 00:27:30.260 ,1979-02-25 00:28:11.820 ,8,1,696.,186.,257.,85.6,101.,35.7,49.9,24.9,9.23,6.52
1979-02-25 00:28:11.880 ,1979-02-25 00:28:17.820 ,8,-1,1.406E+03,994.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,76.8,76.8,0.000E+00,0.000E+00
1979-02-25 00:28:18.260 ,1979-02-25 00:28:41.820 ,7,-1,2.162E+03,558.,542.,192.,96.6,48.3,43.5,30.8,17.6,10.2
1979-02-25 00:28:42.260 ,1979-02-25 00:29:05.820 ,6,-1,916.,324.,358.,146.,92.0,46.0,59.3,34.2,12.5,8.84
1979-02-25 00:29:06.260 ,1979-02-25 00:29:29.820 ,5,-1,902.,319.,349.,142.,91.8,45.9,24.9,24.9,6.84,6.84
1979-02-25 00:29:30.260 ,1979-02-25 00:29:53.820 ,4,-1,627.,181.,218.,89.1,180.,60.1,70.7,40.8,12.5,8.84
1979-02-25 00:29:54.260 ,1979-02-25 00:30:17.820 ,3,-1,1.558E+03,450.,444.,168.,93.6,46.8,43.4,30.7,16.7,8.37
1979-02-25 00:30:18.260 ,1979-02-25 00:30:41.820 ,2,-1,5.388E+03,862.,990.,256.,189.,66.7,69.1,39.9,20.5,11.8
1979-02-25 00:30:41.880 ,1979-02-25 00:31:06.260 ,1,-1,1.633E+07,9.952E+04,1.342E+03,600.,169.,119.,144.,83.1,33.5,16.7
1979-02-25 00:31:06.260 ,1979-02-25 00:31:29.820 ,1,1,8.552E+06,2.672E+04,454.,151.,176.,62.4,49.7,35.2,17.6,10.2
1979-02-25 00:31:30.260 ,1979-02-25 00:31:53.820 ,2,1,4.074E+04,2.610E+03,521.,197.,72.5,41.8,40.7,28.7,14.4,8.31
1979-02-25 00:31:54.260 ,1979-02-25 00:32:17.820 ,3,1,553.,160.,99.1,57.2,97.7,43.7,45.5,32.1,11.2,7.92
1979-02-25 00:32:18.260 ,1979-02-25 00:32:41.820 ,4,1,1.875E+03,501.,469.,177.,94.0,47.0,86.9,38.9,19.2,11.1
1979-02-25 00:32:42.260 ,1979-02-25 00:33:05.820 ,5,1,1.892E+03,488.,317.,142.,70.0,40.4,68.3,34.2,13.2,9.33
1979-02-25 00:33:06.260 ,1979-02-25 00:33:23.820 ,6,1,1.986E+03,531.,524.,198.,152.,68.2,84.6,48.8,36.3,13.7
1979-02-25 00:34:11.880 ,1979-02-25 00:34:35.880 ,9,0,788.,263.,345.,130.,131.,53.3,77.9,38.9,6.89,6.89
1979-02-25 00:34:35.880 ,1979-02-25 00:34:41.820 ,8,-1,576.,576.,538.,381.,93.5,93.5,70.6,70.6,22.0,22.0
1979-02-25 00:34:42.260 ,1979-02-25 00:35:05.820 ,7,-1,2.347E+03,627.,521.,197.,72.5,41.8,80.3,35.9,31.5,12.9
1979-02-25 00:35:06.260 ,1979-02-25 00:35:29.820 ,6,-1,960.,392.,651.,217.,97.8,48.9,59.6,34.4,12.5,8.84
1979-02-25 00:35:30.260 ,1979-02-25 00:35:53.820 ,5,-1,5.448E+03,1.572E+03,1.101E+03,389.,25.6,25.6,120.,53.8,19.2,11.1
1979-02-25 00:35:54.260 ,1979-02-25 00:36:17.820 ,4,-1,2.049E+03,548.,821.,237.,143.,58.2,65.1,37.6,12.5,8.84
1979-02-25 00:36:18.260 ,1979-02-25 00:36:41.820 ,3,-1,2.126E+03,641.,895.,270.,98.1,49.0,86.9,38.9,16.6,11.7
1979-02-25 00:36:42.260 ,1979-02-25 00:37:05.820 ,2,-1,2.271E+03,521.,675.,203.,162.,61.2,67.2,38.8,16.8,9.70
1979-02-25 00:37:05.880 ,1979-02-25 00:37:30.260 ,1,-1,2.459E+07,1.498E+05,2.743E+03,969.,175.,123.,177.,88.7,33.5,19.4
1979-02-25 00:37:30.260 ,1979-02-25 00:37:53.820 ,1,1,2.350E+07,7.343E+04,1.326E+03,354.,100.,50.0,43.4,30.7,19.9,8.11
1979-02-25 00:37:54.260 ,1979-02-25 00:38:17.820 ,2,1,3.513E+04,2.267E+03,684.,216.,119.,53.2,62.5,36.1,22.9,10.2
1979-02-25 00:38:18.260 ,1979-02-25 00:38:41.820 ,3,1,862.,305.,565.,179.,160.,60.3,84.2,42.1,31.6,14.1
1979-02-25 00:38:42.260 ,1979-02-25 00:39:05.820 ,4,1,1.465E+03,378.,478.,159.,157.,59.4,115.,46.9,19.8,11.4
1979-02-25 00:39:06.260 ,1979-02-25 00:39:29.820 ,5,1,1.168E+03,389.,444.,168.,93.6,46.8,59.3,34.2,20.5,11.8
1979-02-25 00:39:30.260 ,1979-02-25 00:39:53.820 ,6,1,1.615E+03,448.,314.,140.,71.0,41.0,40.8,28.9,17.6,10.2
1979-02-25 00:39:54.260 ,1979-02-25 00:40:17.820 ,7,1,2.131E+03,710.,657.,248.,50.8,35.9,37.0,26.2,22.6,10.1
1979-02-25 00:40:18.260 ,1979-02-25 00:40:59.820 ,8,1,572.,159.,157.,64.0,74.1,30.3,27.1,19.2,7.84,5.54
1979-02-25 00:40:59.880 ,1979-02-25 00:41:05.820 ,8,-1,0.000E+00,0.000E+00,180.,180.,84.8,84.8,59.3,59.3,0.000E+00,0.000E+00
1979-02-25 00:41:06.260 ,1979-02-25 00:41:29.820 ,7,-1,1.229E+03,307.,228.,102.,108.,48.2,92.1,41.2,13.6,9.62
1979-02-25 00:41:30.260 ,1979-02-25 00:41:53.820 ,6,-1,308.,126.,70.8,50.0,59.9,34.6,68.3,34.2,7.02,7.02
1979-02-25 00:41:54.260 ,1979-02-25 00:42:17.820 ,5,-1,449.,170.,204.,91.2,125.,51.1,47.1,33.3,25.6,9.67
1979-02-25 00:42:18.260 ,1979-02-25 00:42:41.820 ,4,-1,902.,319.,698.,201.,184.,64.9,119.,48.4,36.1,16.2
1979-02-25 00:42:42.260 ,1979-02-25 00:43:05.820 ,3,-1,2.705E+03,750.,511.,209.,49.4,34.9,49.6,28.6,16.8,9.70
1979-02-25 00:43:06.260 ,1979-02-25 00:43:29.820 ,2,-1,2.511E+03,648.,693.,231.,96.6,48.3,43.4,30.7,17.6,10.2
1979-02-25 00:43:29.880 ,1979-02-25 00:43:54.260 ,1,-1,7.904E+06,4.693E+04,349.,247.,151.,107.,106.,75.1,21.6,15.2
1979-02-25 00:43:54.260 ,1979-02-25 00:44:17.820 ,1,1,1.058E+07,3.305E+04,565.,179.,160.,60.3,84.2,42.1,27.4,13.7
1979-02-25 00:44:18.260 ,1979-02-25 00:44:41.820 ,2,1,4.581E+04,3.106E+03,525.,214.,49.5,35.0,144.,58.9,8.58,8.58
1979-02-25 00:44:42.260 ,1979-02-25 00:45:05.820 ,3,1,1.130E+03,340.,446.,158.,136.,55.4,96.4,43.1,16.6,11.7
1979-02-25 00:45:06.260 ,1979-02-25 00:45:29.820 ,4,1,774.,258.,441.,147.,176.,62.2,119.,48.4,8.58,8.58
1979-02-25 00:45:30.260 ,1979-02-25 00:45:53.820 ,5,1,1.098E+03,317.,306.,125.,111.,49.7,62.5,36.1,20.5,11.8
1979-02-25 00:45:54.260 ,1979-02-25 00:46:17.820 ,6,1,955.,390.,794.,239.,120.,53.7,45.5,32.1,17.6,10.2
1979-02-25 00:46:18.260 ,1979-02-25 00:46:41.820 ,7,1,838.,316.,483.,171.,116.,51.8,0.000E+00,0.000E+00,15.2,10.8
1979-02-25 00:46:42.260 ,1979-02-25 00:47:23.820 ,8,1,629.,181.,175.,71.5,63.6,28.5,62.7,22.2,4.35,4.35
1979-02-25 00:47:23.880 ,1979-02-25 00:47:29.820 ,8,-1,576.,576.,538.,381.,93.5,93.5,0.000E+00,0.000E+00,24.9,24.9
1979-02-25 00:47:30.260 ,1979-02-25 00:47:53.820 ,7,-1,837.,279.,314.,128.,111.,49.8,77.9,38.9,7.02,7.02
1979-02-25 00:47:54.260 ,1979-02-25 00:48:17.820 ,6,-1,1.318E+03,417.,456.,172.,93.8,46.9,73.7,36.8,35.2,14.4
1979-02-25 00:48:18.260 ,1979-02-25 00:48:41.820 ,5,-1,453.,121.,79.2,45.7,127.,47.8,84.2,42.1,22.3,12.9
1979-02-25 00:48:42.260 ,1979-02-25 00:49:05.820 ,4,-1,1.242E+03,393.,309.,138.,69.8,40.3,112.,39.5,26.4,13.2
1979-02-25 00:49:06.260 ,1979-02-25 00:49:29.820 ,3,-1,910.,303.,217.,109.,67.7,39.1,68.3,34.2,18.2,10.5
1979-02-25 00:49:30.260 ,1979-02-25 00:49:53.820 ,2,-1,726.,182.,136.,67.8,136.,51.5,48.5,34.3,20.5,10.2
1979-02-25 00:49:53.880 ,1979-02-25 00:50:18.260 ,1,-1,1.738E+07,1.032E+05,1.345E+03,601.,0.000E+00,0.000E+00,261.,131.,33.5,19.4
1979-02-25 00:50:18.260 ,1979-02-25 00:50:41.820 ,1,1,1.084E+07,3.388E+04,580.,183.,160.,60.4,67.2,38.8,24.6,12.3
1979-02-25 00:50:42.260 ,1979-02-25 00:51:05.820 ,2,1,6.552E+04,4.392E+03,1.481E+03,396.,77.3,44.6,23.6,23.6,6.84,6.84
1979-02-25 00:51:06.260 ,1979-02-25 00:51:29.820 ,3,1,966.,305.,268.,120.,89.7,44.8,43.4,30.7,13.7,9.67
1979-02-25 00:51:30.260 ,1979-02-25 00:51:53.820 ,4,1,5.847E+03,1.378E+03,581.,260.,25.4,25.4,120.,53.8,23.4,13.5
1979-02-25 00:51:54.260 ,1979-02-25 00:52:17.820 ,5,1,1.514E+03,437.,317.,142.,70.0,40.4,0.000E+00,0.000E+00,6.23,6.23
1979-02-25 00:52:18.260 ,1979-02-25 00:52:41.820 ,6,1,616.,178.,212.,86.6,180.,59.9,50.8,35.9,8.06,8.06
1979-02-25 00:52:42.260 ,1979-02-25 00:53:05.820 ,7,1,878.,235.,166.,83.2,106.,47.3,131.,46.1,32.3,16.1
1979-02-25 00:53:06.260 ,1979-02-25 00:53:47.820 ,8,1,1.106E+03,285.,506.,135.,108.,38.2,50.0,25.0,15.7,7.84
1979-02-25 00:53:47.880 ,1979-02-25 00:53:53.820 ,8,-1,1.406E+03,994.,0.000E+00,0.000E+00,95.7,95.7,0.000E+00,0.000E+00,24.9,24.9
1979-02-25 00:53:54.260 ,1979-02-25 00:54:17.820 ,7,-1,1.783E+03,515.,422.,172.,71.5,41.3,55.3,31.9,24.6,12.3
1979-02-25 00:54:18.260 ,1979-02-25 00:54:41.820 ,6,-1,1.039E+03,367.,444.,168.,93.6,46.8,36.4,25.7,0.000E+00,0.000E+00
1979-02-25 00:54:42.260 ,1979-02-25 00:55:05.820 ,5,-1,461.,188.,137.,79.1,64.7,37.4,55.3,31.9,20.2,10.1
1979-02-25 00:55:06.260 ,1979-02-25 00:55:29.820 ,4,-1,2.397E+03,550.,634.,201.,140.,57.1,26.6,26.6,12.1,7.01
1979-02-25 00:55:30.260 ,1979-02-25 00:55:53.820 ,3,-1,1.189E+03,330.,306.,125.,111.,49.7,45.5,32.1,11.2,7.92
1979-02-25 00:55:54.260 ,1979-02-25 00:56:17.820 ,2,-1,1.982E+03,572.,669.,223.,98.0,49.0,45.4,32.1,25.1,10.2
1979-02-25 00:56:17.880 ,1979-02-25 00:56:42.260 ,1,-1,3.504E+07,2.080E+05,2.508E+03,1.024E+03,88.7,88.7,53.1,53.1,15.0,10.6
1979-02-25 00:56:42.260 ,1979-02-25 00:57:05.820 ,1,1,1.237E+07,3.867E+04,618.,195.,140.,57.0,81.3,40.7,31.6,14.1
1979-02-25 00:57:06.260 ,1979-02-25 00:57:29.820 ,2,1,1.389E+04,881.,190.,85.0,142.,53.8,100.,44.7,23.4,13.5
1979-02-25 00:57:30.260 ,1979-02-25 00:57:53.820 ,3,1,896.,224.,190.,85.0,142.,53.8,48.5,34.3,24.3,9.91
1979-02-25 00:57:54.260 ,1979-02-25 00:58:17.820 ,4,1,659.,199.,273.,103.,185.,61.8,88.9,44.5,22.4,11.2
1979-02-25 00:58:18.260 ,1979-02-25 00:58:41.820 ,5,1,1.015E+03,338.,349.,142.,91.8,45.9,24.9,24.9,12.1,7.01
1979-02-25 00:58:42.260 ,1979-02-25 00:59:05.820 ,6,1,2.666E+03,739.,253.,146.,25.1,25.1,72.2,41.7,6.92,6.92
1979-02-25 00:59:06.260 ,1979-02-25 00:59:29.820 ,7,1,1.827E+03,443.,402.,152.,114.,51.0,77.9,38.9,31.6,14.1
1979-02-25 00:59:30.260 ,1979-02-25 00:00:11.820 ,8,1,1.028E+03,265.,276.,97.7,66.3,29.6,14.9,14.9,5.87,4.15
1979-02-25 01:00:11.880 ,1979-02-25 01:00:17.820 ,8,-1,2.108E+03,1.217E+03,610.,431.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:00:18.260 ,1979-02-25 01:00:41.820 ,7,-1,2.378E+03,594.,562.,199.,95.3,47.6,73.7,36.8,16.1,11.4
1979-02-25 01:00:42.260 ,1979-02-25 01:01:05.820 ,6,-1,952.,317.,391.,148.,114.,50.8,45.5,32.1,17.6,10.2
1979-02-25 01:01:06.260 ,1979-02-25 01:01:29.820 ,5,-1,768.,243.,228.,102.,108.,48.2,45.5,32.1,17.6,10.2
1979-02-25 01:01:30.260 ,1979-02-25 01:01:53.820 ,4,-1,1.405E+03,331.,188.,93.9,86.5,43.3,111.,41.9,39.2,14.8
1979-02-25 01:01:54.260 ,1979-02-25 01:02:17.820 ,3,-1,1.731E+03,480.,581.,194.,117.,52.5,25.8,25.8,10.2,7.23
1979-02-25 01:02:18.260 ,1979-02-25 01:02:41.820 ,2,-1,2.234E+03,620.,923.,267.,123.,55.1,92.5,41.4,29.2,14.6
1979-02-25 01:02:41.880 ,1979-02-25 01:03:06.260 ,1,-1,1.382E+07,8.204E+04,950.,475.,165.,117.,62.0,62.0,32.7,13.4
1979-02-25 01:03:06.260 ,1979-02-25 01:03:29.820 ,1,1,9.526E+06,2.977E+04,522.,165.,179.,63.2,69.1,39.9,15.3,10.8
1979-02-25 01:03:30.260 ,1979-02-25 01:03:53.820 ,2,1,2.707E+04,1.760E+03,532.,177.,140.,57.2,49.4,34.9,21.0,10.5
1979-02-25 01:03:54.260 ,1979-02-25 01:04:17.820 ,3,1,1.464E+03,463.,548.,194.,95.1,47.6,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:04:18.260 ,1979-02-25 01:04:41.820 ,4,1,1.240E+03,374.,523.,174.,138.,56.2,65.1,37.6,34.8,12.3
1979-02-25 01:04:42.260 ,1979-02-25 01:05:05.820 ,5,1,4.678E+03,1.297E+03,717.,292.,26.0,26.0,30.6,21.7,20.5,10.2
1979-02-25 01:05:06.260 ,1979-02-25 01:05:29.820 ,6,1,364.,101.,72.3,41.7,140.,49.5,103.,46.1,38.5,15.7
1979-02-25 01:05:30.260 ,1979-02-25 01:05:53.820 ,7,1,1.152E+03,297.,365.,129.,173.,61.0,49.7,35.2,24.3,9.91
1979-02-25 01:05:54.260 ,1979-02-25 01:06:35.820 ,8,1,692.,219.,281.,99.2,66.4,29.7,44.8,22.4,9.23,6.52
1979-02-25 01:06:35.880 ,1979-02-25 01:06:41.820 ,8,-1,2.303E+03,1.151E+03,538.,381.,93.5,93.5,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:06:42.260 ,1979-02-25 01:07:05.820 ,7,-1,2.258E+03,652.,640.,226.,73.4,42.4,40.7,28.7,11.2,7.92
1979-02-25 01:07:06.260 ,1979-02-25 01:07:29.820 ,6,-1,1.932E+03,611.,911.,274.,99.8,49.9,59.6,34.4,8.45,8.45
1979-02-25 01:07:30.260 ,1979-02-25 01:07:53.820 ,5,-1,869.,328.,309.,138.,69.8,40.3,55.3,31.9,20.2,10.1
1979-02-25 01:07:54.260 ,1979-02-25 01:08:17.820 ,4,-1,1.351E+03,328.,236.,106.,112.,49.9,63.0,36.4,20.5,11.8
1979-02-25 01:08:18.260 ,1979-02-25 01:08:41.820 ,3,-1,1.640E+03,455.,317.,142.,70.0,40.4,85.5,32.3,0.000E+00,0.000E+00
1979-02-25 01:08:42.260 ,1979-02-25 01:09:05.820 ,2,-1,1.065E+03,321.,535.,169.,188.,66.4,149.,52.8,25.1,14.5
1979-02-25 01:09:05.880 ,1979-02-25 01:09:30.260 ,1,-1,9.607E+06,5.704E+04,753.,377.,235.,136.,67.0,67.0,26.8,10.9
1979-02-25 01:09:30.260 ,1979-02-25 01:09:53.820 ,1,1,3.518E+07,1.099E+05,1.992E+03,483.,76.5,44.2,40.7,28.7,24.3,9.91
1979-02-25 01:09:54.260 ,1979-02-25 01:10:17.820 ,2,1,2.658E+04,1.636E+03,434.,153.,135.,55.3,81.3,40.7,31.6,14.1
1979-02-25 01:10:18.260 ,1979-02-25 01:10:41.820 ,3,1,1.154E+03,320.,407.,144.,155.,58.5,115.,46.9,16.9,12.0
1979-02-25 01:10:42.260 ,1979-02-25 01:11:05.820 ,4,1,1.553E+03,448.,773.,223.,164.,61.9,67.2,38.8,12.5,8.84
1979-02-25 01:11:06.260 ,1979-02-25 01:11:29.820 ,5,1,514.,257.,320.,143.,72.3,41.7,81.1,36.3,16.6,11.7
1979-02-25 01:11:30.260 ,1979-02-25 01:11:53.820 ,6,1,1.949E+03,562.,657.,219.,96.3,48.1,59.3,34.2,8.45,8.45
1979-02-25 01:11:54.260 ,1979-02-25 01:12:17.820 ,7,1,937.,270.,282.,115.,130.,53.0,81.3,40.7,16.1,11.4
1979-02-25 01:12:18.260 ,1979-02-25 01:12:59.820 ,8,1,284.,78.7,50.3,29.1,64.5,26.3,37.4,21.6,14.4,5.88
1979-02-25 01:12:59.880 ,1979-02-25 01:13:05.820 ,8,-1,150.,150.,115.,115.,148.,104.,69.7,69.7,0.000E+00,0.000E+00
1979-02-25 01:13:06.260 ,1979-02-25 01:13:29.820 ,7,-1,1.017E+03,247.,121.,69.9,82.4,41.2,73.7,36.8,13.2,9.33
1979-02-25 01:13:30.260 ,1979-02-25 01:13:53.820 ,6,-1,768.,243.,228.,102.,108.,48.2,25.8,25.8,12.1,7.01
1979-02-25 01:13:54.260 ,1979-02-25 01:14:17.820 ,5,-1,2.012E+03,581.,521.,197.,72.5,41.8,23.6,23.6,12.1,7.01
1979-02-25 01:14:18.260 ,1979-02-25 01:14:41.820 ,4,-1,1.057E+03,264.,249.,102.,147.,55.5,67.2,38.8,20.5,11.8
1979-02-25 01:14:42.260 ,1979-02-25 01:15:05.820 ,3,-1,1.698E+03,412.,284.,127.,90.1,45.1,122.,43.1,38.7,17.3
1979-02-25 01:15:06.260 ,1979-02-25 01:15:29.820 ,2,-1,560.,177.,299.,106.,224.,67.4,111.,49.5,34.2,15.3
1979-02-25 01:15:29.880 ,1979-02-25 01:15:54.260 ,1,-1,1.600E+07,9.497E+04,1.810E+03,684.,252.,145.,67.0,67.0,22.5,11.3
1979-02-25 01:15:54.260 ,1979-02-25 01:16:17.820 ,1,1,2.076E+07,6.486E+04,1.246E+03,333.,123.,55.1,92.1,41.2,45.6,16.1
1979-02-25 01:16:18.260 ,1979-02-25 01:16:41.820 ,2,1,2.291E+04,1.439E+03,361.,136.,133.,54.3,47.1,33.3,21.0,7.92
1979-02-25 01:16:42.260 ,1979-02-25 01:17:05.820 ,3,1,3.037E+03,737.,233.,134.,0.000E+00,0.000E+00,24.1,24.1,13.3,6.66
1979-02-25 01:17:06.260 ,1979-02-25 01:17:29.820 ,4,1,3.291E+03,992.,1.493E+03,399.,76.0,43.9,80.3,35.9,29.2,14.6
1979-02-25 01:17:30.260 ,1979-02-25 01:17:53.820 ,5,1,254.,73.4,41.0,29.0,114.,43.2,84.2,42.1,27.4,13.7
1979-02-25 01:17:54.260 ,1979-02-25 01:18:17.820 ,6,1,1.248E+03,510.,767.,256.,74.1,42.8,80.3,35.9,23.4,13.5
1979-02-25 01:18:18.260 ,1979-02-25 01:18:41.820 ,7,1,937.,270.,235.,105.,108.,48.4,25.8,25.8,10.2,7.23
1979-02-25 01:18:42.260 ,1979-02-25 01:19:23.820 ,8,1,155.,42.9,22.8,16.1,65.2,24.6,48.4,24.2,9.23,6.52
1979-02-25 01:19:23.880 ,1979-02-25 01:19:29.820 ,8,-1,2.811E+03,1.406E+03,305.,305.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:19:30.260 ,1979-02-25 01:19:53.820 ,7,-1,1.374E+03,381.,624.,188.,182.,64.3,133.,50.4,24.7,14.3
1979-02-25 01:19:54.260 ,1979-02-25 01:20:17.820 ,6,-1,415.,138.,99.1,57.2,97.7,43.7,25.8,25.8,13.3,6.66
1979-02-25 01:20:18.260 ,1979-02-25 01:20:41.820 ,5,-1,1.516E+03,391.,434.,153.,135.,55.3,65.1,37.6,20.2,10.1
1979-02-25 01:20:42.260 ,1979-02-25 01:21:05.820 ,4,-1,1.152E+03,297.,320.,121.,151.,57.0,67.2,38.8,16.8,9.70
1979-02-25 01:21:06.260 ,1979-02-25 01:21:29.820 ,3,-1,312.,156.,282.,115.,130.,53.0,26.6,26.6,8.37,5.92
1979-02-25 01:21:30.260 ,1979-02-25 01:21:53.820 ,2,-1,1.217E+03,385.,491.,174.,118.,52.6,47.6,33.7,20.6,8.39
1979-02-25 01:21:53.880 ,1979-02-25 01:22:18.260 ,1,-1,9.573E+06,5.684E+04,753.,377.,235.,136.,117.,82.5,21.6,15.2
1979-02-25 01:22:18.260 ,1979-02-25 01:22:41.820 ,1,1,9.439E+06,2.950E+04,259.,116.,90.7,45.4,87.3,39.0,38.5,15.7
1979-02-25 01:22:42.260 ,1979-02-25 01:23:05.820 ,2,1,2.263E+04,1.464E+03,261.,117.,89.4,44.7,73.7,36.8,31.6,14.1
1979-02-25 01:23:06.260 ,1979-02-25 01:23:29.820 ,3,1,1.662E+03,461.,440.,166.,95.1,47.5,43.5,30.8,16.7,8.37
1979-02-25 01:23:30.260 ,1979-02-25 01:23:53.820 ,4,1,495.,165.,185.,82.7,142.,53.6,27.2,27.2,10.2,7.23
1979-02-25 01:23:54.260 ,1979-02-25 01:24:17.820 ,5,1,223.,99.7,132.,65.9,136.,51.3,27.2,27.2,9.93,5.74
1979-02-25 01:24:18.260 ,1979-02-25 01:24:41.820 ,6,1,1.602E+03,534.,387.,173.,48.6,34.4,144.,58.9,33.6,13.7
1979-02-25 01:24:42.260 ,1979-02-25 01:25:05.820 ,7,1,1.011E+03,319.,434.,153.,135.,55.3,124.,46.8,25.8,12.9