Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-320T00:30,"1/1826328816:14",5.009040681827462E+08,5.009076681827469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T00:00,2015-320T01:00,2015,320.0208,30.693,-0.155,3.714,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T01:30,"1/1826332416:20",5.009076681827469E+08,5.009112681827478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T01:00,2015-320T02:00,2015,320.0625,30.772,-0.150,3.727,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T02:30,"1/1826336016:26",5.009112681827478E+08,5.009148681827486E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T02:00,2015-320T03:00,2015,320.1042,30.849,-0.145,3.740,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T03:30,"1/1826339616:31",5.009148681827486E+08,5.009184681827493E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T03:00,2015-320T04:00,2015,320.1458,30.924,-0.141,3.753,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T04:30,"1/1826343216:37",5.009184681827493E+08,5.009220681827501E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T04:00,2015-320T05:00,2015,320.1875,30.998,-0.136,3.766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T05:30,"1/1826346816:43",5.009220681827501E+08,5.009256681827509E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T05:00,2015-320T06:00,2015,320.2292,31.069,-0.132,3.778,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-320T06:30,"1/1826350416:49",5.009256681827509E+08,5.009292681827517E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T06:00,2015-320T07:00,2015,320.2708,31.138,-0.127,3.791,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T07:30,"1/1826354016:55",5.009292681827517E+08,5.009328681827525E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T07:00,2015-320T08:00,2015,320.3125,31.205,-0.123,3.804,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T08:30,"1/1826357616:61",5.009328681827525E+08,5.009364681827533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T08:00,2015-320T09:00,2015,320.3542,31.271,-0.118,3.816,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T09:30,"1/1826361216:67",5.009364681827533E+08,5.009400681827541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T09:00,2015-320T10:00,2015,320.3958,31.334,-0.114,3.829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T10:30,"1/1826364816:72",5.009400681827541E+08,5.009436681827549E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T10:00,2015-320T11:00,2015,320.4375,31.396,-0.109,3.842,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T11:30,"1/1826368416:78",5.009436681827549E+08,5.009472681827556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T11:00,2015-320T12:00,2015,320.4792,31.455,-0.105,3.854,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T12:30,"1/1826372016:84",5.009472681827556E+08,5.009508681827564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T12:00,2015-320T13:00,2015,320.5208,31.513,-0.101,3.867,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T13:30,"1/1826375616:90",5.009508681827564E+08,5.009544681827573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T13:00,2015-320T14:00,2015,320.5625,31.568,-0.096,3.879,0,0,0,0,0,0,0,0,0,0,1,1,1,7,5,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T14:30,"1/1826379216:96",5.009544681827573E+08,5.009580681827580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T14:00,2015-320T15:00,2015,320.6042,31.622,-0.092,3.891,0,0,0,0,0,0,0,0,0,0,0,0,4,10,12,5,4,0,1,0,0,0,0,0,0,1,0,0,3,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T15:30,"1/1826382816:102",5.009580681827580E+08,5.009616681827588E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T15:00,2015-320T16:00,2015,320.6458,31.674,-0.087,3.904,0,0,0,0,0,0,0,0,0,1,1,1,8,38,28,27,7,1,0,0,1,1,0,1,0,0,1,1,2,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T16:30,"1/1826386416:108",5.009616681827588E+08,5.009652681827596E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T16:00,2015-320T17:00,2015,320.6875,31.724,-0.083,3.916,0,0,0,0,0,0,0,0,0,0,0,0,4,8,7,10,3,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T17:30,"1/1826390016:114",5.009652681827596E+08,5.009688681827604E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T17:00,2015-320T18:00,2015,320.7292,31.772,-0.079,3.928,0,0,0,0,0,0,0,0,1,0,0,0,3,5,4,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T18:30,"1/1826393616:119",5.009688681827604E+08,5.009724681827613E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T18:00,2015-320T19:00,2015,320.7708,31.818,-0.074,3.940,0,0,0,0,0,0,0,0,1,0,0,0,1,3,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T19:30,"1/1826397216:125",5.009724681827613E+08,5.009760681827620E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T19:00,2015-320T20:00,2015,320.8125,31.862,-0.070,3.952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T20:30,"1/1826400816:131",5.009760681827620E+08,5.009796681827628E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T20:00,2015-320T21:00,2015,320.8542,31.905,-0.066,3.965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T21:30,"1/1826404416:137",5.009796681827628E+08,5.009832681827636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T21:00,2015-320T22:00,2015,320.8958,31.945,-0.061,3.977,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T22:30,"1/1826408016:143",5.009832681827636E+08,5.009868681827644E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T22:00,2015-320T23:00,2015,320.9375,31.984,-0.057,3.989,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-320T23:30,"1/1826411616:149",5.009868681827644E+08,5.009904681827652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-320T23:00,2015-321T00:00,2015,320.9792,32.020,-0.053,4.001,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-321T00:30,"1/1826415216:155",5.009904681827652E+08,5.009940681827660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T00:00,2015-321T01:00,2015,321.0208,32.055,-0.049,4.013,0,0,0,0,0,0,0,0,0,1,0,1,2,4,4,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-321T01:30,"1/1826418816:161",5.009940681827660E+08,5.009976681827668E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T01:00,2015-321T02:00,2015,321.0625,32.088,-0.044,4.025,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T02:30,"1/1826422416:166",5.009976681827668E+08,5.010012681827676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T02:00,2015-321T03:00,2015,321.1042,32.119,-0.040,4.037,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,3,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T03:30,"1/1826426016:172",5.010012681827676E+08,5.010048681827684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T03:00,2015-321T04:00,2015,321.1458,32.149,-0.036,4.049,0,0,0,0,0,0,0,0,1,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-321T04:30,"1/1826429616:178",5.010048681827684E+08,5.010084681827692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T04:00,2015-321T05:00,2015,321.1875,32.176,-0.032,4.061,0,0,0,0,0,0,0,0,0,0,0,1,8,17,13,12,3,1,0,0,0,0,0,0,0,0,0,0,3,2,6,3,1,0,0,0,0,0,0,0,0,0,2,3,6,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T05:30,"1/1826433216:184",5.010084681827692E+08,5.010120681827700E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T05:00,2015-321T06:00,2015,321.2292,32.202,-0.027,4.073,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,8,1,1,0,0,0,0,0,0,1,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T06:30,"1/1826436816:190",5.010120681827700E+08,5.010156681827708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T06:00,2015-321T07:00,2015,321.2708,32.225,-0.023,4.084,0,0,0,0,0,0,0,0,1,0,0,0,3,7,5,4,5,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T07:30,"1/1826440416:196",5.010156681827708E+08,5.010192681827716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T07:00,2015-321T08:00,2015,321.3125,32.247,-0.019,4.096,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T08:30,"1/1826444016:202",5.010192681827716E+08,5.010228681827725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T08:00,2015-321T09:00,2015,321.3542,32.267,-0.015,4.108,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T09:30,"1/1826447616:208",5.010228681827725E+08,5.010264681827732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T09:00,2015-321T10:00,2015,321.3958,32.285,-0.010,4.120,0,0,0,0,0,0,0,0,0,0,0,0,2,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T10:30,"1/1826451216:213",5.010264681827732E+08,5.010300681827741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T10:00,2015-321T11:00,2015,321.4375,32.302,-0.006,4.132,0,0,0,0,0,0,0,0,1,0,0,0,2,4,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T11:30,"1/1826454816:219",5.010300681827741E+08,5.010336681827749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T11:00,2015-321T12:00,2015,321.4792,32.316,-0.002,4.144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T12:30,"1/1826458416:225",5.010336681827749E+08,5.010372681827757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T12:00,2015-321T13:00,2015,321.5208,32.329,0.002,4.155,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T13:30,"1/1826462016:231",5.010372681827757E+08,5.010408681827765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T13:00,2015-321T14:00,2015,321.5625,32.340,0.006,4.167,0,0,0,0,0,0,0,0,2,0,0,1,2,7,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T14:30,"1/1826465616:237",5.010408681827765E+08,5.010444681827773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T14:00,2015-321T15:00,2015,321.6042,32.349,0.011,4.179,0,0,0,0,0,0,0,0,0,0,0,1,2,6,3,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T15:30,"1/1826469216:243",5.010444681827773E+08,5.010480681827781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T15:00,2015-321T16:00,2015,321.6458,32.356,0.015,4.191,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T16:30,"1/1826472816:249",5.010480681827781E+08,5.010516681827790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T16:00,2015-321T17:00,2015,321.6875,32.361,0.019,4.203,0,0,0,0,0,0,0,0,0,0,0,0,3,5,9,0,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T17:30,"1/1826476416:254",5.010516681827790E+08,5.010552681827797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T17:00,2015-321T18:00,2015,321.7292,32.365,0.023,4.214,0,0,0,0,0,0,0,0,0,0,0,1,3,0,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T18:30,"1/1826480017:4",5.010552681827797E+08,5.010588681827806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T18:00,2015-321T19:00,2015,321.7708,32.366,0.027,4.226,0,0,0,0,0,0,0,0,0,1,0,0,3,2,8,2,1,1,1,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,1,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T19:30,"1/1826483617:10",5.010588681827806E+08,5.010624681827814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T19:00,2015-321T20:00,2015,321.8125,32.366,0.031,4.238,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T20:30,"1/1826487217:16",5.010624681827814E+08,5.010660681827822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T20:00,2015-321T21:00,2015,321.8542,32.364,0.036,4.250,0,0,0,0,0,0,0,0,1,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T21:30,"1/1826490817:22",5.010660681827822E+08,5.010696681827830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T21:00,2015-321T22:00,2015,321.8958,32.360,0.040,4.261,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T22:30,"1/1826494417:28",5.010696681827830E+08,5.010732681827838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T22:00,2015-321T23:00,2015,321.9375,32.355,0.044,4.273,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-321T23:30,"1/1826498017:34",5.010732681827838E+08,5.010768681827846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-321T23:00,2015-322T00:00,2015,321.9792,32.347,0.048,4.285,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-322T00:30,"1/1826501617:40",5.010768681827846E+08,5.010804681827855E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-322T00:00,2015-322T01:00,2015,322.0208,32.338,0.052,4.297,0,0,0,0,0,0,0,0,1,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-322T01:30,"1/1826505217:45",5.010804681827855E+08,5.010840681827863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-322T01:00,2015-322T02:00,2015,322.0625,32.327,0.057,4.309,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-322T02:30,"1/1826508817:51",5.010840681827863E+08,5.010876681827871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-322T02:00,2015-322T03:00,2015,322.1042,32.314,0.061,4.320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-322T03:30,"1/1826512417:57",5.010876681827871E+08,5.010912681827879E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-322T03:00,2015-322T04:00,2015,322.1458,32.299,0.065,4.332,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-322T04:30,"1/1826516017:63",5.010912681827879E+08,5.010948681827887E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-322T04:00,2015-322T05:00,2015,322.1875,32.282,0.069,4.344,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-322T05:30,"1/1826519617:69",5.010948681827887E+08,5.010984681827896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-322T05:00,2015-322T06:00,2015,322.2292,32.264,0.073,4.356,0,0,0,0,0,0,0,0,0,1,0,0,2,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,4,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-322T06:30,"1/1826523217:75",5.010984681827896E+08,5.011020681827903E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-322T06:00,2015-322T07:00,2015,322.2708,32.243,0.078,4.368,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0