VOYAGER:1:PRINTED,ON:,18-JUL-02:14:10:31:GROUP27
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39FLUX,A39UNC,M38FLUX,M38UNC,A46FLUX,A46UNC,M47FLUX,M47UNC
1979-02-26 00:00:18.270 ,1979-02-26 00:00:41.840 ,4,1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:00:42.270 ,1979-02-26 00:01:05.840 ,5,1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:01:06.270 ,1979-02-26 00:01:29.840 ,6,1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:01:30.270 ,1979-02-26 00:01:53.840 ,7,1,277.,53.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:01:54.270 ,1979-02-26 00:02:35.840 ,8,1,498.,54.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:02:35.900 ,1979-02-26 00:02:41.840 ,8,-1,632.,153.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:02:42.270 ,1979-02-26 00:03:05.840 ,7,-1,412.,84.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:03:06.270 ,1979-02-26 00:03:29.840 ,6,-1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:03:30.270 ,1979-02-26 00:03:53.840 ,5,-1,372.,62.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:03:54.270 ,1979-02-26 00:04:17.840 ,4,-1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:04:18.270 ,1979-02-26 00:04:41.840 ,3,-1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:04:42.270 ,1979-02-26 00:05:05.840 ,2,-1,361.,61.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:05:05.900 ,1979-02-26 00:05:30.270 ,1,-1,387.,107.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:05:30.270 ,1979-02-26 00:05:53.840 ,1,1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:05:54.270 ,1979-02-26 00:06:17.840 ,2,1,351.,61.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:06:18.270 ,1979-02-26 00:06:41.840 ,3,1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:06:42.270 ,1979-02-26 00:07:05.840 ,4,1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:07:06.270 ,1979-02-26 00:07:29.840 ,5,1,361.,61.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:07:30.270 ,1979-02-26 00:07:53.840 ,6,1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:07:54.270 ,1979-02-26 00:08:17.840 ,7,1,287.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:08:18.270 ,1979-02-26 00:08:59.840 ,8,1,393.,48.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:08:59.900 ,1979-02-26 00:09:05.840 ,8,-1,298.,112.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:09:06.270 ,1979-02-26 00:09:29.840 ,7,-1,473.,94.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:09:30.270 ,1979-02-26 00:09:53.840 ,6,-1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:09:54.270 ,1979-02-26 00:10:17.840 ,5,-1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:10:18.270 ,1979-02-26 00:10:41.840 ,4,-1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:10:42.270 ,1979-02-26 00:11:05.840 ,3,-1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:11:06.270 ,1979-02-26 00:11:29.840 ,2,-1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:11:29.900 ,1979-02-26 00:11:54.270 ,1,-1,208.,78.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:11:54.270 ,1979-02-26 00:12:17.840 ,1,1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:12:18.270 ,1979-02-26 00:12:41.840 ,2,1,355.,63.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:12:42.270 ,1979-02-26 00:13:05.840 ,3,1,430.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:13:06.270 ,1979-02-26 00:13:29.840 ,4,1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:13:30.270 ,1979-02-26 00:13:53.840 ,5,1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:13:54.270 ,1979-02-26 00:14:17.840 ,6,1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:14:18.270 ,1979-02-26 00:14:41.840 ,7,1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:14:42.270 ,1979-02-26 00:15:23.840 ,8,1,476.,53.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:15:23.900 ,1979-02-26 00:15:29.840 ,8,-1,510.,147.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:15:30.270 ,1979-02-26 00:15:53.840 ,7,-1,421.,65.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:15:54.270 ,1979-02-26 00:16:17.840 ,6,-1,257.,51.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:16:18.270 ,1979-02-26 00:16:41.840 ,5,-1,431.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:16:42.270 ,1979-02-26 00:17:05.840 ,4,-1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:17:06.270 ,1979-02-26 00:17:29.840 ,3,-1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:17:30.270 ,1979-02-26 00:17:53.840 ,2,-1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:17:53.900 ,1979-02-26 00:18:18.270 ,1,-1,387.,107.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:18:18.270 ,1979-02-26 00:18:41.840 ,1,1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:18:42.270 ,1979-02-26 00:19:05.840 ,2,1,345.,64.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:19:06.270 ,1979-02-26 00:19:29.840 ,3,1,679.,113.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:19:30.270 ,1979-02-26 00:19:53.840 ,4,1,575.,76.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:19:54.270 ,1979-02-26 00:20:17.840 ,5,1,400.,64.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:20:18.270 ,1979-02-26 00:20:41.840 ,6,1,333.,63.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:20:42.270 ,1979-02-26 00:21:05.840 ,7,1,202.,46.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:21:06.270 ,1979-02-26 00:21:47.840 ,8,1,480.,54.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:21:47.900 ,1979-02-26 00:21:53.840 ,8,-1,521.,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:21:54.270 ,1979-02-26 00:22:17.840 ,7,-1,287.,54.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:22:18.270 ,1979-02-26 00:22:41.840 ,6,-1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:22:42.270 ,1979-02-26 00:23:05.840 ,5,-1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:23:06.270 ,1979-02-26 00:23:29.840 ,4,-1,542.,75.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:23:30.270 ,1979-02-26 00:23:53.840 ,3,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:23:54.270 ,1979-02-26 00:24:17.840 ,2,-1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:24:17.900 ,1979-02-26 00:24:42.270 ,1,-1,521.,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:24:42.270 ,1979-02-26 00:25:05.840 ,1,1,308.,56.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:25:06.270 ,1979-02-26 00:25:29.840 ,2,1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:25:30.270 ,1979-02-26 00:25:53.840 ,3,1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:25:54.270 ,1979-02-26 00:26:17.840 ,4,1,606.,81.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:26:18.270 ,1979-02-26 00:26:41.840 ,5,1,308.,57.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:26:42.270 ,1979-02-26 00:27:05.840 ,6,1,318.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:27:06.270 ,1979-02-26 00:27:29.840 ,7,1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:27:30.270 ,1979-02-26 00:28:11.840 ,8,1,508.,56.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:28:11.900 ,1979-02-26 00:28:17.840 ,8,-1,521.,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:28:18.270 ,1979-02-26 00:28:41.840 ,7,-1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:28:42.270 ,1979-02-26 00:29:05.840 ,6,-1,380.,62.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:29:06.270 ,1979-02-26 00:29:29.840 ,5,-1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:29:30.270 ,1979-02-26 00:29:53.840 ,4,-1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:29:54.270 ,1979-02-26 00:30:17.840 ,3,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:30:18.270 ,1979-02-26 00:30:41.840 ,2,-1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:30:41.900 ,1979-02-26 00:31:06.270 ,1,-1,357.,103.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:31:06.270 ,1979-02-26 00:31:29.840 ,1,1,340.,60.1,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:31:30.270 ,1979-02-26 00:31:53.840 ,2,1,318.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:31:54.270 ,1979-02-26 00:32:17.840 ,3,1,436.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:32:18.270 ,1979-02-26 00:32:41.840 ,4,1,606.,80.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:32:42.270 ,1979-02-26 00:33:05.840 ,5,1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:33:06.270 ,1979-02-26 00:33:29.840 ,6,1,339.,58.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:33:30.270 ,1979-02-26 00:33:53.840 ,7,1,287.,54.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:33:54.270 ,1979-02-26 00:34:35.840 ,8,1,494.,54.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:34:35.900 ,1979-02-26 00:34:41.840 ,8,-1,484.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:34:42.270 ,1979-02-26 00:35:05.840 ,7,-1,246.,50.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:35:06.270 ,1979-02-26 00:35:29.840 ,6,-1,340.,60.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:35:30.270 ,1979-02-26 00:35:53.840 ,5,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:35:54.270 ,1979-02-26 00:36:17.840 ,4,-1,436.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:36:18.270 ,1979-02-26 00:36:41.840 ,3,-1,441.,67.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:36:42.270 ,1979-02-26 00:37:05.840 ,2,-1,359.,60.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:37:05.900 ,1979-02-26 00:37:30.270 ,1,-1,506.,123.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:37:30.270 ,1979-02-26 00:37:53.840 ,1,1,298.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:37:54.270 ,1979-02-26 00:38:17.840 ,2,1,462.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:38:18.270 ,1979-02-26 00:38:41.840 ,3,1,451.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:38:42.270 ,1979-02-26 00:39:05.840 ,4,1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:39:06.270 ,1979-02-26 00:39:29.840 ,5,1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:39:30.270 ,1979-02-26 00:39:53.840 ,6,1,328.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:39:54.270 ,1979-02-26 00:40:17.840 ,7,1,298.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:40:18.270 ,1979-02-26 00:40:59.840 ,8,1,512.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:40:59.900 ,1979-02-26 00:41:05.840 ,8,-1,638.,165.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:41:06.270 ,1979-02-26 00:41:29.840 ,7,-1,287.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:41:30.270 ,1979-02-26 00:41:53.840 ,6,-1,390.,63.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:41:54.270 ,1979-02-26 00:42:17.840 ,5,-1,349.,59.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:42:18.270 ,1979-02-26 00:42:41.840 ,4,-1,298.,55.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:42:42.270 ,1979-02-26 00:43:05.840 ,3,-1,318.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:43:06.270 ,1979-02-26 00:43:29.840 ,2,-1,236.,49.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:43:29.900 ,1979-02-26 00:43:54.270 ,1,-1,327.,98.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:43:54.270 ,1979-02-26 00:44:17.840 ,1,1,267.,52.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:44:18.270 ,1979-02-26 00:44:41.840 ,2,1,46.8,11.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:44:42.270 ,1979-02-26 00:45:05.840 ,3,1,818.,76.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:45:06.650 ,1979-02-26 00:45:29.840 ,4,1,287.,54.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:45:30.270 ,1979-02-26 00:45:53.840 ,5,1,1.080E+03,109.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:45:54.270 ,1979-02-26 00:46:17.840 ,6,1,719.,70.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:46:18.270 ,1979-02-26 00:46:41.840 ,7,1,1.052E+03,106.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:46:42.270 ,1979-02-26 00:47:23.840 ,8,1,1.377E+03,105.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:47:23.900 ,1979-02-26 00:47:29.840 ,8,-1,1.116E+03,204.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:47:30.270 ,1979-02-26 00:47:53.840 ,7,-1,46.8,11.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:47:54.270 ,1979-02-26 00:48:17.840 ,6,-1,81.1,16.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:48:18.270 ,1979-02-26 00:48:41.840 ,5,-1,234.,49.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:48:42.270 ,1979-02-26 00:49:05.840 ,4,-1,267.,52.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:49:06.270 ,1979-02-26 00:49:29.840 ,3,-1,81.1,16.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:49:30.270 ,1979-02-26 00:49:53.840 ,2,-1,277.,53.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:49:53.900 ,1979-02-26 00:50:18.270 ,1,-1,99.2,57.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:50:18.270 ,1979-02-26 00:50:41.840 ,1,1,1.124E+03,111.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:50:42.270 ,1979-02-26 00:51:05.840 ,2,1,60.5,13.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:51:06.270 ,1979-02-26 00:51:29.840 ,3,1,318.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:51:30.270 ,1979-02-26 00:51:53.840 ,4,1,859.,79.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:51:54.270 ,1979-02-26 00:52:17.840 ,5,1,86.2,16.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:52:18.270 ,1979-02-26 00:52:41.840 ,6,1,185.,43.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:52:42.270 ,1979-02-26 00:53:05.840 ,7,1,96.1,18.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:53:06.270 ,1979-02-26 00:53:47.840 ,8,1,195.,26.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:53:47.900 ,1979-02-26 00:53:53.840 ,8,-1,91.7,34.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:53:54.270 ,1979-02-26 00:54:17.840 ,7,-1,1.073E+03,107.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:54:18.270 ,1979-02-26 00:54:41.840 ,6,-1,1.158E+03,111.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:54:42.270 ,1979-02-26 00:55:05.840 ,5,-1,719.,70.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:55:06.270 ,1979-02-26 00:55:29.840 ,4,-1,1.265E+03,116.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:55:30.270 ,1979-02-26 00:55:53.840 ,3,-1,869.,80.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:55:54.270 ,1979-02-26 00:56:17.840 ,2,-1,65.3,14.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:56:17.900 ,1979-02-26 00:56:42.270 ,1,-1,149.,66.5,0.796,0.796,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:56:42.270 ,1979-02-26 00:57:05.840 ,1,1,71.2,14.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:57:06.270 ,1979-02-26 00:57:29.840 ,2,1,1.105E+03,108.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:57:30.270 ,1979-02-26 00:57:53.840 ,3,1,748.,72.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:57:54.270 ,1979-02-26 00:58:17.840 ,4,1,1.179E+03,114.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:58:18.270 ,1979-02-26 00:58:41.840 ,5,1,1.116E+03,109.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:58:42.270 ,1979-02-26 00:59:05.840 ,6,1,788.,75.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:59:06.270 ,1979-02-26 00:59:29.840 ,7,1,257.,51.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:59:30.270 ,1979-02-26 00:00:11.840 ,8,1,227.,29.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:00:11.900 ,1979-02-26 01:00:17.840 ,8,-1,335.,112.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:00:18.270 ,1979-02-26 01:00:41.840 ,7,-1,40.2,10.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:00:42.280 ,1979-02-26 01:01:05.840 ,6,-1,758.,73.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:01:06.280 ,1979-02-26 01:01:29.840 ,5,-1,276.,54.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:01:30.280 ,1979-02-26 01:01:53.840 ,4,-1,125.,22.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:01:54.280 ,1979-02-26 01:02:17.840 ,3,-1,1.254E+03,115.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:02:18.270 ,1979-02-26 01:02:41.840 ,2,-1,1.127E+03,109.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:02:41.900 ,1979-02-26 01:03:06.270 ,1,-1,149.,66.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:03:06.270 ,1979-02-26 01:03:29.840 ,1,1,1.158E+03,111.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:03:30.270 ,1979-02-26 01:03:53.840 ,2,1,808.,76.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:03:54.270 ,1979-02-26 01:04:17.840 ,3,1,1.212E+03,113.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:04:18.270 ,1979-02-26 01:04:41.840 ,4,1,768.,73.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:04:42.270 ,1979-02-26 01:05:05.840 ,5,1,66.4,14.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:05:06.270 ,1979-02-26 01:05:29.840 ,6,1,1.084E+03,107.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:05:30.270 ,1979-02-26 01:05:53.840 ,7,1,690.,69.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:05:54.270 ,1979-02-26 01:06:35.840 ,8,1,147.,21.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:06:35.900 ,1979-02-26 01:06:41.840 ,8,-1,135.,44.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:06:42.270 ,1979-02-26 01:07:05.840 ,7,-1,1.073E+03,107.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:07:06.270 ,1979-02-26 01:07:29.840 ,6,-1,143.,39.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:07:30.270 ,1979-02-26 01:07:53.840 ,5,-1,768.,73.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:07:54.270 ,1979-02-26 01:08:17.840 ,4,-1,265.,54.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:08:18.270 ,1979-02-26 01:08:41.840 ,3,-1,786.,75.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:08:42.280 ,1979-02-26 01:09:05.840 ,2,-1,90.8,17.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:09:05.900 ,1979-02-26 01:09:30.280 ,1,-1,298.,94.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:09:30.280 ,1979-02-26 01:09:53.840 ,1,1,60.5,13.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:09:54.280 ,1979-02-26 01:10:17.840 ,2,1,1.146E+03,112.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:10:18.280 ,1979-02-26 01:10:41.840 ,3,1,277.,53.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:10:42.280 ,1979-02-26 01:11:05.840 ,4,1,828.,77.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:11:06.280 ,1979-02-26 01:11:29.840 ,5,1,1.201E+03,113.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:11:30.280 ,1979-02-26 01:11:53.840 ,6,1,1.105E+03,108.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:11:54.280 ,1979-02-26 01:12:17.840 ,7,1,1.041E+03,105.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:12:18.280 ,1979-02-26 01:12:59.840 ,8,1,909.,71.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:12:59.900 ,1979-02-26 01:13:05.840 ,8,-1,757.,140.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:13:06.280 ,1979-02-26 01:13:29.840 ,7,-1,1.116E+03,109.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:13:30.280 ,1979-02-26 01:13:53.840 ,6,-1,1.095E+03,108.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:13:54.280 ,1979-02-26 01:14:17.840 ,5,-1,729.,71.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:14:18.280 ,1979-02-26 01:14:41.840 ,4,-1,255.,52.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:14:42.280 ,1979-02-26 01:15:05.840 ,3,-1,748.,72.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:15:06.280 ,1979-02-26 01:15:29.840 ,2,-1,80.6,16.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:15:29.900 ,1979-02-26 01:15:54.280 ,1,-1,265.,93.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:15:54.280 ,1979-02-26 01:16:17.840 ,1,1,44.3,10.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:16:18.280 ,1979-02-26 01:16:41.840 ,2,1,215.,47.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:16:42.280 ,1979-02-26 01:17:05.840 ,3,1,777.,75.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:17:06.280 ,1979-02-26 01:17:29.840 ,4,1,1.293E+03,122.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:17:30.280 ,1979-02-26 01:17:53.840 ,5,1,738.,72.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:17:54.280 ,1979-02-26 01:18:17.840 ,6,1,1.233E+03,114.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:18:18.280 ,1979-02-26 01:18:41.840 ,7,1,690.,69.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:18:42.280 ,1979-02-26 01:19:23.840 ,8,1,662.,63.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:19:23.900 ,1979-02-26 01:19:29.840 ,8,-1,1.190E+03,225.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:19:30.280 ,1979-02-26 01:19:53.840 ,7,-1,699.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:19:54.280 ,1979-02-26 01:20:11.840 ,6,-1,170.,49.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:20:11.900 ,1979-02-26 01:20:35.900 ,9,0,115.,23.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:20:35.900 ,1979-02-26 01:20:41.840 ,5,-1,372.,118.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:20:42.280 ,1979-02-26 01:21:05.840 ,4,-1,1.212E+03,113.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:21:06.280 ,1979-02-26 01:21:29.840 ,3,-1,102.,18.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:21:30.280 ,1979-02-26 01:21:53.840 ,2,-1,1.127E+03,109.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:21:53.900 ,1979-02-26 01:22:18.280 ,1,-1,231.,87.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:22:18.280 ,1979-02-26 01:22:41.840 ,1,1,1.148E+03,110.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:22:42.280 ,1979-02-26 01:23:05.840 ,2,1,57.2,12.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:23:06.280 ,1979-02-26 01:23:29.840 ,3,1,267.,52.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:23:30.280 ,1979-02-26 01:23:53.840 ,4,1,767.,75.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:23:54.280 ,1979-02-26 01:24:17.840 ,5,1,1.190E+03,112.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:24:18.280 ,1979-02-26 01:24:41.840 ,6,1,40.2,10.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:24:42.280 ,1979-02-26 01:25:05.840 ,7,1,1.180E+03,112.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:25:06.280 ,1979-02-26 01:25:47.840 ,8,1,745.,56.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:25:47.900 ,1979-02-26 01:25:53.840 ,8,-1,581.,127.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:25:54.280 ,1979-02-26 01:26:17.840 ,7,-1,1.020E+03,104.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00