START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-08 00:00:24.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:00:36.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:00:48.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:01:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:01:12.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:01:24.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:01:36.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:01:48.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:02:00.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:02:12.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:02:24.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:02:36.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:02:48.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:03:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:03:12.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:03:24.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:03:36.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:03:48.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:04:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:04:12.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:04:24.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:04:36.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:04:48.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:05:00.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:05:12.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:05:24.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:05:36.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:05:48.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:06:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:06:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:06:24.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:06:36.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:06:48.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:07:00.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:07:12.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:07:24.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:07:36.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:07:48.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:08:00.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:08:12.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:08:24.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:08:36.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:08:48.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:09:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:09:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:09:24.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:09:36.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:09:48.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:10:00.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:10:12.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:10:24.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:10:36.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:10:48.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:11:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:11:12.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:11:24.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:11:36.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:11:48.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:12:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:12:12.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:12:24.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:12:36.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:12:48.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:13:00.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:13:12.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:13:24.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:13:36.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:13:48.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:14:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:14:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:14:24.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:14:36.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:14:48.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:15:00.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:15:12.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:15:24.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:15:36.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:15:48.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:16:00.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:16:12.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:16:24.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:16:36.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:16:48.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:17:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:17:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:17:24.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:17:36.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:17:48.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:18:00.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:18:12.950 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:18:24.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:18:36.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:18:48.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:19:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:19:12.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:19:24.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:19:36.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:19:48.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:20:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:20:12.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:20:24.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:20:36.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:20:48.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:21:00.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:21:12.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:21:24.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:21:36.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:21:48.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:22:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:22:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:22:24.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:22:36.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:22:48.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:23:00.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:23:12.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:23:24.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:23:36.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:23:48.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:24:00.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:24:12.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:24:24.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:24:36.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:24:48.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:25:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:25:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:25:24.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:25:36.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:25:48.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:26:00.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:26:12.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:26:24.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:26:36.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:26:48.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:27:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:27:12.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:27:24.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:27:36.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:27:48.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:28:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:28:12.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:28:24.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:28:36.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:28:48.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:29:00.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:29:12.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:29:24.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:29:36.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:29:48.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:30:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:30:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:30:24.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:30:36.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:30:48.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:31:00.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:31:12.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:31:24.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:31:36.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:31:48.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:32:00.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:32:12.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:32:24.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:32:36.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:32:48.950 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:33:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:33:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:33:24.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:33:36.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:33:48.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:34:00.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:34:12.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:34:24.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:34:36.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:34:48.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:35:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:35:12.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:35:24.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:35:36.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:35:48.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:36:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:36:12.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:36:24.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:36:36.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:36:48.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:37:00.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:37:12.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:37:24.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:37:36.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:37:48.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:38:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:38:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:38:24.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:38:36.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:38:48.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:39:00.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:39:12.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:39:24.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:39:36.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:39:48.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:40:00.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:40:12.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:40:24.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:40:36.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:40:48.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:41:00.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:41:12.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:41:24.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:41:36.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:41:48.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:42:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:42:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:42:24.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:42:36.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:42:48.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:43:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:43:12.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:43:24.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:43:36.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:43:48.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:44:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:44:12.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:44:24.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:44:36.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:44:48.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:45:00.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:45:12.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:45:24.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:45:36.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:45:48.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:46:00.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:46:12.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:46:24.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:46:36.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:46:48.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:47:00.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:47:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:47:24.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:47:36.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:47:48.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:48:00.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:48:12.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:48:24.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:48:36.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:48:48.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:49:00.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:49:12.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:49:24.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:49:36.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:49:48.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:50:00.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:50:12.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:50:24.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:50:36.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:50:48.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:51:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:51:12.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:51:24.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:51:36.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:51:48.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:52:00.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:52:12.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:52:24.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:52:36.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:52:48.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:53:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:53:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:53:24.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:53:36.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:53:48.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:54:00.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:54:12.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:54:24.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:54:36.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:54:48.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:55:00.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:55:12.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:55:24.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:55:36.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:55:48.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:56:00.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:56:12.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:56:24.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:56:36.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:56:48.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:57:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:57:12.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:57:24.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:57:36.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:57:48.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:58:00.950 ,0,0,,0,,0,,0,,0
1979-03-08 00:58:12.950 ,0,0,,0,,0,,0,,0
1979-03-08 01:00:04.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:00:16.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:00:24.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:00:36.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:00:48.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:01:00.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:01:12.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:01:24.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:01:36.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:01:48.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:02:00.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:02:12.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:02:24.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:02:36.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:02:48.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:03:00.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:03:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:03:24.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:03:36.950 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:03:48.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:04:00.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:04:12.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:04:24.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:04:36.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:04:48.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:05:00.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:05:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:05:24.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:05:36.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:05:48.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:06:00.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:06:12.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:06:24.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:06:36.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:06:48.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:07:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:07:12.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:07:24.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:07:36.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:07:48.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:08:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:08:12.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:08:24.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:08:36.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:08:48.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:09:00.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:09:12.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:09:24.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:09:36.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:09:48.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:10:00.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:10:12.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:10:24.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:10:36.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:10:48.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:11:00.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:11:12.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:11:24.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:11:36.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:11:48.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:12:00.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:12:12.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:12:24.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:12:36.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:12:48.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:13:00.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:13:12.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:13:24.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:13:36.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:13:48.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:14:00.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:14:12.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:14:24.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:14:36.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:14:48.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:15:00.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:15:12.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:15:24.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:15:36.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:15:48.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:16:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:16:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:16:24.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:16:36.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:16:48.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:17:00.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:17:12.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:17:24.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:17:36.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:17:48.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:18:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:18:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:18:24.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:18:36.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:18:48.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:19:00.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0