START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-26 06:00:33.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:00:57.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:01:21.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:01:45.650 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:02:09.650 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:02:33.650 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:02:57.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:03:21.650 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:03:45.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:04:09.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:04:33.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:04:57.650 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:05:21.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:05:45.650 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:06:09.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:06:33.650 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:06:57.650 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:07:21.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:07:45.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:08:09.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:08:33.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:08:57.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:09:21.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:09:45.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:10:09.650 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:10:33.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:10:57.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:11:21.650 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:11:45.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:12:09.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:12:33.650 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:12:57.650 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:13:21.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:13:45.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:14:09.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:14:33.650 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:14:57.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:15:21.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:15:45.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:16:09.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:16:33.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:16:57.650 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:17:21.650 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:17:45.650 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:18:09.650 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:18:33.650 ,6,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:18:57.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:19:21.650 ,5,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:19:45.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:20:09.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:20:33.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:20:57.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:21:21.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:21:45.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:22:09.650 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:22:33.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:22:57.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:23:21.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:23:45.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:24:09.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:24:33.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:24:57.650 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:25:21.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:25:45.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:26:09.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:26:33.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:26:57.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:27:21.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:27:45.650 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:28:09.650 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:28:33.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:28:57.650 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 06:29:21.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:29:45.650 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:30:09.650 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:30:33.650 ,7,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:30:57.650 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:31:21.650 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:31:45.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:32:09.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:32:33.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:32:57.650 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:33:21.650 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:33:45.650 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:34:09.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:34:33.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:34:57.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:35:21.650 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:35:45.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:36:09.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:36:33.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:36:57.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:37:21.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:37:45.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:38:09.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:38:33.650 ,0,0,,0,,0,,0,,0
1979-07-26 06:38:57.650 ,0,0,,0,,0,,0,,0
1979-07-26 06:38:57.650 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:39:21.650 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:39:45.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:40:09.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:40:57.650 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 06:41:21.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:41:45.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:42:09.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:42:33.650 ,7,0,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 06:42:57.650 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:43:21.650 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:43:45.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:44:09.650 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:44:33.650 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:44:57.650 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:45:21.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:45:45.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:46:09.650 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:46:33.650 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:46:57.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:47:21.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:47:45.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:48:09.650 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:48:33.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:48:57.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:49:21.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:49:45.650 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:50:09.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:50:33.650 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:50:57.650 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:51:21.650 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:51:45.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:52:09.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:52:33.650 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 06:52:57.650 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:53:21.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:53:45.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:54:09.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:54:33.650 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:54:57.650 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:55:21.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:55:45.650 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 06:56:09.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:56:33.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:56:57.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:57:21.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:57:45.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:58:09.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:58:33.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:58:57.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:59:21.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 06:59:45.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:00:09.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:00:33.650 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:00:57.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:01:21.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:01:45.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:02:09.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:02:33.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:02:57.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:03:21.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:03:45.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:04:09.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:04:33.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:04:57.650 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:05:21.650 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:05:45.650 ,7,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:06:09.650 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:06:33.650 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:06:57.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:07:21.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:07:45.650 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:08:09.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:08:33.650 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:08:57.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:09:21.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:09:45.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:10:09.650 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:10:33.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:10:57.650 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:11:21.650 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:11:45.650 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:12:09.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:12:33.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:12:57.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:13:21.650 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:13:45.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:14:09.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:14:33.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:14:57.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:15:21.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:15:45.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:16:09.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:16:33.650 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 07:16:57.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:17:21.650 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:17:45.650 ,7,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:18:09.650 ,7,0,38.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 07:18:33.650 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:18:57.650 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:19:21.650 ,6,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:19:45.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:20:09.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:20:33.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:20:57.650 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:21:21.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:21:45.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:22:09.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:22:33.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:22:57.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:23:21.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:23:45.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:24:09.650 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 07:24:33.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:24:57.650 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:25:21.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:25:45.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:26:09.650 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:26:33.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:26:57.650 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:27:21.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:27:45.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:28:09.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:28:33.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:28:57.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:29:21.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:29:45.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:30:09.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:30:33.650 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:30:57.650 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:31:21.650 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 07:31:45.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:32:09.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:32:33.650 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:32:57.650 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:33:21.650 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:33:45.650 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 07:34:09.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:34:33.650 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:34:57.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:35:21.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:35:45.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:36:09.650 ,5,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:36:33.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:36:57.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:37:21.650 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:37:45.650 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:38:09.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:38:33.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:38:57.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:39:21.650 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:39:45.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:40:09.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:40:33.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:40:57.650 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:41:21.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:41:45.650 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 07:42:09.650 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:42:33.650 ,5,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 07:42:57.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:43:21.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:43:45.650 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:44:09.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:44:33.650 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:44:57.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:45:21.650 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:45:45.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:46:09.650 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:46:33.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:46:57.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:47:21.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:47:45.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:48:09.650 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 07:48:33.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:48:57.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:49:21.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:49:45.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:50:09.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:50:33.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:50:57.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:51:21.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:51:45.650 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:52:09.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:52:33.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:52:57.650 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:53:21.650 ,7,0,39.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 07:53:45.650 ,7,1,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:54:09.650 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:54:33.650 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:54:57.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:55:21.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:55:45.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:56:09.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:56:33.650 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:56:57.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:57:21.650 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:57:45.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:58:09.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:58:33.650 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:58:57.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 07:59:21.650 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 07:59:45.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:00:09.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:00:33.650 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:00:57.650 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:01:21.650 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:01:45.650 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:02:09.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:02:33.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:02:57.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:04:09.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:04:33.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:04:57.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:05:21.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:05:45.650 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:06:09.640 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:06:33.650 ,7,1,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:06:57.650 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:07:21.650 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:07:45.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:08:09.640 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:08:33.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:08:57.640 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:09:21.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:09:45.640 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:10:09.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:10:33.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:10:57.640 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:11:21.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:11:45.640 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:12:09.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:12:33.640 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 08:12:57.640 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:13:21.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:13:45.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:14:09.640 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:14:33.640 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:14:57.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:15:21.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:15:45.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:16:09.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:16:33.640 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:16:57.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:17:21.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:17:45.640 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 08:18:09.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:18:33.640 ,7,0,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:18:57.640 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:19:21.640 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:19:45.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:20:09.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:20:33.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:20:57.640 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:21:21.640 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:21:45.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:22:09.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:22:33.640 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:22:57.640 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:23:21.640 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:23:45.640 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:24:09.640 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:24:33.640 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:24:57.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:25:21.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:25:45.640 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:26:09.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:26:33.640 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:26:57.640 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:27:21.640 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:27:45.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:28:09.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:28:33.640 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:28:57.640 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:29:21.640 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 08:29:45.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:30:09.640 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:30:33.640 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:30:57.640 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:31:21.640 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 08:31:45.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:32:09.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:32:33.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:32:57.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:33:21.640 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 08:33:45.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:34:09.640 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 08:34:33.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 08:34:57.640 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0