Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-060T00:30,"1/1456707185:232",1.312848641853726E+08,1.312884641853733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T00:00,2004-060T01:00,2004,60.0208,1000.959,-16.320,7.369,0,0,0,0,0,0,0,0,0,2,2,1,3,5,0,1,3,1,0,4,3,1,6,2,4,1,0,3,2,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-060T01:30,"1/1456710785:238",1.312884641853733E+08,1.312920641853739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T01:00,2004-060T02:00,2004,60.0625,1000.640,-16.320,7.368,0,0,0,0,0,0,0,0,1,0,0,1,1,3,0,2,4,2,2,5,2,0,0,2,2,2,0,4,0,1,3,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T02:30,"1/1456714385:244",1.312920641853739E+08,1.312956641853746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T02:00,2004-060T03:00,2004,60.1042,1000.321,-16.320,7.368,0,0,0,0,0,0,0,0,0,1,3,1,0,5,3,0,3,1,0,4,1,1,3,0,3,2,0,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,0,0,0,0,0,1,0,0,1,0,1,0,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T03:30,"1/1456717985:250",1.312956641853746E+08,1.312992641853753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T03:00,2004-060T04:00,2004,60.1458,1000.002,-16.320,7.368,0,0,0,0,0,0,0,0,0,0,0,2,1,1,2,1,2,1,1,3,1,1,2,0,4,1,2,2,4,0,5,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T04:30,"1/1456721586:0",1.312992641853753E+08,1.313028641853760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T04:00,2004-060T05:00,2004,60.1875,999.683,-16.320,7.368,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,2,1,3,3,4,2,0,6,2,2,1,0,2,0,1,5,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T05:30,"1/1456725186:6",1.313028641853760E+08,1.313064641853766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T05:00,2004-060T06:00,2004,60.2292,999.364,-16.320,7.368,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5,1,3,2,2,3,1,1,0,1,3,0,2,3,1,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T06:30,"1/1456728786:12",1.313064641853766E+08,1.313100641853773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T06:00,2004-060T07:00,2004,60.2708,999.045,-16.320,7.368,0,0,0,0,0,0,0,0,0,1,4,2,0,0,0,0,1,1,1,2,2,1,4,2,1,3,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T07:30,"1/1456732386:18",1.313100641853773E+08,1.313136641853780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T07:00,2004-060T08:00,2004,60.3125,998.726,-16.320,7.368,0,0,0,0,0,0,0,0,0,1,0,0,0,4,2,3,2,0,1,4,2,2,1,4,4,1,1,4,2,1,4,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T08:30,"1/1456735986:24",1.313136641853780E+08,1.313172641853786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T08:00,2004-060T09:00,2004,60.3542,998.407,-16.320,7.368,0,0,0,0,0,0,0,0,0,0,2,2,1,4,2,3,3,1,1,4,0,1,4,1,1,2,2,5,1,1,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T09:30,"1/1456739586:30",1.313172641853786E+08,1.313208641853793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T09:00,2004-060T10:00,2004,60.3958,998.088,-16.320,7.368,0,0,0,0,0,0,0,0,0,0,2,1,0,2,2,0,4,1,0,2,3,0,2,0,5,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T10:30,"1/1456743186:36",1.313208641853793E+08,1.313244641853800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T10:00,2004-060T11:00,2004,60.4375,997.769,-16.320,7.367,0,0,0,0,0,0,0,0,1,1,0,0,0,2,1,1,1,2,1,1,2,2,3,0,4,1,0,4,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T11:30,"1/1456746786:42",1.313244641853800E+08,1.313280641853806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T11:00,2004-060T12:00,2004,60.4792,997.450,-16.320,7.367,0,0,0,0,0,0,0,0,0,0,2,1,1,4,2,0,1,1,0,0,5,0,0,2,1,4,0,2,3,3,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T12:30,"1/1456750386:48",1.313280641853806E+08,1.313316641853813E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T12:00,2004-060T13:00,2004,60.5208,997.131,-16.320,7.367,0,0,0,0,0,0,0,0,0,1,3,1,0,1,1,1,1,1,2,1,0,0,7,4,1,3,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T13:30,"1/1456753986:54",1.313316641853813E+08,1.313352641853819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T13:00,2004-060T14:00,2004,60.5625,996.812,-16.320,7.367,0,0,0,0,0,0,0,0,0,2,1,1,1,3,2,1,0,0,0,4,2,1,1,1,1,1,0,1,2,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T14:30,"1/1456757586:60",1.313352641853819E+08,1.313388641853826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T14:00,2004-060T15:00,2004,60.6042,996.493,-16.320,7.367,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,0,0,0,1,1,3,0,1,1,0,1,0,3,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-060T15:30,"1/1456761186:66",1.313388641853826E+08,1.313424641853833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T15:00,2004-060T16:00,2004,60.6458,996.174,-16.320,7.367,0,0,0,0,0,0,0,0,1,0,1,1,0,3,2,1,3,0,0,6,0,3,3,1,0,0,0,1,0,2,2,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T16:30,"1/1456764786:72",1.313424641853833E+08,1.313460641853839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T16:00,2004-060T17:00,2004,60.6875,995.854,-16.320,7.367,0,0,0,0,0,0,0,0,0,1,3,3,0,4,0,0,2,2,3,1,1,0,0,3,1,3,2,6,1,0,3,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T17:30,"1/1456768386:78",1.313460641853839E+08,1.313496641853846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T17:00,2004-060T18:00,2004,60.7292,995.535,-16.320,7.367,0,0,0,0,0,0,0,0,1,1,2,1,2,3,4,1,3,2,1,2,1,4,3,2,3,1,0,3,2,2,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T18:30,"1/1456771986:84",1.313496641853846E+08,1.313532641853852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T18:00,2004-060T19:00,2004,60.7708,995.216,-16.320,7.367,0,0,0,0,0,0,0,0,0,1,2,1,0,0,4,0,0,1,3,0,1,4,3,1,2,1,0,3,2,1,0,0,1,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T19:30,"1/1456775586:90",1.313532641853852E+08,1.313568641853859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T19:00,2004-060T20:00,2004,60.8125,994.897,-16.320,7.366,0,0,0,0,0,0,0,0,0,0,2,0,0,3,1,0,5,0,3,0,2,2,4,1,3,2,0,3,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T20:30,"1/1456779186:96",1.313568641853859E+08,1.313604641853866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T20:00,2004-060T21:00,2004,60.8542,994.578,-16.320,7.366,0,0,0,0,0,0,0,0,0,1,2,1,1,1,1,0,2,3,1,2,0,1,1,1,0,0,2,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2004-060T21:30,"1/1456782786:102",1.313604641853866E+08,1.313640641853872E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T21:00,2004-060T22:00,2004,60.8958,994.259,-16.320,7.366,0,0,0,0,0,0,0,0,0,1,2,1,1,4,2,0,0,1,0,2,3,0,5,1,3,2,1,3,1,1,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2004-060T22:30,"1/1456786386:108",1.313640641853872E+08,1.313676641853879E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T22:00,2004-060T23:00,2004,60.9375,993.940,-16.320,7.366,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,3,0,0,1,0,0,2,1,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-060T23:30,"1/1456789986:114",1.313676641853879E+08,1.313712641853885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-060T23:00,2004-061T00:00,2004,60.9792,993.621,-16.320,7.366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T00:30,"1/1456793586:120",1.313712641853885E+08,1.313748641853892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T00:00,2004-061T01:00,2004,61.0208,993.302,-16.320,7.366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T01:30,"1/1456797186:126",1.313748641853892E+08,1.313784641853898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T01:00,2004-061T02:00,2004,61.0625,992.983,-16.320,7.366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T02:30,"1/1456800786:132",1.313784641853898E+08,1.313820641853905E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T02:00,2004-061T03:00,2004,61.1042,992.664,-16.320,7.366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T03:30,"1/1456804386:138",1.313820641853905E+08,1.313856641853911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T03:00,2004-061T04:00,2004,61.1458,992.345,-16.320,7.366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T04:30,"1/1456807986:144",1.313856641853911E+08,1.313892641853918E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T04:00,2004-061T05:00,2004,61.1875,992.026,-16.320,7.366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T05:30,"1/1456811586:150",1.313892641853918E+08,1.313928641853924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T05:00,2004-061T06:00,2004,61.2292,991.707,-16.320,7.365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T06:30,"1/1456815186:156",1.313928641853924E+08,1.313964641853931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T06:00,2004-061T07:00,2004,61.2708,991.388,-16.320,7.365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T07:30,"1/1456818786:162",1.313964641853931E+08,1.314000641853937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T07:00,2004-061T08:00,2004,61.3125,991.069,-16.320,7.365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T08:30,"1/1456822386:168",1.314000641853937E+08,1.314036641853944E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T08:00,2004-061T09:00,2004,61.3542,990.750,-16.320,7.365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T09:30,"1/1456825986:174",1.314036641853944E+08,1.314072641853950E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T09:00,2004-061T10:00,2004,61.3958,990.431,-16.320,7.365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T10:30,"1/1456829586:180",1.314072641853950E+08,1.314108641853957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T10:00,2004-061T11:00,2004,61.4375,990.112,-16.320,7.365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T11:30,"1/1456833186:186",1.314108641853957E+08,1.314144641853963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T11:00,2004-061T12:00,2004,61.4792,989.793,-16.320,7.365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T12:30,"1/1456836786:192",1.314144641853963E+08,1.314180641853970E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T12:00,2004-061T13:00,2004,61.5208,989.474,-16.320,7.365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T13:30,"1/1456840386:198",1.314180641853970E+08,1.314216641853976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T13:00,2004-061T14:00,2004,61.5625,989.154,-16.320,7.365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T14:30,"1/1456843986:204",1.314216641853976E+08,1.314252641853983E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T14:00,2004-061T15:00,2004,61.6042,988.835,-16.320,7.364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T15:30,"1/1456847586:210",1.314252641853983E+08,1.314288641853989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T15:00,2004-061T16:00,2004,61.6458,988.516,-16.320,7.364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T16:30,"1/1456851186:216",1.314288641853989E+08,1.314324641853995E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T16:00,2004-061T17:00,2004,61.6875,988.197,-16.320,7.364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T17:30,"1/1456854786:222",1.314324641853995E+08,1.314360641854002E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T17:00,2004-061T18:00,2004,61.7292,987.878,-16.320,7.364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T18:30,"1/1456858386:228",1.314360641854002E+08,1.314396641854008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T18:00,2004-061T19:00,2004,61.7708,987.559,-16.320,7.364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T19:30,"1/1456861986:234",1.314396641854008E+08,1.314432641854015E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T19:00,2004-061T20:00,2004,61.8125,987.240,-16.320,7.364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T20:30,"1/1456865586:240",1.314432641854015E+08,1.314468641854021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T20:00,2004-061T21:00,2004,61.8542,986.921,-16.320,7.364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T21:30,"1/1456869186:246",1.314468641854021E+08,1.314504641854027E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T21:00,2004-061T22:00,2004,61.8958,986.602,-16.320,7.364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T22:30,"1/1456872786:252",1.314504641854027E+08,1.314540641854034E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T22:00,2004-061T23:00,2004,61.9375,986.283,-16.320,7.364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-061T23:30,"1/1456876387:2",1.314540641854034E+08,1.314576641854040E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-061T23:00,2004-062T00:00,2004,61.9792,985.964,-16.320,7.364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-062T00:30,"1/1456879987:8",1.314576641854040E+08,1.314612641854046E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-062T00:00,2004-062T01:00,2004,62.0208,985.644,-16.320,7.363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-062T01:30,"1/1456883587:14",1.314612641854046E+08,1.314648641854053E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-062T01:00,2004-062T02:00,2004,62.0625,985.325,-16.320,7.363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-062T02:30,"1/1456887187:20",1.314648641854053E+08,1.314684641854059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-062T02:00,2004-062T03:00,2004,62.1042,985.006,-16.320,7.363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-062T03:30,"1/1456890787:27",1.314684641854059E+08,1.314720641854066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-062T03:00,2004-062T04:00,2004,62.1458,984.687,-16.320,7.363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-062T04:30,"1/1456894387:33",1.314720641854066E+08,1.314756641854072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-062T04:00,2004-062T05:00,2004,62.1875,984.368,-16.320,7.363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-062T05:30,"1/1456897987:39",1.314756641854072E+08,1.314792641854078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-062T05:00,2004-062T06:00,2004,62.2292,984.049,-16.320,7.363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-062T06:30,"1/1456901587:45",1.314792641854078E+08,1.314828641854084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-062T06:00,2004-062T07:00,2004,62.2708,983.730,-16.320,7.363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0