START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-13 21:00:29.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:00:41.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:00:53.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:01:05.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:01:17.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:01:29.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:01:41.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:01:53.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:02:05.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:02:17.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:02:29.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:02:41.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:02:53.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:03:05.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:03:17.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:03:29.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:03:41.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:03:53.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:04:05.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:04:17.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:04:29.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:04:41.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:04:53.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:05:05.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:05:17.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:05:29.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:05:41.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:05:53.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:06:05.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:06:17.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:06:29.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:06:41.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:06:53.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:07:05.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:07:17.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:07:29.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:07:41.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:07:53.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:08:05.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:08:17.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:08:29.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:08:41.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:08:53.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:09:05.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:09:17.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:09:29.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:09:41.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:09:53.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:10:05.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:10:17.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:10:29.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:10:41.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:10:53.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:11:05.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:11:17.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:11:29.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:11:41.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:11:53.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:12:05.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:12:17.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:12:29.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:12:41.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:12:53.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:13:05.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:13:17.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:13:29.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:13:41.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:13:53.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:14:05.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:14:17.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:14:29.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:14:41.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:14:53.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:15:05.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:15:17.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:15:29.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:15:41.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:15:53.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:16:05.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:16:17.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:16:29.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:16:41.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:16:53.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:17:05.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:17:17.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:17:29.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:17:41.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:17:53.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:18:05.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:18:17.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:18:29.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:18:41.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:18:53.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:19:05.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:19:17.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:19:29.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:19:41.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:19:53.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:20:05.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:20:17.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:20:29.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:20:41.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:20:53.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:21:05.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:21:17.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:21:29.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:21:41.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:21:53.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:22:05.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:22:17.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:22:29.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:22:41.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:22:53.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:23:05.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:24:05.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:24:17.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:24:29.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:24:41.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:24:53.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:25:05.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:25:17.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:25:29.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:25:41.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:25:53.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:26:05.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:26:17.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:26:29.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:26:41.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:26:53.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:27:05.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:27:17.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:27:29.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:27:41.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:27:53.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:28:05.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:28:17.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:28:29.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:28:41.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:28:53.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:29:05.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:29:17.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:29:29.810 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 21:29:41.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:29:53.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:30:05.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:30:17.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:30:29.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:30:41.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:30:53.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:31:05.810 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:31:17.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:31:29.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:31:41.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:31:53.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:32:05.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:32:17.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:32:29.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:32:41.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:32:53.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:33:05.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:33:17.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:33:29.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:33:41.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:33:53.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:34:05.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:34:17.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:34:29.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:34:41.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:34:53.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:35:05.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:35:17.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:35:29.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:35:41.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:35:53.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:36:05.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:36:17.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:36:29.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:36:41.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:36:53.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:37:05.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:37:17.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:37:29.810 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 21:37:41.810 ,2,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 21:37:53.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:38:05.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:38:17.810 ,2,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 21:38:29.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:38:41.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:38:53.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:39:05.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:39:17.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:39:29.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:39:41.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:39:53.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:40:05.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:40:17.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:40:29.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:40:41.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:40:53.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:41:05.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:41:17.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:41:29.810 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:41:41.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:41:53.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:42:05.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:42:17.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:42:29.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:42:41.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:42:53.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:43:05.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:44:53.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:45:05.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:45:17.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:45:29.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:45:41.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:45:53.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:46:05.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:46:17.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:46:29.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:46:41.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:46:53.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:47:05.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:47:17.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:47:29.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:47:41.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:47:53.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:48:05.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:48:17.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:48:29.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:48:41.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:48:53.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:49:05.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:49:17.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:49:29.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:49:41.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:49:53.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:50:05.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:50:17.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:50:29.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:50:41.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:50:53.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:51:05.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:51:17.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:51:29.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:51:41.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:51:53.810 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:52:05.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:52:17.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:52:29.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:52:41.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:52:53.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:53:05.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:53:17.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:53:29.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:53:41.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:53:53.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:54:05.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:54:17.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:54:29.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:54:41.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:54:53.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:55:05.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:55:17.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:55:29.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:55:41.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:55:53.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:56:05.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:56:17.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:56:29.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:56:41.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:56:53.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:57:05.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:57:17.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:57:29.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:57:41.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:57:53.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:58:05.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:58:17.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:58:29.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:58:41.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:58:53.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:59:05.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:59:17.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:59:29.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:59:41.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:59:53.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:00:05.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:00:17.810 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:00:29.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:00:41.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:00:53.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:01:05.810 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:01:17.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:01:29.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:01:41.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:01:53.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:02:05.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:02:17.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:02:29.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:02:41.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:02:53.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:03:05.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:03:17.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:03:29.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:03:41.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:03:53.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:04:05.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:04:17.810 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:04:29.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:04:41.810 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:04:53.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:05:05.810 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:05:17.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:05:29.810 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:05:41.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:05:53.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:06:05.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:06:17.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:06:29.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:06:41.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:06:53.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:07:05.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:07:17.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:07:29.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:07:41.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:07:53.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:08:05.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:08:17.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:08:29.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:08:41.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:08:53.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:09:05.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:09:17.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:09:29.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:09:41.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:09:53.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:10:05.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:10:17.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:10:29.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:10:41.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:10:53.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:11:05.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:12:29.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:12:41.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:12:53.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:13:05.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:13:17.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:13:29.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:13:41.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:13:53.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:14:05.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:14:17.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:14:29.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:14:41.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:14:53.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:15:05.810 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:15:17.810 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:15:29.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:15:41.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:15:53.810 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:16:05.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:16:17.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:16:29.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:16:41.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:16:53.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:17:05.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:17:17.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:17:29.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:17:41.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:17:53.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:18:05.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:18:17.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:18:29.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:18:41.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:18:53.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:19:05.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:19:17.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:19:29.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:19:41.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:19:53.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:20:05.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:20:17.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:20:29.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:20:41.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:20:53.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:21:05.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0