START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-17 12:00:24.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:00:36.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:00:48.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:01:00.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:01:12.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:01:24.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:01:36.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:01:48.700 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:02:00.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:02:12.700 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:02:24.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:02:36.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:02:48.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:03:00.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:03:12.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:03:24.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:03:36.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:03:48.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:04:00.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:04:12.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:04:24.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:04:36.700 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:04:48.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:05:00.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:05:12.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:05:24.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:05:36.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:05:48.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:06:00.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:06:12.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:06:24.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:06:36.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:06:48.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:07:00.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:07:12.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:07:24.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:07:36.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:07:48.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:08:00.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:08:12.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:08:24.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:08:36.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:08:48.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:09:00.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:09:12.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:09:24.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:09:36.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:09:48.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:10:00.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:10:12.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:10:24.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:10:36.700 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:10:48.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:11:00.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:11:12.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:11:24.700 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:11:36.700 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:11:48.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:11:36.700 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:11:48.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:12:00.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:12:12.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:12:24.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:12:36.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:12:48.700 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:13:00.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:13:12.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:13:24.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:13:36.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:13:48.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:14:00.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:14:12.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:14:24.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:14:36.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:14:48.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:15:00.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:15:12.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:15:24.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:15:36.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:15:48.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:16:00.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:16:12.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:16:24.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:16:36.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:16:48.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:17:00.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:17:12.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:17:24.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:17:36.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:17:48.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:18:00.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:18:12.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:18:24.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:18:36.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:18:48.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:19:00.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:19:12.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:19:24.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:19:36.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:19:48.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:20:00.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:20:12.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:20:24.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:20:36.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:20:48.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:21:00.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:21:12.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:21:24.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:21:36.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:21:48.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:22:00.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:22:12.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:22:24.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:22:36.700 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:22:48.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:23:00.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:23:12.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:23:24.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:23:36.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:23:48.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:24:00.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:24:12.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:24:24.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:24:36.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:24:48.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:25:00.700 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:25:12.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:25:24.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:25:36.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:25:48.700 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:26:00.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:26:12.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:26:24.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:26:36.700 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:26:48.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:27:00.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:27:12.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:27:24.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:27:36.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:27:48.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:28:00.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:28:12.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:28:24.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:28:36.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:28:48.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:29:00.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:29:12.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:29:24.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:29:36.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:29:48.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:30:00.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:30:12.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:30:24.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:30:36.690 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:30:48.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:31:00.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:31:12.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:31:24.690 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:31:36.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:31:48.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:32:00.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:32:12.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:32:24.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:32:36.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:32:48.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:33:00.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:33:12.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:33:24.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:33:36.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:33:48.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:34:00.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:34:12.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:34:24.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:34:36.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:34:48.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:35:00.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:35:12.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:35:24.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:35:36.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:35:48.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:36:00.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:36:12.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:36:24.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:36:36.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:36:48.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:37:00.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:37:12.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:37:24.700 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:37:36.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:37:48.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:38:00.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:38:12.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:38:24.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:38:36.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:38:48.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:39:00.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:39:12.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:39:24.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:39:36.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:39:48.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:40:00.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:40:12.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:40:24.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:40:36.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:40:48.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:41:00.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:41:12.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:41:24.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:41:36.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:41:48.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:42:00.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:42:12.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:42:24.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:42:36.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:42:48.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:43:00.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:43:12.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:43:24.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:43:36.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 12:43:48.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:44:00.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:44:12.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:44:24.700 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:44:36.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:44:48.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:45:00.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:45:12.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:45:24.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:45:36.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:45:48.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:46:00.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:46:12.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:46:24.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:46:36.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:46:48.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:47:00.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:47:12.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:47:24.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:47:36.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:47:48.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:48:00.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:48:12.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:48:24.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:48:36.690 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:48:48.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:49:00.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:49:12.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:49:24.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:49:36.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:49:48.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:50:00.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:50:12.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:50:24.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:50:36.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:50:48.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:51:00.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:51:12.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:51:24.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:51:36.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:51:48.690 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:52:00.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:52:12.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:52:24.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:52:36.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:52:48.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:53:00.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:53:12.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:53:24.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:53:36.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:53:48.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:54:00.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:54:12.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:54:24.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:54:36.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:54:48.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:55:00.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:55:12.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:55:24.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:55:36.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:55:48.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:56:00.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:56:12.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:56:24.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:56:36.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:56:48.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:57:00.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:57:12.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:57:24.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:57:36.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:57:48.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:58:00.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:58:12.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:58:24.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:58:36.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:58:48.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:59:00.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:59:12.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:59:24.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:59:36.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 12:59:48.690 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:00:00.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:00:12.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:00:24.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:00:36.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:00:48.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:01:00.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:01:12.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:01:24.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:01:36.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:01:48.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:02:00.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:02:12.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:02:24.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:02:36.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:02:48.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:03:00.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:03:12.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:03:24.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:03:36.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:03:48.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:04:00.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:04:12.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:04:24.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:04:36.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:05:12.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:05:24.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:05:36.690 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:05:48.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:06:00.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:06:12.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:06:24.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:06:36.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:06:48.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:07:00.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:07:12.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:07:24.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:07:36.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:07:48.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:08:00.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:08:12.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:08:24.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:08:36.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:08:48.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:09:00.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:09:12.690 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:09:24.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:09:36.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:09:48.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:10:00.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:10:12.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:10:24.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:10:36.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:10:48.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:11:00.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:11:12.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:11:24.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:11:36.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:11:48.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:12:00.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:12:12.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:12:24.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:12:36.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:12:48.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:13:00.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:13:12.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:13:24.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:13:36.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:13:48.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:14:00.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:14:12.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:14:24.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:14:36.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:14:48.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:15:00.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:15:12.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:15:24.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:15:36.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:15:48.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:16:00.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:16:12.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:16:24.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:16:36.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:16:48.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:17:00.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:17:12.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 13:17:24.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0