Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-040T00:30,"1/1518137983:87",1.927152651849849E+08,1.927188651849858E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T00:00,2006-040T01:00,2006,40.0208,67.069,-0.063,5.061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T01:30,"1/1518141583:93",1.927188651849858E+08,1.927224651849868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T01:00,2006-040T02:00,2006,40.0625,67.038,-0.063,5.064,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,6,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T02:30,"1/1518145183:98",1.927224651849868E+08,1.927260651849878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T02:00,2006-040T03:00,2006,40.1042,67.006,-0.063,5.068,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,8,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T03:30,"1/1518148783:104",1.927260651849878E+08,1.927296651849888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T03:00,2006-040T04:00,2006,40.1458,66.974,-0.064,5.072,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,3,3,3,1,0,1,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T04:30,"1/1518152383:110",1.927296651849888E+08,1.927332651849897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T04:00,2006-040T05:00,2006,40.1875,66.942,-0.064,5.076,0,0,0,0,0,0,0,1,0,0,1,0,0,1,6,10,8,1,1,0,1,0,0,0,0,1,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T05:30,"1/1518155983:116",1.927332651849897E+08,1.927368651849907E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T05:00,2006-040T06:00,2006,40.2292,66.909,-0.065,5.081,0,0,0,0,0,0,0,0,0,1,0,0,1,1,6,3,4,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T06:30,"1/1518159583:122",1.927368651849907E+08,1.927404651849917E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T06:00,2006-040T07:00,2006,40.2708,66.875,-0.065,5.085,0,0,0,0,0,0,0,0,0,1,0,0,1,1,8,6,7,1,0,2,0,0,0,0,0,0,0,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T07:30,"1/1518163183:128",1.927404651849917E+08,1.927440651849926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T07:00,2006-040T08:00,2006,40.3125,66.841,-0.065,5.089,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,11,6,0,0,0,1,0,0,1,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T08:30,"1/1518166783:134",1.927440651849926E+08,1.927476651849936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T08:00,2006-040T09:00,2006,40.3542,66.807,-0.066,5.093,0,0,0,0,0,0,0,0,0,2,1,0,0,3,10,7,4,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T09:30,"1/1518170383:140",1.927476651849936E+08,1.927512651849945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T09:00,2006-040T10:00,2006,40.3958,66.773,-0.066,5.097,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,11,8,1,0,0,1,0,0,1,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T10:30,"1/1518173983:145",1.927512651849945E+08,1.927548651849955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T10:00,2006-040T11:00,2006,40.4375,66.738,-0.067,5.101,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,7,8,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T11:30,"1/1518177583:151",1.927548651849955E+08,1.927584651849965E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T11:00,2006-040T12:00,2006,40.4792,66.702,-0.067,5.105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T12:30,"1/1518181183:157",1.927584651849965E+08,1.927620651849974E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T12:00,2006-040T13:00,2006,40.5208,66.666,-0.067,5.109,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,2,1,0,0,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T13:30,"1/1518184783:163",1.927620651849974E+08,1.927656651849984E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T13:00,2006-040T14:00,2006,40.5625,66.630,-0.068,5.113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,5,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-040T14:30,"1/1518188383:169",1.927656651849984E+08,1.927692651849993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T14:00,2006-040T15:00,2006,40.6042,66.593,-0.068,5.117,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,7,3,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T15:30,"1/1518191983:175",1.927692651849993E+08,1.927728651850003E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T15:00,2006-040T16:00,2006,40.6458,66.556,-0.069,5.121,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,11,7,2,2,0,2,1,1,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T16:30,"1/1518195583:181",1.927728651850003E+08,1.927764651850013E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T16:00,2006-040T17:00,2006,40.6875,66.518,-0.069,5.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,12,5,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T17:30,"1/1518199183:187",1.927764651850013E+08,1.927800651850022E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T17:00,2006-040T18:00,2006,40.7292,66.480,-0.069,5.129,0,0,0,0,0,0,0,0,0,1,1,0,0,3,11,18,10,5,1,0,0,1,1,0,1,0,0,0,1,4,6,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T18:30,"1/1518202783:192",1.927800651850022E+08,1.927836651850032E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T18:00,2006-040T19:00,2006,40.7708,66.441,-0.070,5.133,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,12,5,2,1,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,1,0,1,0,0,0,0,1,1,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T19:30,"1/1518206383:198",1.927836651850032E+08,1.927872651850041E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T19:00,2006-040T20:00,2006,40.8125,66.403,-0.070,5.137,0,0,0,0,0,0,0,0,0,1,0,0,1,1,8,19,13,2,0,0,1,0,0,0,0,0,0,0,5,7,1,0,0,1,0,0,1,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T20:30,"1/1518209983:204",1.927872651850041E+08,1.927908651850051E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T20:00,2006-040T21:00,2006,40.8542,66.363,-0.071,5.141,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,14,9,3,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T21:30,"1/1518213583:210",1.927908651850051E+08,1.927944651850061E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T21:00,2006-040T22:00,2006,40.8958,66.323,-0.071,5.145,0,0,0,0,0,0,0,0,0,1,0,0,0,3,11,28,8,4,0,1,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0,1,1,0,1,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T22:30,"1/1518217183:216",1.927944651850061E+08,1.927980651850070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T22:00,2006-040T23:00,2006,40.9375,66.283,-0.072,5.149,0,0,0,0,0,0,0,0,0,0,1,0,0,1,9,23,12,3,1,0,2,0,0,0,1,0,0,0,1,3,1,0,0,0,0,1,0,0,1,2,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-040T23:30,"1/1518220783:222",1.927980651850070E+08,1.928016651850080E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-040T23:00,2006-041T00:00,2006,40.9792,66.243,-0.072,5.153,0,0,0,0,0,0,0,0,0,0,1,0,1,1,15,22,7,2,0,0,0,1,0,0,1,0,0,1,1,5,2,2,0,0,0,0,2,0,1,0,0,0,0,1,4,3,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T00:30,"1/1518224383:228",1.928016651850080E+08,1.928052651850089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T00:00,2006-041T01:00,2006,41.0208,66.201,-0.072,5.157,0,0,0,0,0,0,0,0,0,1,0,0,1,0,11,19,12,4,1,0,0,0,0,1,0,1,1,0,6,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T01:30,"1/1518227983:234",1.928052651850089E+08,1.928088651850099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T01:00,2006-041T02:00,2006,41.0625,66.160,-0.073,5.162,0,0,0,0,0,0,0,0,0,0,1,0,0,2,10,22,11,4,2,1,0,1,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,2,0,1,0,0,0,2,2,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T02:30,"1/1518231583:239",1.928088651850099E+08,1.928124651850108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T02:00,2006-041T03:00,2006,41.1042,66.118,-0.073,5.166,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,16,9,2,0,0,0,0,0,0,0,0,0,0,5,4,1,1,1,1,1,1,1,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T03:30,"1/1518235183:245",1.928124651850108E+08,1.928160651850118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T03:00,2006-041T04:00,2006,41.1458,66.076,-0.074,5.170,0,0,0,0,0,0,0,0,0,0,0,1,1,2,9,12,10,1,0,0,0,1,0,0,0,0,0,0,4,2,0,0,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T04:30,"1/1518238783:251",1.928160651850118E+08,1.928196651850127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T04:00,2006-041T05:00,2006,41.1875,66.033,-0.074,5.174,0,0,0,0,0,0,0,0,0,0,0,0,2,4,11,17,12,1,0,0,0,0,0,1,0,0,0,0,3,2,2,0,0,0,0,0,0,0,1,0,0,0,0,3,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T05:30,"1/1518242384:1",1.928196651850127E+08,1.928232651850137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T05:00,2006-041T06:00,2006,41.2292,65.989,-0.074,5.178,0,0,0,0,0,0,0,0,0,2,1,0,1,5,10,19,10,2,1,1,0,0,2,0,0,0,1,0,2,8,0,0,0,1,0,0,0,1,0,0,0,1,1,3,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T06:30,"1/1518245984:7",1.928232651850137E+08,1.928268651850146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T06:00,2006-041T07:00,2006,41.2708,65.946,-0.075,5.182,0,0,0,0,0,0,0,0,0,0,1,0,1,1,7,8,6,3,1,0,0,1,1,0,0,0,0,0,2,5,0,0,1,0,1,0,1,0,0,0,0,1,0,2,2,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T07:30,"1/1518249584:13",1.928268651850146E+08,1.928304651850156E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T07:00,2006-041T08:00,2006,41.3125,65.902,-0.075,5.186,0,0,0,0,0,0,0,0,0,0,0,0,0,5,11,13,11,0,0,0,1,0,0,0,0,0,2,1,1,6,5,0,0,0,0,1,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T08:30,"1/1518253184:19",1.928304651850156E+08,1.928340651850165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T08:00,2006-041T09:00,2006,41.3542,65.857,-0.076,5.190,0,0,0,0,0,0,0,0,0,0,0,0,1,7,11,11,6,1,0,0,0,1,0,0,0,0,0,0,4,2,0,2,0,0,0,2,0,0,0,0,0,0,0,1,6,1,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T09:30,"1/1518256784:25",1.928340651850165E+08,1.928376651850175E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T09:00,2006-041T10:00,2006,41.3958,65.812,-0.076,5.195,0,0,0,0,0,0,0,0,0,1,0,0,1,5,14,23,8,2,1,1,3,1,0,0,0,0,0,1,1,3,1,0,3,0,0,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T10:30,"1/1518260384:31",1.928376651850175E+08,1.928412651850185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T10:00,2006-041T11:00,2006,41.4375,65.767,-0.076,5.199,0,0,0,0,0,0,0,0,0,1,0,0,3,3,12,16,15,2,1,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,1,0,1,3,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T11:30,"1/1518263984:36",1.928412651850185E+08,1.928448651850194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T11:00,2006-041T12:00,2006,41.4792,65.721,-0.077,5.203,0,0,0,0,0,0,0,0,1,1,0,0,0,0,8,16,7,4,2,1,0,1,2,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T12:30,"1/1518267584:42",1.928448651850194E+08,1.928484651850203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T12:00,2006-041T13:00,2006,41.5208,65.674,-0.077,5.207,0,0,0,0,0,0,0,0,0,0,1,0,0,3,18,19,14,1,0,0,0,3,2,0,1,0,0,0,2,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T13:30,"1/1518271184:48",1.928484651850203E+08,1.928520651850213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T13:00,2006-041T14:00,2006,41.5625,65.628,-0.078,5.211,0,0,0,0,0,0,0,0,1,2,0,0,1,4,13,18,10,4,0,2,0,1,0,0,0,0,0,0,4,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T14:30,"1/1518274784:54",1.928520651850213E+08,1.928556651850222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T14:00,2006-041T15:00,2006,41.6042,65.581,-0.078,5.215,0,0,0,0,0,0,0,0,0,0,0,0,1,3,11,9,13,2,2,1,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T15:30,"1/1518278384:60",1.928556651850222E+08,1.928592651850232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T15:00,2006-041T16:00,2006,41.6458,65.533,-0.078,5.220,0,0,0,0,0,0,0,0,0,0,0,0,1,1,14,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,5,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T16:30,"1/1518281984:66",1.928592651850232E+08,1.928628651850241E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T16:00,2006-041T17:00,2006,41.6875,65.485,-0.079,5.224,0,0,0,0,0,0,0,0,0,1,0,0,0,1,7,15,7,1,0,0,0,0,0,0,0,0,1,0,1,4,1,0,0,1,1,0,0,0,0,0,1,0,0,2,3,3,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T17:30,"1/1518285584:72",1.928628651850241E+08,1.928664651850251E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T17:00,2006-041T18:00,2006,41.7292,65.436,-0.079,5.228,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T18:30,"1/1518289184:78",1.928664651850251E+08,1.928700651850260E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T18:00,2006-041T19:00,2006,41.7708,65.387,-0.080,5.232,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T19:30,"1/1518292784:83",1.928700651850260E+08,1.928736651850270E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T19:00,2006-041T20:00,2006,41.8125,65.338,-0.080,5.236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T20:30,"1/1518296384:89",1.928736651850270E+08,1.928772651850279E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T20:00,2006-041T21:00,2006,41.8542,65.288,-0.081,5.241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T21:30,"1/1518299984:95",1.928772651850279E+08,1.928808651850289E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T21:00,2006-041T22:00,2006,41.8958,65.238,-0.081,5.245,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T22:30,"1/1518303584:101",1.928808651850289E+08,1.928844651850298E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T22:00,2006-041T23:00,2006,41.9375,65.187,-0.081,5.249,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-041T23:30,"1/1518307184:107",1.928844651850298E+08,1.928880651850307E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-041T23:00,2006-042T00:00,2006,41.9792,65.136,-0.082,5.253,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-042T00:30,"1/1518310784:113",1.928880651850307E+08,1.928916651850317E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-042T00:00,2006-042T01:00,2006,42.0208,65.084,-0.082,5.257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,2,3,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-042T01:30,"1/1518314384:119",1.928916651850317E+08,1.928952651850326E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-042T01:00,2006-042T02:00,2006,42.0625,65.032,-0.083,5.262,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,5,2,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-042T02:30,"1/1518317984:125",1.928952651850326E+08,1.928988651850336E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-042T02:00,2006-042T03:00,2006,42.1042,64.980,-0.083,5.266,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-042T03:30,"1/1518321584:130",1.928988651850336E+08,1.929024651850345E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-042T03:00,2006-042T04:00,2006,42.1458,64.927,-0.083,5.270,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,2,0,2,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-042T04:30,"1/1518325184:136",1.929024651850345E+08,1.929060651850354E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-042T04:00,2006-042T05:00,2006,42.1875,64.873,-0.084,5.275,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,4,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-042T05:30,"1/1518328784:142",1.929060651850354E+08,1.929096651850364E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-042T05:00,2006-042T06:00,2006,42.2292,64.819,-0.084,5.279,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-042T06:30,"1/1518332384:148",1.929096651850364E+08,1.929132651850373E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-042T06:00,2006-042T07:00,2006,42.2708,64.765,-0.085,5.283,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,2,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0