START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1980-11-16 00:00:14.900 ,3,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:00:19.700 ,3,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:00:24.500 ,3,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:00:29.300 ,3,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:00:34.100 ,3,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:00:38.900 ,4,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:00:43.700 ,4,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:00:48.500 ,4,0,1.,4.8,5376.,4.8,0.,4.8,1.,4.8
1980-11-16 00:00:53.300 ,4,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:00:58.100 ,4,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:02.900 ,4,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:07.700 ,4,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:12.500 ,4,0,3.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:17.300 ,4,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:22.100 ,4,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:26.900 ,5,0,3.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:31.700 ,5,0,2.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:36.500 ,5,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:41.300 ,5,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:46.100 ,5,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:50.900 ,5,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:55.700 ,5,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:02:00.500 ,5,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:02:05.300 ,5,0,3.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:02:10.100 ,5,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:02:14.900 ,6,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:02:19.700 ,6,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 00:02:24.500 ,6,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:02:29.300 ,6,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:02:34.100 ,6,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:02:38.900 ,6,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:02:43.700 ,6,0,3.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:02:48.500 ,6,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:02:53.300 ,6,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:02:58.100 ,6,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:03:02.900 ,7,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:03:07.700 ,7,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:03:12.500 ,7,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:03:17.300 ,7,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:03:22.100 ,7,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:03:26.900 ,7,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:03:31.700 ,7,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:03:36.500 ,7,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:03:41.300 ,7,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:03:46.100 ,7,0,4.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:03:50.900 ,7,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:03:55.700 ,7,0,4.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:04:00.500 ,7,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 00:04:05.300 ,7,0,3.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 00:04:10.100 ,7,0,3.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 00:04:14.900 ,7,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:04:19.700 ,7,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:04:24.500 ,7,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:04:29.300 ,7,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 00:04:34.100 ,7,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:04:38.900 ,6,0,3.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 00:04:43.700 ,6,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:04:48.500 ,6,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:04:53.300 ,6,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:04:58.100 ,6,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:05:02.900 ,6,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:05:07.700 ,6,0,3.,4.8,6144.,4.8,0.,4.8,1.,4.8
1980-11-16 00:05:12.500 ,6,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:05:17.300 ,6,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:05:22.100 ,6,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-16 00:05:26.900 ,5,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:05:31.700 ,5,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:05:36.500 ,5,0,5.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:05:41.300 ,5,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 00:05:46.100 ,5,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 00:05:50.900 ,5,0,3.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 00:05:55.700 ,5,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 00:06:00.500 ,5,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 00:06:05.300 ,5,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-16 00:06:10.100 ,5,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 00:06:14.900 ,0,0,3.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-16 00:06:19.700 ,0,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 00:06:24.500 ,0,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:06:29.300 ,0,0,4.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:06:34.100 ,0,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:02.900 ,3,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:07.700 ,3,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:12.500 ,3,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:17.300 ,3,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:22.100 ,3,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:26.900 ,3,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:31.700 ,3,0,3.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:36.500 ,3,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:41.300 ,3,0,3.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:46.100 ,3,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:50.900 ,2,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:55.700 ,2,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:00.500 ,2,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:05.300 ,2,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:10.100 ,2,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:14.900 ,2,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:19.700 ,2,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:24.500 ,2,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:29.300 ,2,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:34.100 ,2,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:38.900 ,1,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:43.700 ,1,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:48.500 ,1,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:53.300 ,1,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:58.100 ,1,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:02.900 ,1,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:07.700 ,1,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:12.500 ,1,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:17.300 ,1,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:22.100 ,1,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:26.900 ,0,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:31.700 ,0,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:36.500 ,0,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:41.300 ,0,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:46.100 ,0,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:50.900 ,0,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:55.700 ,0,0,4.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:00.500 ,0,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:05.300 ,0,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:10.100 ,0,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:14.900 ,0,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:19.700 ,0,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:24.500 ,0,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:29.300 ,0,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:34.100 ,0,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:38.900 ,0,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:43.700 ,0,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:48.500 ,0,0,6.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:53.300 ,0,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:58.100 ,0,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:02.900 ,1,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:07.700 ,1,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:12.500 ,1,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:17.300 ,1,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:22.100 ,1,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:26.900 ,1,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:31.700 ,1,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:36.500 ,1,0,4.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:41.300 ,1,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:46.100 ,1,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:50.900 ,2,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:55.700 ,2,0,2.,4.8,4096.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:00.500 ,2,0,3.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:05.300 ,2,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:10.100 ,2,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:14.900 ,2,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:19.700 ,2,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:24.500 ,2,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:29.300 ,2,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:34.100 ,2,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:38.900 ,3,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:43.700 ,3,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:48.500 ,3,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:53.300 ,3,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:58.100 ,3,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:02.900 ,3,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:07.700 ,3,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:12.500 ,3,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:17.300 ,3,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:22.100 ,3,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:26.900 ,4,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:31.700 ,4,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:36.500 ,4,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:41.300 ,4,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:46.100 ,4,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:50.900 ,4,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:55.700 ,4,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:00.500 ,4,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:05.300 ,4,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:10.100 ,4,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:14.900 ,5,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:19.700 ,5,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:24.500 ,5,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:29.300 ,5,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:34.100 ,5,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:38.900 ,5,0,3.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:43.700 ,5,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:48.500 ,5,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:53.300 ,5,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:58.100 ,5,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:02.900 ,6,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:07.700 ,6,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:12.500 ,6,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:17.300 ,6,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:22.100 ,6,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:26.900 ,6,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:31.700 ,6,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:36.500 ,6,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:41.300 ,6,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:46.100 ,6,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:50.900 ,7,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:55.700 ,7,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:16:00.500 ,7,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:16:05.300 ,7,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:16:10.100 ,7,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:16:14.900 ,7,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:16:19.700 ,7,0,4.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 00:16:24.500 ,7,0,3.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 00:16:29.300 ,7,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 00:16:34.100 ,7,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 00:16:38.900 ,7,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 00:16:43.700 ,7,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:16:48.500 ,7,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:16:53.300 ,7,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:16:58.100 ,7,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:17:02.900 ,7,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:17:07.700 ,7,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 00:17:12.500 ,7,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 00:17:17.300 ,7,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 00:17:22.100 ,7,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 00:17:26.900 ,6,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:17:31.700 ,6,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:17:36.500 ,6,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:17:41.300 ,6,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:17:46.100 ,6,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:17:50.900 ,6,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:17:55.700 ,6,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:00.500 ,6,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:05.300 ,6,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:10.100 ,6,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:14.900 ,5,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:19.700 ,5,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:24.500 ,5,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:29.300 ,5,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:34.100 ,5,0,3.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:38.900 ,5,0,3.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:43.700 ,5,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:48.500 ,5,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:53.300 ,5,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:58.100 ,5,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:02.900 ,4,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:07.700 ,4,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:12.500 ,4,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:17.300 ,4,0,1.,4.8,3712.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:22.100 ,4,0,1.,4.8,3904.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:26.900 ,4,0,3.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:31.700 ,4,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:36.500 ,4,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:41.300 ,4,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:46.100 ,4,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:50.900 ,3,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:55.700 ,3,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:00.500 ,3,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:05.300 ,3,0,1.,4.8,4224.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:10.100 ,3,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:14.900 ,3,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:19.700 ,3,0,1.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:24.500 ,3,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:29.300 ,3,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:34.100 ,3,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:38.900 ,2,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:43.700 ,2,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:48.500 ,2,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:53.300 ,2,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:58.100 ,2,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:02.900 ,2,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:07.700 ,2,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:12.500 ,2,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:17.300 ,2,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:22.100 ,2,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:26.900 ,1,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:31.700 ,1,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:36.500 ,1,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:41.300 ,1,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:46.100 ,1,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:50.900 ,1,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:55.700 ,1,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:00.500 ,1,0,2.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:05.300 ,1,0,2.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:10.100 ,1,0,1.,4.8,4224.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:14.900 ,0,0,3.,4.8,4224.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:19.700 ,0,0,1.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:24.500 ,0,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:29.300 ,0,0,1.,4.8,4096.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:34.100 ,0,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:38.900 ,0,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:43.700 ,0,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:48.500 ,0,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:53.300 ,0,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:58.100 ,0,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:02.900 ,0,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:07.700 ,0,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:12.500 ,0,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:17.300 ,0,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:22.100 ,0,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:26.900 ,0,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:31.700 ,0,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:36.500 ,0,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:41.300 ,0,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:46.100 ,0,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:50.900 ,1,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:55.700 ,1,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:00.500 ,1,0,0.,4.8,4224.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:05.300 ,1,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:10.100 ,1,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:14.900 ,1,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:19.700 ,1,0,0.,4.8,4224.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:24.500 ,1,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:29.300 ,1,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:34.100 ,1,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:38.900 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:43.700 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:48.500 ,2,0,1.,4.8,3712.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:53.300 ,2,0,4.,4.8,4096.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:58.100 ,2,0,1.,4.8,3904.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:02.900 ,2,0,1.,4.8,4224.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:07.700 ,2,0,2.,4.8,4224.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:12.500 ,2,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:17.300 ,2,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:22.100 ,2,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:26.900 ,3,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:31.700 ,3,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:36.500 ,3,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:41.300 ,3,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:46.100 ,3,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:50.900 ,3,0,3.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:55.700 ,3,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:00.500 ,3,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:05.300 ,3,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:10.100 ,3,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:14.900 ,4,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:19.700 ,4,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:24.500 ,4,0,3.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:29.300 ,4,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:34.100 ,4,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:38.900 ,4,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:43.700 ,4,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:48.500 ,4,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:53.300 ,4,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:58.100 ,4,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:02.900 ,5,0,2.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:07.700 ,5,0,1.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:12.500 ,5,0,2.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:17.300 ,5,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:22.100 ,5,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:26.900 ,5,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:31.700 ,5,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:36.500 ,5,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:41.300 ,5,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:46.100 ,5,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:50.900 ,6,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:55.700 ,6,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:00.500 ,6,0,3.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:05.300 ,6,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:10.100 ,6,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:14.900 ,6,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:19.700 ,6,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:24.500 ,6,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:29.300 ,6,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:34.100 ,6,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:38.900 ,7,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:43.700 ,7,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:48.500 ,7,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:53.300 ,7,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:58.100 ,7,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:29:02.900 ,7,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:29:07.700 ,7,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:29:12.500 ,7,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:29:17.300 ,7,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:29:22.100 ,7,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:29:26.900 ,7,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:29:31.700 ,7,0,3.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:29:36.500 ,7,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 00:29:41.300 ,7,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 00:29:46.100 ,7,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 00:29:50.900 ,7,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 00:29:55.700 ,7,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:00.500 ,7,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:05.300 ,7,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:10.100 ,7,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:14.900 ,6,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:19.700 ,6,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:24.500 ,6,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:29.300 ,6,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:34.100 ,6,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:38.900 ,6,0,3.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:43.700 ,6,0,3.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:48.500 ,6,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:53.300 ,6,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:58.100 ,6,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:02.900 ,5,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:07.700 ,5,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:12.500 ,5,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:17.300 ,5,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:22.100 ,5,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:26.900 ,5,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:31.700 ,5,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:36.500 ,5,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:41.300 ,5,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:46.100 ,5,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:50.900 ,4,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:55.700 ,4,0,0.,4.8,4864.,4.8,0.,4.8,1.,4.8