START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-07 06:00:20.350 ,2,0,,0.0,35.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:00:20.750 ,2,0,,0.0,43.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:00:21.150 ,2,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:00:21.550 ,2,0,,0.0,51.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:00:21.950 ,2,0,,0.0,39.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:00:22.350 ,2,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:00:22.750 ,2,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:00:23.150 ,2,0,,0.0,47.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:00:23.550 ,2,0,,0.0,36.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:00:23.950 ,2,0,,0.0,34.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:00:24.350 ,2,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:00:24.750 ,2,0,,0.0,43.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:00:25.150 ,2,0,,0.0,45.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:00:25.550 ,2,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:00:25.950 ,2,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:00:26.350 ,2,0,,0.0,47.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:00:26.750 ,2,0,,0.0,51.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:00:27.150 ,2,0,,0.0,32.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:00:27.550 ,2,0,,0.0,39.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:00:27.950 ,2,0,,0.0,36.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:00:28.350 ,2,0,,0.0,45.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:00:28.750 ,2,0,,0.0,38.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:00:29.150 ,2,0,,0.0,36.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:00:29.550 ,2,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:00:29.950 ,2,0,,0.0,45.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:00:30.350 ,2,0,,0.0,42.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:00:30.750 ,2,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:00:31.150 ,2,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:00:31.550 ,2,0,,0.0,48.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 06:00:31.950 ,2,0,,0.0,50.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:00:32.350 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 06:00:32.750 ,2,0,63.,0.4,,0.0,64.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1979-03-07 06:00:33.150 ,2,0,64.,0.4,,0.0,72.,0.4,,0.0,48.,0.4,,0.0,0.,0.4
1979-03-07 06:00:33.550 ,2,0,52.,0.4,,0.0,70.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1979-03-07 06:00:33.950 ,2,0,60.,0.4,,0.0,78.,0.4,,0.0,44.,0.4,,0.0,0.,0.4
1979-03-07 06:00:34.350 ,2,0,70.,0.4,,0.0,49.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1979-03-07 06:00:34.750 ,2,0,72.,0.4,,0.0,76.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-07 06:00:35.150 ,2,0,70.,0.4,,0.0,62.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1979-03-07 06:00:35.550 ,2,0,64.,0.4,,0.0,70.,0.4,,0.0,45.,0.4,,0.0,0.,0.4
1979-03-07 06:00:35.950 ,2,0,54.,0.4,,0.0,70.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1979-03-07 06:00:36.350 ,2,0,68.,0.4,,0.0,61.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1979-03-07 06:00:36.750 ,2,0,74.,0.4,,0.0,74.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1979-03-07 06:00:37.150 ,2,0,64.,0.4,,0.0,61.,0.4,,0.0,43.,0.4,,0.0,0.,0.4
1979-03-07 06:00:37.550 ,2,0,59.,0.4,,0.0,61.,0.4,,0.0,40.,0.4,,0.0,0.,0.4
1979-03-07 06:00:37.950 ,2,0,74.,0.4,,0.0,78.,0.4,,0.0,57.,0.4,,0.0,0.,0.4
1979-03-07 06:00:38.350 ,2,0,66.,0.4,,0.0,64.,0.4,,0.0,43.,0.4,,0.0,0.,0.4
1979-03-07 06:00:38.750 ,2,0,54.,0.4,,0.0,62.,0.4,,0.0,52.,0.4,,0.0,0.,0.4
1979-03-07 06:00:39.150 ,2,0,68.,0.4,,0.0,56.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-07 06:00:39.550 ,2,0,68.,0.4,,0.0,61.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1979-03-07 06:00:39.950 ,2,0,62.,0.4,,0.0,66.,0.4,,0.0,38.,0.4,,0.0,0.,0.4
1979-03-07 06:00:40.350 ,2,0,59.,0.4,,0.0,63.,0.4,,0.0,46.,0.4,,0.0,0.,0.4
1979-03-07 06:00:40.750 ,2,0,64.,0.4,,0.0,70.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1979-03-07 06:00:41.150 ,2,0,54.,0.4,,0.0,70.,0.4,,0.0,51.,0.4,,0.0,0.,0.4
1979-03-07 06:00:41.550 ,2,0,64.,0.4,,0.0,58.,0.4,,0.0,47.,0.4,,0.0,0.,0.4
1979-03-07 06:00:41.950 ,2,0,76.,0.4,,0.0,57.,0.4,,0.0,41.,0.4,,0.0,0.,0.4
1979-03-07 06:00:42.350 ,2,0,62.,0.4,,0.0,52.,0.4,,0.0,34.,0.4,,0.0,0.,0.4
1979-03-07 06:00:42.750 ,2,0,72.,0.4,,0.0,64.,0.4,,0.0,44.,0.4,,0.0,0.,0.4
1979-03-07 06:00:43.150 ,2,0,62.,0.4,,0.0,68.,0.4,,0.0,45.,0.4,,0.0,0.,0.4
1979-03-07 06:00:43.550 ,2,0,70.,0.4,,0.0,66.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1979-03-07 06:00:43.950 ,2,0,78.,0.4,,0.0,72.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1979-03-07 06:00:44.350 ,3,0,68.,0.4,,0.0,64.,0.4,,0.0,46.,0.4,,0.0,0.,0.4
1979-03-07 06:00:44.750 ,3,0,52.,0.4,,0.0,59.,0.4,,0.0,54.,0.4,,0.0,0.,0.4
1979-03-07 06:00:45.150 ,3,0,74.,0.4,,0.0,72.,0.4,,0.0,45.,0.4,,0.0,0.,0.4
1979-03-07 06:00:45.550 ,3,0,57.,0.4,,0.0,61.,0.4,,0.0,41.,0.4,,0.0,0.,0.4
1979-03-07 06:00:45.950 ,3,0,54.,0.4,,0.0,63.,0.4,,0.0,40.,0.4,,0.0,0.,0.4
1979-03-07 06:00:46.350 ,3,0,88.,0.4,,0.0,74.,0.4,,0.0,41.,0.4,,0.0,0.,0.4
1979-03-07 06:00:46.750 ,3,0,62.,0.4,,0.0,51.,0.4,,0.0,51.,0.4,,0.0,0.,0.4
1979-03-07 06:00:47.150 ,3,0,70.,0.4,,0.0,70.,0.4,,0.0,41.,0.4,,0.0,0.,0.4
1979-03-07 06:00:47.550 ,3,0,56.,0.4,,0.0,70.,0.4,,0.0,39.,0.4,,0.0,0.,0.4
1979-03-07 06:00:47.950 ,3,0,62.,0.4,,0.0,62.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1979-03-07 06:00:48.350 ,3,0,55.,0.4,,0.0,58.,0.4,,0.0,45.,0.4,,0.0,0.,0.4
1979-03-07 06:00:48.750 ,3,0,74.,0.4,,0.0,57.,0.4,,0.0,50.,0.4,,0.0,0.,0.4
1979-03-07 06:00:49.150 ,3,0,74.,0.4,,0.0,55.,0.4,,0.0,45.,0.4,,0.0,0.,0.4
1979-03-07 06:00:49.550 ,3,0,74.,0.4,,0.0,54.,0.4,,0.0,46.,0.4,,0.0,0.,0.4
1979-03-07 06:00:49.950 ,3,0,58.,0.4,,0.0,66.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1979-03-07 06:00:50.350 ,3,0,76.,0.4,,0.0,56.,0.4,,0.0,39.,0.4,,0.0,0.,0.4
1979-03-07 06:00:50.750 ,3,0,102.,0.4,,0.0,116.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-07 06:00:51.150 ,3,0,128.,0.4,,0.0,126.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-07 06:00:51.550 ,3,0,120.,0.4,,0.0,136.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-07 06:00:51.950 ,3,0,144.,0.4,,0.0,118.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-07 06:00:52.350 ,3,0,148.,0.4,,0.0,128.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-07 06:00:52.750 ,3,0,132.,0.4,,0.0,108.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-07 06:00:53.150 ,3,0,132.,0.4,,0.0,120.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-07 06:00:53.550 ,3,0,148.,0.4,,0.0,144.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-07 06:00:53.950 ,3,0,140.,0.4,,0.0,112.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-07 06:00:54.350 ,3,0,144.,0.4,,0.0,132.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-07 06:00:54.750 ,3,0,144.,0.4,,0.0,128.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-07 06:00:55.150 ,3,0,128.,0.4,,0.0,140.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 06:00:55.550 ,3,0,132.,0.4,,0.0,136.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-07 06:00:55.950 ,3,0,136.,0.4,,0.0,128.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-07 06:00:56.350 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 06:00:56.750 ,3,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:00:57.150 ,3,0,,0.0,43.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:00:57.550 ,3,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:00:57.950 ,3,0,,0.0,31.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:00:58.350 ,3,0,,0.0,38.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:00:58.750 ,3,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:00:59.150 ,3,0,,0.0,36.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:00:59.550 ,3,0,,0.0,40.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:00:59.950 ,3,0,,0.0,27.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 06:01:00.350 ,3,0,,0.0,44.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:00.750 ,3,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:01.150 ,3,0,,0.0,45.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:01.550 ,3,0,,0.0,32.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:01.950 ,3,0,,0.0,34.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:02.350 ,3,0,,0.0,34.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:02.750 ,3,0,,0.0,39.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:03.150 ,3,0,,0.0,35.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:03.550 ,3,0,,0.0,44.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:03.950 ,3,0,,0.0,45.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:04.350 ,3,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:04.750 ,3,0,,0.0,39.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:05.150 ,3,0,,0.0,30.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:05.550 ,3,0,,0.0,32.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:05.950 ,3,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:06.350 ,3,0,,0.0,35.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:06.750 ,3,0,,0.0,46.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:07.150 ,3,0,,0.0,30.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 06:01:07.550 ,3,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:07.950 ,3,0,,0.0,43.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:08.350 ,4,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:08.750 ,4,0,,0.0,32.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:09.150 ,4,0,,0.0,35.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:09.550 ,4,0,,0.0,49.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:09.950 ,4,0,,0.0,54.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:10.350 ,4,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:10.750 ,4,0,,0.0,45.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:11.150 ,4,0,,0.0,37.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 06:01:11.550 ,4,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 06:01:11.950 ,4,0,,0.0,34.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:12.350 ,4,0,,0.0,52.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:12.750 ,4,0,,0.0,28.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:13.150 ,4,0,,0.0,31.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:13.550 ,4,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:13.950 ,4,0,,0.0,54.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:14.350 ,4,0,,0.0,39.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:14.750 ,4,0,,0.0,37.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:15.150 ,4,0,,0.0,45.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:15.550 ,4,0,,0.0,36.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:15.950 ,4,0,,0.0,48.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:16.350 ,4,0,,0.0,36.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:16.750 ,4,0,,0.0,50.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:17.150 ,4,0,,0.0,37.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 06:01:17.550 ,4,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:17.950 ,4,0,,0.0,54.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 06:01:18.350 ,4,0,,0.0,40.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:18.750 ,4,0,,0.0,28.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:19.150 ,4,0,,0.0,28.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:19.550 ,4,0,,0.0,43.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:19.950 ,4,0,,0.0,45.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:20.350 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 06:01:20.750 ,4,0,82.,0.4,,0.0,100.,0.4,,0.0,86.,0.4,,0.0,0.,0.4
1979-03-07 06:01:21.150 ,4,0,100.,0.4,,0.0,76.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-07 06:01:21.550 ,4,0,82.,0.4,,0.0,90.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-07 06:01:21.950 ,4,0,80.,0.4,,0.0,104.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-07 06:01:22.350 ,4,0,96.,0.4,,0.0,92.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-07 06:01:22.750 ,4,0,98.,0.4,,0.0,108.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-07 06:01:23.150 ,4,0,94.,0.4,,0.0,106.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-07 06:01:23.550 ,4,0,74.,0.4,,0.0,86.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-07 06:01:23.950 ,4,0,68.,0.4,,0.0,84.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-07 06:01:24.350 ,4,0,80.,0.4,,0.0,88.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1979-03-07 06:01:24.750 ,4,0,92.,0.4,,0.0,86.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-07 06:01:25.150 ,4,0,80.,0.4,,0.0,96.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1979-03-07 06:01:25.550 ,4,0,88.,0.4,,0.0,84.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1979-03-07 06:01:25.950 ,4,0,84.,0.4,,0.0,104.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-07 06:01:26.350 ,4,0,70.,0.4,,0.0,84.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-07 06:01:26.750 ,4,0,88.,0.4,,0.0,78.,0.4,,0.0,72.,0.4,,0.0,0.,0.4
1979-03-07 06:01:27.150 ,4,0,82.,0.4,,0.0,82.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1979-03-07 06:01:27.550 ,4,0,102.,0.4,,0.0,80.,0.4,,0.0,86.,0.4,,0.0,0.,0.4
1979-03-07 06:01:27.950 ,4,0,84.,0.4,,0.0,92.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-07 06:01:28.350 ,4,0,82.,0.4,,0.0,94.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1979-03-07 06:01:28.750 ,4,0,78.,0.4,,0.0,96.,0.4,,0.0,92.,0.4,,0.0,0.,0.4
1979-03-07 06:01:29.150 ,4,0,66.,0.4,,0.0,102.,0.4,,0.0,59.,0.4,,0.0,0.,0.4
1979-03-07 06:01:29.550 ,4,0,90.,0.4,,0.0,80.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-07 06:01:29.950 ,4,0,90.,0.4,,0.0,88.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-07 06:01:30.350 ,4,0,104.,0.4,,0.0,98.,0.4,,0.0,72.,0.4,,0.0,0.,0.4
1979-03-07 06:01:30.750 ,4,0,102.,0.4,,0.0,94.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1979-03-07 06:01:31.150 ,4,0,86.,0.4,,0.0,84.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1979-03-07 06:01:31.550 ,4,0,88.,0.4,,0.0,98.,0.4,,0.0,92.,0.4,,0.0,0.,0.4
1979-03-07 06:01:31.950 ,4,0,76.,0.4,,0.0,80.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-07 06:01:32.350 ,5,0,88.,0.4,,0.0,90.,0.4,,0.0,80.,0.4,,0.0,0.,0.4
1979-03-07 06:01:32.750 ,5,0,94.,0.4,,0.0,76.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-07 06:01:33.150 ,5,0,70.,0.4,,0.0,86.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1979-03-07 06:01:33.550 ,5,0,74.,0.4,,0.0,84.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1979-03-07 06:01:33.950 ,5,0,100.,0.4,,0.0,90.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-07 06:01:34.350 ,5,0,68.,0.4,,0.0,86.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-07 06:01:34.750 ,5,0,102.,0.4,,0.0,86.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-07 06:01:35.150 ,5,0,92.,0.4,,0.0,86.,0.4,,0.0,86.,0.4,,0.0,0.,0.4
1979-03-07 06:01:35.550 ,5,0,102.,0.4,,0.0,92.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-07 06:01:35.950 ,5,0,108.,0.4,,0.0,104.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1979-03-07 06:01:36.350 ,5,0,98.,0.4,,0.0,94.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-07 06:01:36.750 ,5,0,96.,0.4,,0.0,94.,0.4,,0.0,86.,0.4,,0.0,0.,0.4
1979-03-07 06:01:37.150 ,5,0,78.,0.4,,0.0,80.,0.4,,0.0,86.,0.4,,0.0,0.,0.4
1979-03-07 06:01:37.550 ,5,0,98.,0.4,,0.0,96.,0.4,,0.0,92.,0.4,,0.0,0.,0.4
1979-03-07 06:01:37.950 ,5,0,98.,0.4,,0.0,88.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-07 06:01:38.350 ,5,0,104.,0.4,,0.0,96.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-07 06:01:38.750 ,5,0,68.,0.4,,0.0,64.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1979-03-07 06:01:39.150 ,5,0,57.,0.4,,0.0,45.,0.4,,0.0,46.,0.4,,0.0,0.,0.4
1979-03-07 06:01:39.550 ,5,0,54.,0.4,,0.0,74.,0.4,,0.0,42.,0.4,,0.0,0.,0.4
1979-03-07 06:01:39.950 ,5,0,55.,0.4,,0.0,53.,0.4,,0.0,43.,0.4,,0.0,0.,0.4
1979-03-07 06:01:40.350 ,5,0,56.,0.4,,0.0,52.,0.4,,0.0,41.,0.4,,0.0,0.,0.4
1979-03-07 06:01:40.750 ,5,0,51.,0.4,,0.0,55.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1979-03-07 06:01:41.150 ,5,0,54.,0.4,,0.0,56.,0.4,,0.0,42.,0.4,,0.0,0.,0.4
1979-03-07 06:01:41.550 ,5,0,72.,0.4,,0.0,62.,0.4,,0.0,45.,0.4,,0.0,0.,0.4
1979-03-07 06:01:41.950 ,5,0,53.,0.4,,0.0,55.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1979-03-07 06:01:42.350 ,5,0,58.,0.4,,0.0,61.,0.4,,0.0,37.,0.4,,0.0,0.,0.4
1979-03-07 06:01:42.750 ,5,0,64.,0.4,,0.0,60.,0.4,,0.0,46.,0.4,,0.0,0.,0.4
1979-03-07 06:01:43.150 ,5,0,49.,0.4,,0.0,76.,0.4,,0.0,40.,0.4,,0.0,0.,0.4
1979-03-07 06:01:43.550 ,5,0,51.,0.4,,0.0,57.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1979-03-07 06:01:43.950 ,5,0,72.,0.4,,0.0,66.,0.4,,0.0,33.,0.4,,0.0,0.,0.4
1979-03-07 06:01:44.350 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 06:01:44.750 ,5,0,,0.0,39.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:45.150 ,5,0,,0.0,50.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:45.550 ,5,0,,0.0,45.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:45.950 ,5,0,,0.0,42.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:46.350 ,5,0,,0.0,35.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:46.750 ,5,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:47.150 ,5,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:47.550 ,5,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:47.950 ,5,0,,0.0,35.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:48.350 ,5,0,,0.0,40.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 06:01:48.750 ,5,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:49.150 ,5,0,,0.0,39.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:49.550 ,5,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:49.950 ,5,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:50.350 ,5,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:50.750 ,5,0,,0.0,39.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:51.150 ,5,0,,0.0,38.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:51.550 ,5,0,,0.0,28.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:51.950 ,5,0,,0.0,34.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:52.350 ,5,0,,0.0,40.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:52.750 ,5,0,,0.0,34.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:53.150 ,5,0,,0.0,42.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:53.550 ,5,0,,0.0,29.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:53.950 ,5,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:54.350 ,5,0,,0.0,42.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:54.750 ,5,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:55.150 ,5,0,,0.0,39.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:55.550 ,5,0,,0.0,38.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:55.950 ,5,0,,0.0,50.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:56.350 ,6,0,,0.0,47.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:56.750 ,6,0,,0.0,40.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:57.150 ,6,0,,0.0,41.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:57.550 ,6,0,,0.0,45.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:57.950 ,6,0,,0.0,32.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 06:01:58.350 ,6,0,,0.0,33.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:01:58.750 ,6,0,,0.0,41.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:59.150 ,6,0,,0.0,34.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:01:59.550 ,6,0,,0.0,34.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:01:59.950 ,6,0,,0.0,39.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:02:00.350 ,6,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:02:00.750 ,6,0,,0.0,41.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:02:01.150 ,6,0,,0.0,31.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:02:01.550 ,6,0,,0.0,43.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:02:01.950 ,6,0,,0.0,43.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:02:02.350 ,6,0,,0.0,47.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:02:02.750 ,6,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:02:03.150 ,6,0,,0.0,38.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:02:03.550 ,6,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:02:03.950 ,6,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:02:04.350 ,6,0,,0.0,36.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:02:04.750 ,6,0,,0.0,50.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:02:05.150 ,6,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:02:05.550 ,6,0,,0.0,32.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:02:05.950 ,6,0,,0.0,41.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:02:06.350 ,6,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 06:02:06.750 ,6,0,,0.0,30.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:02:07.150 ,6,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 06:02:07.550 ,6,0,,0.0,30.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 06:02:07.950 ,6,0,,0.0,38.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 06:02:08.350 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 06:02:08.750 ,6,0,64.,0.4,,0.0,55.,0.4,,0.0,52.,0.4,,0.0,0.,0.4
1979-03-07 06:02:09.150 ,6,0,59.,0.4,,0.0,58.,0.4,,0.0,43.,0.4,,0.0,0.,0.4
1979-03-07 06:02:09.550 ,6,0,48.,0.4,,0.0,64.,0.4,,0.0,43.,0.4,,0.0,0.,0.4
1979-03-07 06:02:09.950 ,6,0,52.,0.4,,0.0,66.,0.4,,0.0,38.,0.4,,0.0,0.,0.4
1979-03-07 06:02:10.350 ,6,0,64.,0.4,,0.0,58.,0.4,,0.0,46.,0.4,,0.0,0.,0.4
1979-03-07 06:02:10.750 ,6,0,56.,0.4,,0.0,61.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1979-03-07 06:02:11.150 ,6,0,47.,0.4,,0.0,64.,0.4,,0.0,46.,0.4,,0.0,0.,0.4
1979-03-07 06:02:11.550 ,6,0,61.,0.4,,0.0,63.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1979-03-07 06:02:11.950 ,6,0,52.,0.4,,0.0,64.,0.4,,0.0,54.,0.4,,0.0,0.,0.4
1979-03-07 06:02:12.350 ,6,0,74.,0.4,,0.0,58.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1979-03-07 06:02:12.750 ,6,0,61.,0.4,,0.0,64.,0.4,,0.0,47.,0.4,,0.0,0.,0.4
1979-03-07 06:02:13.150 ,6,0,64.,0.4,,0.0,60.,0.4,,0.0,42.,0.4,,0.0,0.,0.4
1979-03-07 06:02:13.550 ,6,0,56.,0.4,,0.0,52.,0.4,,0.0,40.,0.4,,0.0,0.,0.4
1979-03-07 06:02:13.950 ,6,0,61.,0.4,,0.0,58.,0.4,,0.0,50.,0.4,,0.0,0.,0.4
1979-03-07 06:02:14.350 ,6,0,64.,0.4,,0.0,56.,0.4,,0.0,39.,0.4,,0.0,0.,0.4
1979-03-07 06:02:14.750 ,6,0,53.,0.4,,0.0,70.,0.4,,0.0,45.,0.4,,0.0,0.,0.4
1979-03-07 06:02:15.150 ,6,0,58.,0.4,,0.0,68.,0.4,,0.0,31.,0.4,,0.0,0.,0.4
1979-03-07 06:02:15.550 ,6,0,63.,0.4,,0.0,62.,0.4,,0.0,54.,0.4,,0.0,0.,0.4
1979-03-07 06:02:15.950 ,6,0,66.,0.4,,0.0,61.,0.4,,0.0,50.,0.4,,0.0,0.,0.4
1979-03-07 06:02:16.350 ,6,0,72.,0.4,,0.0,55.,0.4,,0.0,57.,0.4,,0.0,0.,0.4
1979-03-07 06:02:16.750 ,6,0,44.,0.4,,0.0,45.,0.4,,0.0,43.,0.4,,0.0,0.,0.4
1979-03-07 06:02:17.150 ,6,0,64.,0.4,,0.0,66.,0.4,,0.0,48.,0.4,,0.0,0.,0.4
1979-03-07 06:02:17.550 ,6,0,54.,0.4,,0.0,68.,0.4,,0.0,46.,0.4,,0.0,0.,0.4
1979-03-07 06:02:17.950 ,6,0,55.,0.4,,0.0,64.,0.4,,0.0,57.,0.4,,0.0,0.,0.4
1979-03-07 06:02:18.350 ,6,0,68.,0.4,,0.0,70.,0.4,,0.0,45.,0.4,,0.0,0.,0.4
1979-03-07 06:02:18.750 ,6,0,49.,0.4,,0.0,46.,0.4,,0.0,45.,0.4,,0.0,0.,0.4
1979-03-07 06:02:19.150 ,6,0,60.,0.4,,0.0,57.,0.4,,0.0,36.,0.4,,0.0,0.,0.4
1979-03-07 06:02:19.550 ,6,0,50.,0.4,,0.0,76.,0.4,,0.0,44.,0.4,,0.0,0.,0.4
1979-03-07 06:02:19.950 ,6,0,47.,0.4,,0.0,57.,0.4,,0.0,45.,0.4,,0.0,0.,0.4
1979-03-07 06:02:20.350 ,7,0,64.,0.4,,0.0,49.,0.4,,0.0,42.,0.4,,0.0,0.,0.4
1979-03-07 06:02:20.750 ,7,0,62.,0.4,,0.0,56.,0.4,,0.0,36.,0.4,,0.0,0.,0.4
1979-03-07 06:02:21.150 ,7,0,59.,0.4,,0.0,61.,0.4,,0.0,38.,0.4,,0.0,0.,0.4
1979-03-07 06:02:21.550 ,7,0,46.,0.4,,0.0,38.,0.4,,0.0,48.,0.4,,0.0,0.,0.4
1979-03-07 06:02:21.950 ,7,0,59.,0.4,,0.0,48.,0.4,,0.0,52.,0.4,,0.0,0.,0.4
1979-03-07 06:02:22.350 ,7,0,56.,0.4,,0.0,62.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1979-03-07 06:02:22.750 ,7,0,53.,0.4,,0.0,55.,0.4,,0.0,39.,0.4,,0.0,0.,0.4
1979-03-07 06:02:23.150 ,7,0,54.,0.4,,0.0,68.,0.4,,0.0,45.,0.4,,0.0,0.,0.4
1979-03-07 06:02:23.550 ,7,0,68.,0.4,,0.0,44.,0.4,,0.0,50.,0.4,,0.0,0.,0.4
1979-03-07 06:02:23.950 ,7,0,56.,0.4,,0.0,49.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1979-03-07 06:02:24.350 ,7,0,49.,0.4,,0.0,55.,0.4,,0.0,47.,0.4,,0.0,0.,0.4
1979-03-07 06:02:24.750 ,7,0,44.,0.4,,0.0,63.,0.4,,0.0,54.,0.4,,0.0,0.,0.4
1979-03-07 06:02:25.150 ,7,0,59.,0.4,,0.0,54.,0.4,,0.0,45.,0.4,,0.0,0.,0.4
1979-03-07 06:02:25.550 ,7,0,56.,0.4,,0.0,72.,0.4,,0.0,43.,0.4,,0.0,0.,0.4
1979-03-07 06:02:25.950 ,7,0,48.,0.4,,0.0,48.,0.4,,0.0,51.,0.4,,0.0,0.,0.4
1979-03-07 06:02:26.350 ,7,0,54.,0.4,,0.0,62.,0.4,,0.0,42.,0.4,,0.0,0.,0.4
1979-03-07 06:02:26.750 ,7,0,22.,0.4,,0.0,29.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-07 06:02:27.150 ,7,0,3.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4