"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0364489454.59402",2014-11-19T15:04:18.808,13815,1567.00,47.13,46.86,"16:47:59",72.98,-1.090,0.970,138.10,9.70e+01,2,,1.17e+02,3.24e+00,2,1.10e+01
"1/0364489462.29518",2014-11-19T15:04:26.352,13815,1556.00,47.41,47.14,"16:50:24",72.97,-1.080,0.970,137.96,9.00e+01,2,,1.00e+02,3.25e+00,2,1.10e+01
"1/0364489469.65104",2014-11-19T15:04:33.895,13815,1545.00,47.69,47.42,"16:50:32",72.97,-1.080,0.970,137.82,9.10e+01,2,,1.03e+02,3.29e+00,2,1.09e+01
"1/0364489477.35154",2014-11-19T15:04:41.438,13815,1534.00,47.97,47.71,"16:50:39",72.97,-1.070,0.970,137.68,8.70e+01,2,,9.39e+01,3.31e+00,2,1.08e+01
"1/0364489485.05204",2014-11-19T15:04:48.981,13815,1523.00,48.26,47.99,"16:53:04",72.96,-1.070,0.970,137.54,9.00e+01,2,,1.00e+02,3.30e+00,1,1.08e+01
"1/0364489492.40790",2014-11-19T15:04:56.524,13815,1513.00,48.54,48.28,"16:53:11",72.96,-1.060,0.970,137.39,1.11e+02,2,,1.53e+02,3.49e+00,1,1.02e+01
"1/0364489500.10905",2014-11-19T15:05:04.068,13815,1502.00,48.83,48.56,"16:53:18",72.96,-1.060,0.970,137.25,1.00e+02,2,,1.24e+02,3.40e+00,2,1.05e+01
"1/0364489507.46491",2014-11-19T15:05:11.611,13815,1491.00,49.12,48.85,"16:55:43",72.95,-1.050,0.970,137.10,1.13e+02,2,,1.58e+02,3.55e+00,1,1.01e+01
"1/0364489515.16541",2014-11-19T15:05:19.154,13815,1481.00,49.41,49.14,"16:58:08",72.94,-1.050,0.980,136.95,1.21e+02,2,,1.82e+02,3.59e+00,1,9.94e+00
"1/0364489522.52127",2014-11-19T15:05:26.697,13815,1470.00,49.70,49.43,"16:58:15",72.94,-1.040,0.980,136.79,1.28e+02,2,,2.03e+02,,,
"1/0364489530.22177",2014-11-19T15:05:34.240,13815,1459.00,49.99,49.72,"17:00:40",72.93,-1.040,0.980,136.64,1.28e+02,2,,2.03e+02,,,
"1/0364489537.57829",2014-11-19T15:05:41.784,13815,1449.00,50.28,50.02,"17:03:05",72.92,-1.030,0.980,136.48,1.22e+02,2,,1.85e+02,,,
"1/0364489545.27879",2014-11-19T15:05:49.327,13815,1438.00,50.58,50.31,"17:03:12",72.92,-1.030,0.980,136.33,1.30e+02,2,,2.10e+02,,,
"1/0364489552.63465",2014-11-19T15:05:56.870,13815,1428.00,50.87,50.61,"17:05:37",72.91,-1.020,0.980,136.17,1.31e+02,2,,2.13e+02,3.60e+00,1,9.91e+00
"1/0364489560.33515",2014-11-19T15:06:04.413,13815,1417.00,51.17,50.90,"17:08:02",72.90,-1.020,0.980,136.01,9.80e+01,2,,1.19e+02,3.30e+00,2,1.08e+01
"1/0364489568.03565",2014-11-19T15:06:11.956,13815,1406.00,51.47,51.20,"17:10:27",72.89,-1.010,0.980,135.84,8.30e+01,2,,8.54e+01,3.29e+00,2,1.09e+01
"1/0364489575.39217",2014-11-19T15:06:19.500,13815,1396.00,51.77,51.50,"17:12:52",72.88,-1.010,0.980,135.68,8.90e+01,2,,9.82e+01,3.28e+00,2,1.09e+01
"1/0364489583.09267",2014-11-19T15:06:27.043,13815,1385.00,52.07,51.80,"17:17:34",72.86,-1.000,0.980,135.51,9.50e+01,2,,1.12e+02,3.31e+00,2,1.08e+01
"1/0364489590.44853",2014-11-19T15:06:34.586,13815,1375.00,52.37,52.10,"17:19:59",72.85,-1.000,0.980,135.34,9.70e+01,2,,1.17e+02,3.33e+00,2,1.07e+01
"1/0364489598.14903",2014-11-19T15:06:42.129,13815,1365.00,52.68,52.41,"17:22:24",72.84,-0.990,0.980,135.17,1.01e+02,2,,1.26e+02,3.40e+00,2,1.05e+01
"1/0364489605.50489",2014-11-19T15:06:49.672,13815,1354.00,52.98,52.71,"17:24:49",72.83,-0.990,0.980,135.00,1.03e+02,2,,1.32e+02,3.40e+00,2,1.05e+01
"1/0364489613.20604",2014-11-19T15:06:57.216,13815,1344.00,53.29,53.02,"17:29:31",72.81,-0.980,0.980,134.82,1.03e+02,2,,1.32e+02,3.40e+00,2,1.05e+01
"1/0364489620.56190",2014-11-19T15:07:04.759,13815,1334.00,53.59,53.32,"17:34:14",72.79,-0.980,0.990,134.65,1.05e+02,2,,1.37e+02,3.42e+00,2,1.04e+01
"1/0364489628.26240",2014-11-19T15:07:12.302,13815,1323.00,53.90,53.63,"17:36:38",72.78,-0.970,0.990,134.47,1.08e+02,2,,1.45e+02,3.49e+00,2,1.02e+01
"1/0364489635.61826",2014-11-19T15:07:19.845,13815,1313.00,54.21,53.94,"17:41:21",72.76,-0.970,0.990,134.29,1.13e+02,2,,1.58e+02,3.54e+00,2,1.01e+01
"1/0364489643.31876",2014-11-19T15:07:27.388,13815,1303.00,54.52,54.26,"17:46:03",72.74,-0.960,0.990,134.11,9.90e+01,2,,1.22e+02,3.40e+00,2,1.05e+01
"1/0364489651.01992",2014-11-19T15:07:34.932,13815,1293.00,54.83,54.57,"17:50:45",72.72,-0.960,0.990,133.92,9.00e+01,2,,1.00e+02,3.33e+00,2,1.07e+01
"1/0364489658.37578",2014-11-19T15:07:42.475,13815,1282.00,55.15,54.88,"17:55:28",72.70,-0.950,0.990,133.74,9.30e+01,2,,1.07e+02,3.39e+00,2,1.05e+01
"1/0364489666.07628",2014-11-19T15:07:50.018,13815,1272.00,55.46,55.20,"18:00:10",72.68,-0.950,0.990,133.55,1.23e+02,2,,1.88e+02,,,
"1/0364489673.43214",2014-11-19T15:07:57.561,13815,1262.00,55.78,55.51,"18:04:53",72.66,-0.940,0.990,133.36,1.32e+02,2,,2.16e+02,3.66e+00,1,9.76e+00
"1/0364489681.13264",2014-11-19T15:08:05.104,13815,1252.00,56.10,55.83,"18:09:35",72.64,-0.940,0.990,133.17,1.30e+02,2,,2.10e+02,3.76e+00,1,9.50e+00
"1/0364489688.48916",2014-11-19T15:08:12.648,13815,1242.00,56.42,56.15,"18:16:35",72.61,-0.930,0.990,132.98,1.31e+02,2,,2.13e+02,3.75e+00,1,9.51e+00
"1/0364489696.18966",2014-11-19T15:08:20.191,13815,1232.00,56.74,56.47,"18:23:35",72.58,-0.920,0.990,132.78,1.42e+02,2,,2.50e+02,4.05e+00,1,8.81e+00
"1/0364489703.54552",2014-11-19T15:08:27.734,13815,1222.00,57.06,56.80,"18:28:17",72.56,-0.920,1.000,132.59,1.59e+02,2,,3.14e+02,,,
"1/0364489711.24602",2014-11-19T15:08:35.277,13815,1212.00,57.38,57.12,"18:35:17",72.53,-0.910,1.000,132.39,1.56e+02,2,,3.02e+02,,,
"1/0364489718.60188",2014-11-19T15:08:42.820,13815,1202.00,57.71,57.45,"18:42:17",72.50,-0.910,1.000,132.19,1.60e+02,2,,3.17e+02,,,
"1/0364489726.30303",2014-11-19T15:08:50.364,13815,1192.00,58.03,57.77,"18:49:17",72.47,-0.900,1.000,131.98,1.72e+02,2,,3.67e+02,,,
"1/0364489734.00353",2014-11-19T15:08:57.907,13815,1182.00,58.36,58.10,"18:56:16",72.44,-0.900,1.000,131.78,1.80e+02,2,,4.02e+02,,,
"1/0364489741.35939",2014-11-19T15:09:05.450,13815,1172.00,58.69,58.43,"19:05:34",72.40,-0.890,1.000,131.57,1.84e+02,2,,4.20e+02,,,
"1/0364489749.05989",2014-11-19T15:09:12.993,13815,1163.00,59.02,58.76,"19:12:34",72.37,-0.890,1.000,131.36,1.85e+02,2,,4.24e+02,,,
"1/0364489756.41576",2014-11-19T15:09:20.536,13815,1153.00,59.35,59.09,"19:21:51",72.33,-0.880,1.000,131.15,1.83e+02,2,,4.15e+02,,,
"1/0364489764.11691",2014-11-19T15:09:28.080,13815,1143.00,59.68,59.43,"19:31:08",72.29,-0.880,1.000,130.94,1.89e+02,2,,4.43e+02,,,
"1/0364489771.47277",2014-11-19T15:09:35.623,13815,1133.00,60.02,59.76,"19:40:26",72.25,-0.870,1.000,130.73,1.69e+02,2,,3.54e+02,,,
"1/0364489779.17327",2014-11-19T15:09:43.166,13815,1124.00,60.35,60.10,"19:49:43",72.21,-0.860,1.010,130.51,1.68e+02,2,,3.50e+02,,,
"1/0364489786.52913",2014-11-19T15:09:50.709,13815,1114.00,60.69,60.44,"20:01:18",72.16,-0.860,1.010,130.29,1.93e+02,2,,4.62e+02,,,
"1/0364489794.22963",2014-11-19T15:09:58.252,13815,1105.00,61.03,60.78,"20:10:35",72.12,-0.850,1.010,130.07,2.02e+02,2,,5.06e+02,,,
"1/0364489801.58615",2014-11-19T15:10:05.796,13815,1095.00,61.37,61.12,"20:22:10",72.07,-0.850,1.010,129.85,2.06e+02,2,,5.26e+02,,,
"1/0364489809.28665",2014-11-19T15:10:13.339,13815,1086.00,61.71,61.46,"20:33:45",72.02,-0.840,1.010,129.63,1.93e+02,2,,4.62e+02,,,
"1/0364489816.64251",2014-11-19T15:10:20.882,13815,1076.00,62.05,61.80,"20:45:20",71.97,-0.840,1.010,129.40,1.94e+02,2,,4.67e+02,,,
"1/0364489824.34301",2014-11-19T15:10:28.425,13815,1067.00,62.39,62.15,"20:56:55",71.92,-0.830,1.010,129.17,1.96e+02,2,,4.76e+02,4.91e+00,1,7.28e+00
"1/0364489832.04351",2014-11-19T15:10:35.968,13815,1057.00,62.74,62.49,"21:10:47",71.86,-0.820,1.010,128.95,1.97e+02,2,,4.81e+02,4.97e+00,1,7.19e+00
"1/0364489839.40002",2014-11-19T15:10:43.512,13815,1048.00,63.08,62.84,"21:24:40",71.80,-0.820,1.010,128.71,1.88e+02,2,,4.38e+02,,,
"1/0364489847.10052",2014-11-19T15:10:51.055,13815,1039.00,63.43,63.19,"21:38:32",71.74,-0.810,1.020,128.48,1.77e+02,2,,3.89e+02,4.76e+00,1,7.51e+00
"1/0364489854.45638",2014-11-19T15:10:58.598,13815,1029.00,63.78,63.54,"21:54:42",71.67,-0.810,1.020,128.25,1.73e+02,2,,3.71e+02,4.54e+00,1,7.86e+00
"1/0364489862.15689",2014-11-19T15:11:06.141,13815,1020.00,64.13,63.89,"22:08:35",71.61,-0.800,1.020,128.01,1.76e+02,2,,3.84e+02,4.52e+00,1,7.90e+00
"1/0364489869.51275",2014-11-19T15:11:13.684,13815,1011.00,64.48,64.25,"22:24:44",71.54,-0.790,1.020,127.77,1.73e+02,2,,3.71e+02,,,
"1/0364489877.21390",2014-11-19T15:11:21.228,13815,1002.00,64.84,64.60,"22:43:12",71.46,-0.790,1.020,127.53,1.72e+02,2,,3.67e+02,,,
"1/0364489884.56976",2014-11-19T15:11:28.771,13815,993.00,65.19,64.96,"22:59:22",71.39,-0.780,1.020,127.29,1.78e+02,2,,3.93e+02,,,
"1/0364489892.27026",2014-11-19T15:11:36.314,13815,984.00,65.55,65.32,"23:17:49",71.31,-0.780,1.020,127.04,1.73e+02,2,,3.71e+02,,,
"1/0364489899.62612",2014-11-19T15:11:43.857,13815,975.00,65.90,65.68,"23:36:17",71.23,-0.770,1.020,126.80,1.83e+02,2,,4.15e+02,4.12e+00,1,8.67e+00
"1/0364489907.32728",2014-11-19T15:11:51.401,13815,966.00,66.26,66.04,"23:57:02",71.14,-0.760,1.030,126.55,2.07e+02,2,,5.31e+02,,,
"1/0364489915.02778",2014-11-19T15:11:58.944,13815,957.00,66.62,66.40,"00:17:46",71.05,-0.760,1.030,126.30,2.09e+02,2,,5.42e+02,,,
"1/0364489922.38364",2014-11-19T15:12:06.487,13815,948.00,66.98,66.76,"00:40:49",70.95,-0.750,1.030,126.04,2.09e+02,2,,5.42e+02,,,
"1/0364489930.08414",2014-11-19T15:12:14.030,13815,939.00,67.35,67.13,"01:01:34",70.86,-0.750,1.030,125.79,2.02e+02,2,,5.06e+02,,,
"1/0364489937.44000",2014-11-19T15:12:21.573,13815,931.00,67.71,67.49,"01:26:54",70.75,-0.740,1.030,125.53,1.96e+02,2,,4.76e+02,3.49e+00,1,1.02e+01
"1/0364489945.14115",2014-11-19T15:12:29.117,13815,922.00,68.07,67.86,"01:52:14",70.64,-0.730,1.030,125.28,2.02e+02,2,,5.06e+02,,,
"1/0364489952.49701",2014-11-19T15:12:36.660,13815,913.00,68.44,68.23,"02:17:34",70.53,-0.730,1.030,125.02,2.02e+02,2,,5.06e+02,,,
"1/0364489960.19751",2014-11-19T15:12:44.203,13815,905.00,68.81,68.60,"02:45:11",70.41,-0.720,1.030,124.75,2.04e+02,2,,5.16e+02,,,
"1/0364489967.55337",2014-11-19T15:12:51.746,13815,896.00,69.18,68.97,"03:12:49",70.29,-0.710,1.040,124.49,1.98e+02,2,,4.86e+02,,,
"1/0364489975.25388",2014-11-19T15:12:59.289,13815,887.00,69.55,69.34,"03:42:44",70.16,-0.710,1.040,124.23,1.97e+02,2,,4.81e+02,,,
"1/0364489982.61039",2014-11-19T15:13:06.833,13815,879.00,69.92,69.72,"04:14:56",70.02,-0.700,1.040,123.96,1.96e+02,2,,4.76e+02,,,
"1/0364489990.31089",2014-11-19T15:13:14.376,13815,871.00,70.29,70.09,"04:47:08",69.88,-0.700,1.040,123.69,1.94e+02,2,,4.67e+02,,,
"1/0364489998.01139",2014-11-19T15:13:21.919,13815,862.00,70.67,70.47,"05:21:38",69.73,-0.690,1.040,123.42,1.91e+02,2,,4.52e+02,,,
"1/0364490005.36725",2014-11-19T15:13:29.462,13815,854.00,71.04,70.85,"05:58:26",69.57,-0.680,1.040,123.15,1.81e+02,2,,4.06e+02,,,
"1/0364490013.06775",2014-11-19T15:13:37.005,13815,846.00,71.42,71.23,"06:37:31",69.40,-0.680,1.040,122.87,1.95e+02,2,,4.72e+02,,,
"1/0364490020.42427",2014-11-19T15:13:44.549,13815,838.00,71.80,71.61,"07:16:36",69.23,-0.670,1.040,122.59,1.95e+02,2,,4.72e+02,,,
"1/0364490028.12477",2014-11-19T15:13:52.092,13815,829.00,72.18,71.99,"07:57:58",69.05,-0.660,1.050,122.32,2.04e+02,2,,5.16e+02,,,
"1/0364490035.48063",2014-11-19T15:13:59.635,13815,821.00,72.56,72.38,"08:43:56",68.85,-0.660,1.050,122.04,2.10e+02,2,,5.47e+02,,,
"1/0364490043.18113",2014-11-19T15:14:07.178,13815,813.00,72.94,72.76,"09:29:54",68.65,-0.650,1.050,121.75,2.08e+02,2,,5.37e+02,,,
"1/0364490050.53699",2014-11-19T15:14:14.721,13815,805.00,73.32,73.15,"10:20:26",68.43,-0.640,1.050,121.47,2.03e+02,2,,5.11e+02,,,
"1/0364490058.23814",2014-11-19T15:14:22.265,13815,797.00,73.71,73.53,"11:13:16",68.20,-0.640,1.050,121.18,2.10e+02,2,,5.47e+02,,,
"1/0364490065.59400",2014-11-19T15:14:29.808,13815,790.00,74.09,73.92,"12:08:24",67.96,-0.630,1.050,120.90,1.99e+02,2,,4.91e+02,,,
"1/0364490073.29450",2014-11-19T15:14:37.351,13815,782.00,74.48,74.31,"13:05:49",67.71,-0.620,1.050,120.61,2.02e+02,2,,5.06e+02,,,
"1/0364490080.65037",2014-11-19T15:14:44.894,13815,774.00,74.86,74.70,"14:07:49",67.44,-0.620,1.050,120.32,1.98e+02,2,,4.86e+02,,,
"1/0364490088.35087",2014-11-19T15:14:52.437,13815,766.00,75.25,75.09,"15:14:24",67.15,-0.610,1.050,120.02,2.04e+02,2,,5.16e+02,,,
"1/0364490096.05202",2014-11-19T15:14:59.981,13815,759.00,75.64,75.49,"16:25:34",66.84,-0.610,1.060,119.73,2.05e+02,2,,5.21e+02,,,
"1/0364490103.40788",2014-11-19T15:15:07.524,13815,751.00,76.03,75.88,"17:39:02",66.52,-0.600,1.060,119.43,2.07e+02,2,,5.31e+02,,,
"1/0364490111.10838",2014-11-19T15:15:15.067,13815,744.00,76.42,76.27,"18:59:22",66.17,-0.590,1.060,119.13,2.07e+02,2,,5.31e+02,,,
"1/0364490118.46424",2014-11-19T15:15:22.610,13815,736.00,76.81,76.67,"20:24:17",65.80,-0.590,1.060,118.83,2.02e+02,2,,5.06e+02,,,
"1/0364490126.16474",2014-11-19T15:15:30.153,13815,729.00,77.21,77.07,"21:53:47",65.41,-0.580,1.060,118.53,2.08e+02,2,,5.37e+02,,,
"1/0364490133.52126",2014-11-19T15:15:37.697,13815,721.00,77.60,77.46,"23:32:28",64.98,-0.570,1.060,118.23,2.06e+02,2,,5.26e+02,,,
"1/0364490141.22176",2014-11-19T15:15:45.240,13815,714.00,77.99,77.86,"01:15:43",64.53,-0.570,1.060,117.92,2.15e+02,2,,5.73e+02,,,
"1/0364490148.57762",2014-11-19T15:15:52.783,13815,707.00,78.39,78.26,"03:08:08",64.04,-0.560,1.060,117.62,2.20e+02,2,,6.00e+02,,,
"1/0364490156.27812",2014-11-19T15:16:00.326,13815,700.00,78.78,78.66,"05:09:44",63.51,-0.550,1.070,117.31,2.17e+02,2,,5.84e+02,,,
"1/0364490163.63398",2014-11-19T15:16:07.869,13815,693.00,79.18,79.05,"07:18:12",62.95,-0.540,1.070,117.00,2.17e+02,2,,5.84e+02,,,
"1/0364490171.33513",2014-11-19T15:16:15.413,13815,686.00,79.57,79.45,"09:40:25",62.33,-0.540,1.070,116.68,2.14e+02,2,,5.68e+02,,,
"1/0364490179.03563",2014-11-19T15:16:22.956,13815,679.00,79.96,79.85,"12:14:05",61.66,-0.530,1.070,116.37,2.11e+02,2,,5.52e+02,,,
"1/0364490186.39150",2014-11-19T15:16:30.499,13815,672.00,80.36,80.25,"15:01:31",60.93,-0.520,1.070,116.06,2.18e+02,2,,5.89e+02,,,
"1/0364490194.09200",2014-11-19T15:16:38.042,13815,665.00,80.75,80.65,"18:02:41",60.14,-0.520,1.070,115.74,2.29e+02,2,,6.50e+02,,,
"1/0364490201.44786",2014-11-19T15:16:45.585,13815,658.00,81.15,81.04,"21:22:12",59.27,-0.510,1.070,115.42,2.19e+02,2,,5.95e+02,,,
"1/0364490209.14901",2014-11-19T15:16:53.129,13815,652.00,81.54,81.44,"01:00:03",58.32,-0.500,1.070,115.10,2.23e+02,2,,6.17e+02,,,
"1/0364490216.50487",2014-11-19T15:17:00.672,13815,645.00,81.93,81.83,"05:03:06",57.26,-0.500,1.070,114.78,2.16e+02,2,,5.79e+02,,,
"1/0364490224.20537",2014-11-19T15:17:08.215,13815,639.00,82.32,82.23,"09:29:05",56.10,-0.490,1.080,114.45,2.05e+02,2,,5.21e+02,,,
"1/0364490231.56123",2014-11-19T15:17:15.758,13815,632.00,82.70,82.62,"14:27:08",54.80,-0.480,1.080,114.13,2.02e+02,2,,5.06e+02,,,
"1/0364490239.26173",2014-11-19T15:17:23.301,13815,626.00,83.09,83.00,"19:59:34",53.35,-0.480,1.080,113.80,2.10e+02,2,,5.47e+02,,,
"1/0364490246.61825",2014-11-19T15:17:30.845,13815,620.00,83.47,83.39,"02:13:16",51.72,-0.470,1.080,113.47,2.11e+02,2,,5.52e+02,,,
"1/0364490254.31875",2014-11-19T15:17:38.388,13815,613.00,83.84,83.77,"09:12:48",49.89,-0.460,1.080,113.14,2.24e+02,2,,6.22e+02,,,
"1/0364490262.01925",2014-11-19T15:17:45.931,13815,607.00,84.21,84.14,"17:09:37",47.81,-0.450,1.080,112.81,2.27e+02,2,,6.39e+02,,,
"1/0364490269.37511",2014-11-19T15:17:53.474,13815,601.00,84.57,84.50,"02:10:37",45.45,-0.450,1.080,112.48,2.29e+02,2,,6.50e+02,,,
"1/0364490277.07561",2014-11-19T15:18:01.017,13815,595.00,84.92,84.86,"12:31:49",42.74,-0.440,1.080,112.14,2.25e+02,2,,6.28e+02,,,
"1/0364490284.43212",2014-11-19T15:18:08.561,13815,589.00,85.26,85.20,"00:27:00",39.62,-0.430,1.080,111.81,2.29e+02,2,,6.50e+02,,,
"1/0364490292.13262",2014-11-19T15:18:16.104,13815,583.00,85.58,85.52,"14:09:53",36.03,-0.430,1.080,111.47,2.21e+02,2,,6.06e+02,,,
"1/0364490299.48849",2014-11-19T15:18:23.647,13815,577.00,85.88,85.83,"06:03:24",31.87,-0.420,1.090,111.13,2.23e+02,2,,6.17e+02,,,
"1/0364490307.18899",2014-11-19T15:18:31.190,13815,572.00,86.16,86.11,"00:25:54",27.06,-0.410,1.090,110.79,2.24e+02,2,,6.22e+02,,,
"1/0364490314.54485",2014-11-19T15:18:38.733,13815,566.00,86.41,86.36,"21:35:42",21.52,-0.410,1.090,110.45,2.16e+02,2,,5.79e+02,,,
"1/0364490322.24600",2014-11-19T15:18:46.277,13815,560.00,86.62,86.57,"21:39:40",15.22,-0.400,1.090,110.10,2.14e+02,2,,5.68e+02,,,
"1/0364490329.60186",2014-11-19T15:18:53.820,13815,555.00,86.78,86.74,"00:40:07",8.15,-0.390,1.090,109.76,2.17e+02,2,,5.84e+02,,,
"1/0364490337.30236",2014-11-19T15:19:01.363,13815,549.00,86.89,86.85,"06:09:32",0.43,-0.380,1.090,109.41,2.51e+02,2,,7.81e+02,,,
"1/0364490345.00286",2014-11-19T15:19:08.906,13815,544.00,86.94,86.90,"06:09:17",352.29,-0.380,1.090,109.06,2.56e+02,2,,8.13e+02,,,
"1/0364490352.35872",2014-11-19T15:19:16.449,13815,539.00,86.93,86.89,"13:44:45",344.02,-0.370,1.090,108.71,2.38e+02,2,,7.02e+02,,,
"1/0364490360.05988",2014-11-19T15:19:23.993,13815,534.00,86.85,86.81,"20:29:48",335.97,-0.360,1.090,108.36,2.38e+02,2,,7.02e+02,,,
"1/0364490367.41574",2014-11-19T15:19:31.536,13815,529.00,86.72,86.67,"01:17:58",328.43,-0.350,1.090,108.01,2.35e+02,2,,6.85e+02,,,
"1/0364490375.11624",2014-11-19T15:19:39.079,13815,524.00,86.53,86.48,"03:27:59",321.58,-0.350,1.090,107.66,2.79e+02,2,,9.65e+02,,,
"1/0364490382.47210",2014-11-19T15:19:46.622,13815,519.00,86.29,86.25,"02:39:15",315.51,-0.340,1.090,107.30,2.59e+02,2,,8.32e+02,,,
"1/0364490390.17260",2014-11-19T15:19:54.165,13815,514.00,86.02,85.97,"22:58:38",310.19,-0.330,1.100,106.95,2.83e+02,2,,9.93e+02,2.85e+00,1,1.25e+01
"1/0364490397.52911",2014-11-19T15:20:01.709,13815,509.00,85.72,85.67,"16:33:00",305.59,-0.330,1.100,106.59,2.89e+02,2,,1.04e+03,3.20e+00,1,1.11e+01
"1/0364490405.22962",2014-11-19T15:20:09.252,13815,504.00,85.39,85.34,"07:47:33",301.60,-0.320,1.100,106.23,2.93e+02,2,,1.06e+03,,,
"1/0364490412.58548",2014-11-19T15:20:16.795,13815,500.00,85.04,84.98,"20:56:04",298.16,-0.310,1.100,105.87,2.80e+02,2,,9.72e+02,2.75e+00,1,1.30e+01
"1/0364490420.28598",2014-11-19T15:20:24.338,13815,495.00,84.68,84.62,"08:21:27",295.17,-0.300,1.100,105.51,2.44e+02,2,,7.38e+02,2.57e+00,1,1.39e+01
"1/0364490427.64184",2014-11-19T15:20:31.881,13815,491.00,84.30,84.23,"18:17:27",292.57,-0.300,1.100,105.15,2.54e+02,2,,8.00e+02,2.60e+00,1,1.37e+01
"1/0364490435.34299",2014-11-19T15:20:39.425,13815,486.00,83.91,83.84,"03:00:06",290.29,-0.290,1.100,104.79,2.13e+02,2,,5.63e+02,2.50e+00,1,1.43e+01
"1/0364490443.04349",2014-11-19T15:20:46.968,13815,482.00,83.51,83.44,"10:38:36",288.29,-0.280,1.100,104.42,2.41e+02,2,,7.20e+02,2.69e+00,1,1.33e+01
"1/0364490450.39935",2014-11-19T15:20:54.511,13815,478.00,83.11,83.02,"17:24:22",286.52,-0.270,1.100,104.06,2.34e+02,2,,6.79e+02,2.68e+00,2,1.33e+01
"1/0364490458.09985",2014-11-19T15:21:02.054,13815,474.00,82.69,82.61,"23:24:19",284.95,-0.270,1.100,103.69,2.81e+02,2,,9.79e+02,,,
"1/0364490465.45637",2014-11-19T15:21:09.598,13815,470.00,82.27,82.18,"04:45:17",283.55,-0.260,1.100,103.32,2.65e+02,2,,8.71e+02,2.94e+00,1,1.21e+01
"1/0364490473.15687",2014-11-19T15:21:17.141,13815,466.00,81.85,81.75,"09:34:11",282.29,-0.250,1.100,102.95,2.12e+02,2,,5.57e+02,2.68e+00,2,1.33e+01
"1/0364490480.51273",2014-11-19T15:21:24.684,13815,462.00,81.42,81.32,"13:53:17",281.16,-0.240,1.100,102.58,2.25e+02,2,,6.28e+02,2.75e+00,1,1.30e+01
"1/0364490488.21323",2014-11-19T15:21:32.227,13815,458.00,80.99,80.88,"17:47:10",280.14,-0.240,1.100,102.21,2.71e+02,2,,9.11e+02,2.80e+00,2,1.27e+01
"1/0364490495.56909",2014-11-19T15:21:39.770,13815,454.00,80.55,80.44,"21:20:26",279.21,-0.230,1.100,101.84,2.65e+02,2,,8.71e+02,2.77e+00,1,1.29e+01
"1/0364490503.27024",2014-11-19T15:21:47.314,13815,451.00,80.11,79.99,"00:35:22",278.36,-0.220,1.100,101.47,2.81e+02,2,,9.79e+02,2.87e+00,2,1.25e+01
"1/0364490510.62611",2014-11-19T15:21:54.857,13815,447.00,79.67,79.54,"03:31:57",277.59,-0.210,1.100,101.09,2.70e+02,2,,9.04e+02,2.72e+00,2,1.31e+01
"1/0364490518.32661",2014-11-19T15:22:02.400,13815,444.00,79.22,79.09,"06:14:48",276.88,-0.210,1.110,100.72,2.95e+02,2,,1.08e+03,2.69e+00,1,1.33e+01
"1/0364490526.02711",2014-11-19T15:22:09.943,13815,441.00,78.77,78.64,"08:43:53",276.23,-0.200,1.110,100.34,2.99e+02,2,,1.11e+03,2.62e+00,2,1.37e+01
"1/0364490533.38297",2014-11-19T15:22:17.486,13815,437.00,78.32,78.18,"11:03:49",275.62,-0.190,1.110,99.96,3.22e+02,2,,1.29e+03,2.73e+00,1,1.31e+01
"1/0364490541.08412",2014-11-19T15:22:25.030,13815,434.00,77.87,77.73,"13:09:59",275.07,-0.180,1.110,99.59,3.34e+02,2,,1.38e+03,2.78e+00,1,1.29e+01
"1/0364490548.43998",2014-11-19T15:22:32.573,13815,431.00,77.42,77.27,"15:09:17",274.55,-0.180,1.110,99.21,3.44e+02,2,,1.47e+03,2.75e+00,1,1.30e+01
"1/0364490556.14048",2014-11-19T15:22:40.116,13815,428.00,76.96,76.81,"16:59:25",274.07,-0.170,1.110,98.83,3.61e+02,2,,1.62e+03,2.87e+00,1,1.24e+01
"1/0364490563.49634",2014-11-19T15:22:47.659,13815,425.00,76.50,76.34,"18:40:23",273.63,-0.160,1.110,98.45,3.41e+02,2,,1.44e+03,2.65e+00,1,1.35e+01
"1/0364490571.19684",2014-11-19T15:22:55.202,13815,423.00,76.04,75.88,"20:16:45",273.21,-0.150,1.110,98.07,3.61e+02,2,,1.62e+03,,,
"1/0364490578.55336",2014-11-19T15:23:02.746,13815,420.00,75.58,75.41,"21:46:16",272.82,-0.150,1.110,97.69,3.72e+02,2,,1.72e+03,2.80e+00,1,1.27e+01
"1/0364490586.25386",2014-11-19T15:23:10.289,13815,417.00,75.12,74.95,"23:08:53",272.46,-0.140,1.110,97.30,3.82e+02,2,,1.81e+03,,,
"1/0364490593.60972",2014-11-19T15:23:17.832,13815,415.00,74.66,74.48,"00:26:56",272.12,-0.130,1.110,96.92,3.87e+02,2,,1.86e+03,,,
"1/0364490601.31022",2014-11-19T15:23:25.375,13815,412.00,74.19,74.01,"01:40:24",271.80,-0.120,1.110,96.54,3.78e+02,2,,1.77e+03,2.73e+00,2,1.31e+01
"1/0364490609.01072",2014-11-19T15:23:32.918,13815,410.00,73.73,73.54,"02:49:16",271.50,-0.120,1.110,96.15,4.15e+02,2,,2.14e+03,3.49e+00,1,1.02e+01
"1/0364490616.36724",2014-11-19T15:23:40.462,13815,408.00,73.26,73.07,"03:53:34",271.22,-0.110,1.110,95.77,3.82e+02,2,,1.81e+03,,,
"1/0364490624.06774",2014-11-19T15:23:48.005,13815,406.00,72.79,72.59,"04:55:34",270.95,-0.100,1.110,95.38,3.65e+02,2,,1.65e+03,,,
"1/0364490631.42360",2014-11-19T15:23:55.548,13815,404.00,72.32,72.12,"05:52:59",270.70,-0.090,1.110,95.00,3.99e+02,2,,1.97e+03,,,
"1/0364490639.12410",2014-11-19T15:24:03.091,13815,402.00,71.85,71.65,"06:48:07",270.46,-0.090,1.110,94.61,3.80e+02,2,,1.79e+03,2.86e+00,1,1.25e+01
"1/0364490646.47996",2014-11-19T15:24:10.634,13815,400.00,71.38,71.17,"07:38:39",270.24,-0.080,1.110,94.22,3.67e+02,2,,1.67e+03,2.79e+00,1,1.28e+01
"1/0364490654.18111",2014-11-19T15:24:18.178,13815,398.00,70.91,70.69,"08:29:12",270.02,-0.070,1.110,93.83,3.80e+02,2,,1.79e+03,,,
"1/0364490661.53697",2014-11-19T15:24:25.721,13815,396.00,70.44,70.22,"09:15:09",269.82,-0.060,1.110,93.45,3.77e+02,2,,1.76e+03,,,
"1/0364490669.23747",2014-11-19T15:24:33.264,13815,395.00,69.97,69.74,"09:58:49",269.63,-0.060,1.110,93.06,3.95e+02,2,,1.93e+03,,,
"1/0364490676.59333",2014-11-19T15:24:40.807,13815,393.00,69.49,69.26,"10:40:12",269.45,-0.050,1.110,92.67,3.72e+02,2,,1.72e+03,,,
"1/0364490684.29383",2014-11-19T15:24:48.350,13815,392.00,69.02,68.78,"11:21:34",269.27,-0.040,1.110,92.28,4.24e+02,2,,2.23e+03,3.20e+00,1,1.11e+01
"1/0364490691.65035",2014-11-19T15:24:55.894,13815,391.00,68.54,68.31,"11:58:22",269.11,-0.030,1.110,91.89,4.37e+02,2,,2.37e+03,3.12e+00,1,1.15e+01
"1/0364490699.35085",2014-11-19T15:25:03.437,13815,390.00,68.07,67.83,"12:35:09",268.95,-0.020,1.110,91.50,4.20e+02,2,,2.19e+03,,,
"1/0364490707.05135",2014-11-19T15:25:10.980,13815,388.00,67.59,67.35,"13:09:39",268.80,-0.020,1.110,91.11,3.98e+02,2,,1.96e+03,2.58e+00,1,1.39e+01
"1/0364490714.40721",2014-11-19T15:25:18.523,13815,388.00,67.12,66.87,"13:41:52",268.66,-0.010,1.110,90.72,4.09e+02,2,,2.07e+03,,,
"1/0364490722.10771",2014-11-19T15:25:26.066,13815,387.00,66.64,66.38,"14:11:47",268.53,-0.000,1.110,90.32,4.52e+02,2,,2.53e+03,,,
"1/0364490729.46423",2014-11-19T15:25:33.610,13815,386.00,66.16,65.90,"14:41:42",268.40,0.010,1.110,89.93,4.71e+02,2,,2.75e+03,,,