"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,427982467.771,427982473.396,15150,0,1753404951,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,428068866.347,428068871.972,15211,15,1753491272,15,16,1439.957,0,2,31,22,20,14,42,8,6,4,11,3,5,5,8,14,12,12,30,4,4,5,9,5,4,7,7,10,3,2,13,5,3,11,10,7,4,5,4,4,4,7,3,2,3,2,2,6,2,5,2,9,6
"mean",,,428025446.024,428025451.612,15181,7,1753447888,8,16,1430.511,0,2,15,1,1,1,4,0,0,0,1,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25028.541,25028.592,17,5,25028,5,0,66.672,0,0,9,2,2,2,5,1,1,1,1,0,0,0,1,1,2,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2013-206T00:00:00.588","1/1753404951.159",427982467.771,427982473.396,15150,13,1753404951,9,16,1439.957,0,2,12,2,4,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:00:06.213","1/1753404957.063",427982473.396,427982479.021,15150,13,1753404951,10,16,1439.957,0,2,10,3,3,2,8,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:00:11.838","1/1753404962.223",427982479.021,427982484.646,15150,13,1753404951,11,16,1439.957,0,2,8,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:00:17.462","1/1753404968.127",427982484.645,427982490.270,15150,13,1753404951,12,16,1439.957,0,2,6,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-206T00:00:23.087","1/1753404974.031",427982490.270,427982495.895,15150,13,1753404951,13,16,1439.957,0,2,4,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:00:28.712","1/1753404979.191",427982495.895,427982501.520,15150,13,1753404951,14,16,1439.957,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-206T00:00:34.337","1/1753404985.095",427982501.520,427982507.145,15150,13,1753404951,15,16,1439.957,0,2,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:00:39.966","1/1753404991.000",427982507.149,427982512.774,15150,14,1753404991,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:00:45.587","1/1753404996.159",427982512.770,427982518.395,15150,14,1753404991,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:00:51.212","1/1753405002.063",427982518.395,427982524.020,15150,14,1753404991,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-206T00:00:56.837","1/1753405007.223",427982524.020,427982529.645,15150,14,1753404991,3,16,1439.957,0,2,25,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:01:02.462","1/1753405013.127",427982529.645,427982535.270,15150,14,1753404991,4,16,1439.957,0,2,23,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-206T00:01:08.087","1/1753405019.031",427982535.270,427982540.895,15150,14,1753404991,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,2
"sci","2013-206T00:01:13.712","1/1753405024.191",427982540.895,427982546.520,15150,14,1753404991,6,16,1439.957,0,2,19,0,1,0,1,0,0,0,0,0,1,1,2,2,1,2,5,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,,
"sci","2013-206T00:01:19.337","1/1753405030.095",427982546.520,427982552.145,15150,14,1753404991,7,16,1439.957,0,2,17,0,3,1,4,1,0,0,1,0,3,1,4,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-206T00:01:24.962","1/1753405035.255",427982552.145,427982557.770,15150,14,1753404991,8,16,1439.957,0,2,15,2,2,1,5,0,1,0,1,1,1,0,2,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
"sci","2013-206T00:01:30.587","1/1753405041.159",427982557.770,427982563.395,15150,14,1753404991,9,16,1439.957,0,2,13,4,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:01:36.212","1/1753405047.063",427982563.395,427982569.020,15150,14,1753404991,10,16,1439.957,0,2,11,5,1,2,8,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:01:41.837","1/1753405052.223",427982569.020,427982574.645,15150,14,1753404991,11,16,1439.957,0,2,9,3,1,1,5,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-206T00:01:47.462","1/1753405058.127",427982574.645,427982580.270,15150,14,1753404991,12,16,1439.957,0,2,7,4,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:01:53.087","1/1753405064.031",427982580.270,427982585.895,15150,14,1753404991,13,16,1439.957,0,2,5,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-206T00:01:58.712","1/1753405069.191",427982585.895,427982591.520,15150,14,1753404991,14,16,1439.957,0,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-206T00:02:04.337","1/1753405075.095",427982591.520,427982597.145,15150,14,1753404991,15,16,1439.957,0,2,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-206T00:02:09.966","1/1753405081.000",427982597.149,427982602.774,15150,15,1753405081,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:02:15.587","1/1753405086.159",427982602.770,427982608.395,15150,15,1753405081,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:02:21.212","1/1753405092.063",427982608.395,427982614.020,15150,15,1753405081,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-206T00:02:26.837","1/1753405097.223",427982614.020,427982619.645,15150,15,1753405081,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-206T00:02:32.462","1/1753405103.127",427982619.645,427982625.270,15150,15,1753405081,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-206T00:02:38.087","1/1753405109.031",427982625.270,427982630.895,15150,15,1753405081,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,1,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-206T00:02:43.712","1/1753405114.191",427982630.895,427982636.520,15150,15,1753405081,6,16,1439.957,0,2,18,2,0,0,2,1,0,1,2,0,0,0,0,3,4,1,8,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:02:49.337","1/1753405120.095",427982636.520,427982642.145,15150,15,1753405081,7,16,1439.957,0,2,16,5,0,1,6,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:02:54.961","1/1753405125.255",427982642.144,427982647.769,15150,15,1753405081,8,16,1439.957,0,2,14,2,1,0,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-206T00:03:00.586","1/1753405131.159",427982647.769,427982653.394,15150,15,1753405081,9,16,1439.957,0,2,12,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:03:06.211","1/1753405137.063",427982653.394,427982659.019,15150,15,1753405081,10,16,1439.957,0,2,10,3,3,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:03:11.836","1/1753405142.223",427982659.019,427982664.644,15150,15,1753405081,11,16,1439.957,0,2,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:03:17.461","1/1753405148.127",427982664.644,427982670.269,15150,15,1753405081,12,16,1439.957,0,2,6,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:03:23.086","1/1753405154.031",427982670.269,427982675.894,15150,15,1753405081,13,16,1439.957,0,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-206T00:03:28.711","1/1753405159.191",427982675.894,427982681.519,15150,15,1753405081,14,16,1439.957,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-206T00:03:34.336","1/1753405165.095",427982681.519,427982687.144,15150,15,1753405081,15,16,1439.957,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-206T00:03:39.965","1/1753405171.000",427982687.148,427982692.773,15151,0,1753405171,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:03:45.586","1/1753405176.159",427982692.769,427982698.394,15151,0,1753405171,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:03:51.211","1/1753405182.063",427982698.394,427982704.019,15151,0,1753405171,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-206T00:03:56.836","1/1753405187.223",427982704.019,427982709.644,15151,0,1753405171,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-206T00:04:02.461","1/1753405193.127",427982709.644,427982715.269,15151,0,1753405171,4,16,1439.957,0,2,23,1,0,0,1,0,0,0,0,0,1,0,1,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
"sci","2013-206T00:04:08.086","1/1753405199.031",427982715.269,427982720.894,15151,0,1753405171,5,16,1439.957,0,2,21,1,0,0,1,0,0,0,0,0,0,3,3,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-206T00:04:13.711","1/1753405204.191",427982720.894,427982726.519,15151,0,1753405171,6,16,1439.957,0,2,19,0,1,0,1,0,0,1,1,0,0,0,0,4,,,,,,,,,,,,,,,,,,,1,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,1,1
"sci","2013-206T00:04:19.336","1/1753405210.095",427982726.519,427982732.144,15151,0,1753405171,7,16,1439.957,0,2,17,2,1,0,3,1,1,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-206T00:04:24.961","1/1753405215.255",427982732.144,427982737.769,15151,0,1753405171,8,16,1439.957,0,2,15,0,2,1,3,1,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,,0
"sci","2013-206T00:04:30.586","1/1753405221.159",427982737.769,427982743.394,15151,0,1753405171,9,16,1439.957,0,2,13,1,3,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:04:36.211","1/1753405227.063",427982743.394,427982749.019,15151,0,1753405171,10,16,1439.957,0,2,11,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:04:41.836","1/1753405232.223",427982749.019,427982754.644,15151,0,1753405171,11,16,1439.957,0,2,9,3,1,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:04:47.461","1/1753405238.127",427982754.644,427982760.269,15151,0,1753405171,12,16,1439.957,0,2,7,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:04:53.086","1/1753405244.031",427982760.269,427982765.894,15151,0,1753405171,13,16,1439.957,0,2,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:04:58.711","1/1753405249.191",427982765.894,427982771.519,15151,0,1753405171,14,16,1439.957,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:05:04.336","1/1753405255.095",427982771.519,427982777.144,15151,0,1753405171,15,16,1439.957,0,2,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-206T00:05:09.965","1/1753405261.000",427982777.148,427982782.773,15151,1,1753405261,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-206T00:05:15.586","1/1753405266.159",427982782.769,427982788.394,15151,1,1753405261,1,16,1439.957,0,2,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-206T00:05:21.211","1/1753405272.063",427982788.394,427982794.019,15151,1,1753405261,2,16,1439.957,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:05:26.836","1/1753405277.223",427982794.019,427982799.644,15151,1,1753405261,3,16,1439.957,0,2,24,1,0,0,1,0,0,1,1,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:05:32.460","1/1753405283.127",427982799.643,427982805.268,15151,1,1753405261,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2013-206T00:05:38.085","1/1753405289.031",427982805.268,427982810.893,15151,1,1753405261,5,16,1439.957,0,2,20,1,0,1,2,0,0,0,0,0,0,2,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-206T00:05:43.710","1/1753405294.191",427982810.893,427982816.518,15151,1,1753405261,6,16,1439.957,0,2,18,2,1,1,4,0,1,0,1,1,1,0,2,5,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-206T00:05:49.335","1/1753405300.095",427982816.518,427982822.143,15151,1,1753405261,7,16,1439.957,0,2,16,3,3,2,8,1,0,2,3,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-206T00:05:54.960","1/1753405305.255",427982822.143,427982827.768,15151,1,1753405261,8,16,1439.957,0,2,14,2,1,4,7,1,0,0,1,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-206T00:06:00.585","1/1753405311.159",427982827.768,427982833.393,15151,1,1753405261,9,16,1439.957,0,2,12,1,3,4,8,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-206T00:06:06.210","1/1753405317.063",427982833.393,427982839.018,15151,1,1753405261,10,16,1439.957,0,2,10,0,1,4,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:06:11.835","1/1753405322.223",427982839.018,427982844.643,15151,1,1753405261,11,16,1439.957,0,2,8,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-206T00:06:17.460","1/1753405328.127",427982844.643,427982850.268,15151,1,1753405261,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:06:23.085","1/1753405334.031",427982850.268,427982855.893,15151,1,1753405261,13,16,1439.957,0,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:06:28.710","1/1753405339.191",427982855.893,427982861.518,15151,1,1753405261,14,16,1439.957,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:06:34.335","1/1753405345.095",427982861.518,427982867.143,15151,1,1753405261,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:06:39.964","1/1753405351.000",427982867.147,427982872.772,15151,2,1753405351,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:06:45.585","1/1753405356.159",427982872.768,427982878.393,15151,2,1753405351,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:06:51.210","1/1753405362.063",427982878.393,427982884.018,15151,2,1753405351,2,16,1439.957,0,2,27,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:06:56.835","1/1753405367.223",427982884.018,427982889.643,15151,2,1753405351,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:07:02.460","1/1753405373.127",427982889.643,427982895.268,15151,2,1753405351,4,16,1439.957,0,2,23,0,0,1,1,0,0,0,0,0,0,1,1,3,1,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-206T00:07:08.085","1/1753405379.031",427982895.268,427982900.893,15151,2,1753405351,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-206T00:07:13.710","1/1753405384.191",427982900.893,427982906.518,15151,2,1753405351,6,16,1439.957,0,2,19,0,0,0,0,2,1,0,3,0,2,0,2,2,1,3,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-206T00:07:19.335","1/1753405390.095",427982906.518,427982912.143,15151,2,1753405351,7,16,1439.957,0,2,17,1,1,2,4,0,0,0,0,0,1,1,2,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,1,0
"sci","2013-206T00:07:24.960","1/1753405395.255",427982912.143,427982917.768,15151,2,1753405351,8,16,1439.957,0,2,15,2,4,0,6,3,1,2,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-206T00:07:30.585","1/1753405401.159",427982917.768,427982923.393,15151,2,1753405351,9,16,1439.957,0,2,13,1,5,7,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2013-206T00:07:36.210","1/1753405407.063",427982923.393,427982929.018,15151,2,1753405351,10,16,1439.957,0,2,11,2,1,4,7,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:07:41.835","1/1753405412.223",427982929.018,427982934.643,15151,2,1753405351,11,16,1439.957,0,2,9,2,0,3,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:07:47.460","1/1753405418.127",427982934.643,427982940.268,15151,2,1753405351,12,16,1439.957,0,2,7,1,0,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:07:53.085","1/1753405424.031",427982940.268,427982945.893,15151,2,1753405351,13,16,1439.957,0,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:07:58.710","1/1753405429.191",427982945.893,427982951.518,15151,2,1753405351,14,16,1439.957,0,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:08:04.335","1/1753405435.095",427982951.518,427982957.143,15151,2,1753405351,15,16,1439.957,0,2,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:08:09.963","1/1753405441.000",427982957.146,427982962.771,15151,3,1753405441,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:08:15.584","1/1753405446.159",427982962.767,427982968.392,15151,3,1753405441,1,16,1439.957,0,2,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:08:21.209","1/1753405452.063",427982968.392,427982974.017,15151,3,1753405441,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-206T00:08:26.834","1/1753405457.223",427982974.017,427982979.642,15151,3,1753405441,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-206T00:08:32.459","1/1753405463.127",427982979.642,427982985.267,15151,3,1753405441,4,16,1439.957,0,2,22,0,1,0,1,0,0,0,0,0,0,0,0,2,0,1,3,2,0,0,2,0,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,2
"sci","2013-206T00:08:38.084","1/1753405469.031",427982985.267,427982990.892,15151,3,1753405441,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,1,0,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-206T00:08:43.709","1/1753405474.191",427982990.892,427982996.517,15151,3,1753405441,6,16,1439.957,0,2,18,0,2,1,3,0,0,1,1,1,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-206T00:08:49.334","1/1753405480.095",427982996.517,427983002.142,15151,3,1753405441,7,16,1439.957,0,2,16,1,1,0,2,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-206T00:08:54.959","1/1753405485.255",427983002.142,427983007.767,15151,3,1753405441,8,16,1439.957,0,2,14,3,3,6,12,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:09:00.584","1/1753405491.159",427983007.767,427983013.392,15151,3,1753405441,9,16,1439.957,0,2,12,3,6,2,11,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-206T00:09:06.209","1/1753405497.063",427983013.392,427983019.017,15151,3,1753405441,10,16,1439.957,0,2,10,2,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-206T00:09:11.834","1/1753405502.223",427983019.017,427983024.642,15151,3,1753405441,11,16,1439.957,0,2,8,0,3,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0