"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:14:53.18 ,"1/0077004888.08137",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001177.309,    -082.565,    0064.124,    0002.573,    0075.037
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:15:00.72 ,"1/0077004895.43736",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001166.924,    -082.856,    0065.288,    0002.652,    0074.718
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:15:08.27 ,"1/0077004903.13800",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001156.570,    -083.145,    0066.559,    0002.739,    0074.397
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:15:15.81 ,"1/0077004910.49399",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001146.248,    -083.432,    0067.949,    0002.834,    0074.075
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:15:23.35 ,"1/0077004918.19463",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001135.957,    -083.715,    0069.475,    0002.938,    0073.752
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:15:30.89 ,"1/0077004925.55062",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001125.698,    -083.994,    0071.155,    0003.052,    0073.427
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:15:38.44 ,"1/0077004933.25125",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001115.472,    -084.269,    0073.007,    0003.177,    0073.100
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:15:45.98 ,"1/0077004940.60725",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001105.280,    -084.539,    0075.057,    0003.316,    0072.772
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:15:53.52 ,"1/0077004948.30788",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001095.121,    -084.802,    0077.329,    0003.469,    0072.443
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:16:01.07 ,"1/0077004956.00851",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001084.996,    -085.056,    0079.853,    0003.640,    0072.112
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:16:08.61 ,"1/0077004963.36451",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001074.906,    -085.301,    0082.661,    0003.829,    0071.780
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:16:16.15 ,"1/0077004971.06514",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001064.851,    -085.534,    0085.787,    0004.039,    0071.446
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:16:23.70 ,"1/0077004978.42114",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001054.832,    -085.753,    0089.264,    0004.273,    0071.111
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:16:31.24 ,"1/0077004986.12177",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001044.849,    -085.956,    0093.125,    0004.533,    0070.774
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:16:38.78 ,"1/0077004993.47776",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001034.903,    -086.139,    0097.393,    0004.819,    0070.436
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:16:46.33 ,"1/0077005001.17840",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001024.995,    -086.298,    0102.081,    0005.134,    0070.096
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:16:53.87 ,"1/0077005008.53439",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001015.124,    -086.432,    0107.179,    0005.476,    0069.755
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:17:01.41 ,"1/0077005016.23502",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001005.291,    -086.534,    0112.652,    0005.843,    0069.412
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:17:08.96 ,"1/0077005023.59102",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000995.497,    -086.604,    0118.431,    0006.230,    0069.068
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:17:16.50 ,"1/0077005031.29165",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000985.743,    -086.637,    0124.415,    0006.631,    0068.722
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:17:24.04 ,"1/0077005038.64765",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000976.028,    -086.633,    0130.479,    0007.037,    0068.375
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:17:31.59 ,"1/0077005046.34828",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000966.354,    -086.591,    0136.487,    0007.440,    0068.026
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:17:39.13 ,"1/0077005054.04891",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000956.721,    -086.512,    0142.311,    0007.830,    0067.675
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:17:46.67 ,"1/0077005061.40491",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000947.130,    -086.398,    0147.845,    0008.201,    0067.324
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:17:54.22 ,"1/0077005069.10554",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000937.581,    -086.251,    0153.014,    0008.548,    0066.970
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:18:01.76 ,"1/0077005076.46153",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000928.074,    -086.076,    0157.777,    0008.867,    0066.615
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:18:09.30 ,"1/0077005084.16217",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000918.611,    -085.874,    0162.121,    0009.159,    0066.259
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:18:16.85 ,"1/0077005091.51816",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000909.192,    -085.650,    0166.054,    0009.423,    0065.901
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:18:24.39 ,"1/0077005099.21879",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000899.817,    -085.406,    0169.598,    0009.662,    0065.541
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:18:31.93 ,"1/0077005106.57479",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000890.487,    -085.144,    0172.785,    0009.876,    0065.180
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:18:39.47 ,"1/0077005114.27542",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000881.203,    -084.868,    0175.648,    0010.069,    0064.817
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:18:47.02 ,"1/0077005121.63142",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000871.965,    -084.579,    0178.221,    0010.242,    0064.453
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:18:54.56 ,"1/0077005129.33205",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000862.773,    -084.279,    -179.464,    0010.399,    0064.087
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:19:02.10 ,"1/0077005137.03268",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000853.629,    -083.969,    -177.376,    0010.540,    0063.720
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:19:09.65 ,"1/0077005144.38868",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000844.533,    -083.649,    -175.489,    0010.668,    0063.351
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:19:17.19 ,"1/0077005152.08931",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000835.485,    -083.323,    -173.780,    0010.784,    0062.981
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:19:24.73 ,"1/0077005159.44530",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000826.487,    -082.989,    -172.227,    0010.889,    0062.609
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:19:32.28 ,"1/0077005167.14594",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000817.538,    -082.649,    -170.813,    0010.986,    0062.235
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:19:39.82 ,"1/0077005174.50193",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000808.640,    -082.303,    -169.521,    0011.074,    0061.860
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:19:47.36 ,"1/0077005182.20256",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000799.792,    -081.952,    -168.338,    0011.155,    0061.484
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:19:54.91 ,"1/0077005189.55856",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000790.996,    -081.596,    -167.251,    0011.229,    0061.106
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:20:02.45 ,"1/0077005197.25919",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000782.253,    -081.236,    -166.251,    0011.298,    0060.726
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:20:09.99 ,"1/0077005204.61518",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000773.562,    -080.872,    -165.328,    0011.362,    0060.345
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:20:17.54 ,"1/0077005212.31582",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000764.924,    -080.504,    -164.475,    0011.421,    0059.962
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:20:25.08 ,"1/0077005220.01645",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000756.341,    -080.132,    -163.684,    0011.475,    0059.578
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:20:32.62 ,"1/0077005227.37244",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000747.812,    -079.757,    -162.949,    0011.526,    0059.192
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:20:40.17 ,"1/0077005235.07308",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000739.339,    -079.378,    -162.264,    0011.574,    0058.804
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:20:47.71 ,"1/0077005242.42907",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000730.922,    -078.997,    -161.626,    0011.619,    0058.415
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:20:55.25 ,"1/0077005250.12971",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000722.561,    -078.613,    -161.030,    0011.661,    0058.025
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:21:02.80 ,"1/0077005257.48570",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000714.257,    -078.226,    -160.472,    0011.700,    0057.633
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:21:10.34 ,"1/0077005265.18633",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000706.012,    -077.836,    -159.949,    0011.737,    0057.239
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:21:17.88 ,"1/0077005272.54233",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000697.825,    -077.444,    -159.457,    0011.771,    0056.844
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:21:25.43 ,"1/0077005280.24296",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000689.697,    -077.049,    -158.996,    0011.804,    0056.447
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:21:32.97 ,"1/0077005287.59895",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000681.628,    -076.651,    -158.560,    0011.835,    0056.049
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:21:40.51 ,"1/0077005295.29959",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000673.621,    -076.252,    -158.150,    0011.865,    0055.649
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:21:48.05 ,"1/0077005303.00022",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000665.674,    -075.849,    -157.763,    0011.893,    0055.248
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:21:55.60 ,"1/0077005310.35621",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000657.789,    -075.445,    -157.397,    0011.919,    0054.846
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:22:03.14 ,"1/0077005318.05685",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000649.967,    -075.039,    -157.050,    0011.944,    0054.441
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:22:10.68 ,"1/0077005325.41284",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000642.208,    -074.630,    -156.721,    0011.968,    0054.036
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:22:18.23 ,"1/0077005333.11347",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000634.512,    -074.219,    -156.410,    0011.991,    0053.629
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:22:25.77 ,"1/0077005340.46947",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000626.881,    -073.806,    -156.114,    0012.013,    0053.220
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:22:33.31 ,"1/0077005348.17010",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000619.315,    -073.392,    -155.833,    0012.033,    0052.810
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:22:40.86 ,"1/0077005355.52609",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000611.815,    -072.975,    -155.566,    0012.053,    0052.398
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:22:48.40 ,"1/0077005363.22673",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000604.381,    -072.556,    -155.311,    0012.072,    0051.985
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:22:55.94 ,"1/0077005370.58272",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000597.014,    -072.135,    -155.068,    0012.091,    0051.571
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:23:03.49 ,"1/0077005378.28335",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000589.714,    -071.712,    -154.837,    0012.108,    0051.155
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:23:11.03 ,"1/0077005385.63935",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000582.483,    -071.288,    -154.616,    0012.125,    0050.737
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:23:18.57 ,"1/0077005393.33998",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000575.322,    -070.861,    -154.405,    0012.141,    0050.319
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:23:26.12 ,"1/0077005401.04061",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000568.230,    -070.433,    -154.204,    0012.156,    0049.898
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:23:33.66 ,"1/0077005408.39661",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000561.208,    -070.003,    -154.011,    0012.171,    0049.477
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:23:41.20 ,"1/0077005416.09724",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000554.257,    -069.571,    -153.827,    0012.186,    0049.054
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:23:48.75 ,"1/0077005423.45324",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000547.378,    -069.138,    -153.650,    0012.199,    0048.630
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:23:56.29 ,"1/0077005431.15387",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000540.571,    -068.703,    -153.481,    0012.213,    0048.204
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:24:03.83 ,"1/0077005438.50986",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000533.838,    -068.266,    -153.318,    0012.226,    0047.777
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:24:11.38 ,"1/0077005446.21050",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000527.178,    -067.827,    -153.163,    0012.238,    0047.348
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:24:18.92 ,"1/0077005453.56649",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000520.592,    -067.386,    -153.014,    0012.250,    0046.919
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:24:26.46 ,"1/0077005461.26712",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000514.081,    -066.944,    -152.870,    0012.262,    0046.488
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:24:34.01 ,"1/0077005468.62312",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000507.646,    -066.501,    -152.733,    0012.273,    0046.055
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:24:41.55 ,"1/0077005476.32375",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000501.287,    -066.055,    -152.600,    0012.284,    0045.622
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:24:49.09 ,"1/0077005484.02438",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000495.006,    -065.609,    -152.473,    0012.294,    0045.187
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:24:56.64 ,"1/0077005491.38038",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.801,    -065.160,    -152.351,    0012.304,    0044.751
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:25:04.18 ,"1/0077005499.08101",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.676,    -064.710,    -152.233,    0012.314,    0044.314
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:25:11.72 ,"1/0077005506.43700",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.629,    -064.258,    -152.120,    0012.324,    0043.875
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:25:19.26 ,"1/0077005514.13764",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000470.661,    -063.805,    -152.011,    0012.333,    0043.435
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:25:26.81 ,"1/0077005521.49363",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.774,    -063.351,    -151.906,    0012.342,    0042.995
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:25:34.35 ,"1/0077005529.19426",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000458.967,    -062.895,    -151.804,    0012.351,    0042.553
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:25:41.89 ,"1/0077005536.55026",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.242,    -062.437,    -151.707,    0012.359,    0042.110
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:25:49.44 ,"1/0077005544.25089",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000447.599,    -061.978,    -151.613,    0012.368,    0041.665
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:25:56.98 ,"1/0077005551.60688",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000442.039,    -061.518,    -151.522,    0012.376,    0041.220
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:26:04.52 ,"1/0077005559.30752",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000436.562,    -061.056,    -151.435,    0012.384,    0040.774
"FRM_AIS_EDR_2234.DAT           ",2005-10-10T06:26:12.07 ,"1/0077005567.00815",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000431.169,    -060.593,    -151.350,    0012.391,    0040.327