START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-26 12:00:25.630 ,0,0,17.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:00:30.430 ,0,0,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:00:35.230 ,0,0,31.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:00:40.030 ,0,0,24.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:00:44.830 ,0,0,26.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:00:49.630 ,1,0,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:00:54.430 ,1,0,12.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:00:59.230 ,1,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:04.030 ,1,0,24.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:08.830 ,1,0,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:13.630 ,1,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:18.430 ,1,0,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:23.230 ,1,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:28.030 ,1,0,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:32.830 ,1,0,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:37.630 ,2,0,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:42.430 ,2,0,11.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:47.230 ,2,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:52.030 ,2,0,26.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:01:56.830 ,2,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:01.630 ,2,0,18.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:06.430 ,2,0,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:11.230 ,2,0,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:16.030 ,2,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:20.830 ,2,0,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:25.630 ,3,0,13.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:30.430 ,3,0,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:35.230 ,3,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:40.030 ,3,0,9.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:44.830 ,3,0,8.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:49.630 ,3,0,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:54.430 ,3,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 12:02:59.230 ,3,0,10.,4.8,800.,4.8,1.,4.8,0.,4.8
1979-07-26 12:03:04.030 ,3,0,10.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:08.830 ,3,0,13.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:13.630 ,4,0,8.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:18.430 ,4,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:23.230 ,4,0,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:28.030 ,4,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:32.830 ,4,0,17.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:37.630 ,4,0,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:42.430 ,4,0,24.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:47.230 ,4,0,25.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:52.030 ,4,0,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-26 12:03:56.830 ,4,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:01.630 ,5,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:06.430 ,5,0,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:11.230 ,5,0,25.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:16.030 ,5,0,26.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:20.830 ,5,0,30.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:25.630 ,5,0,34.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:30.430 ,5,0,26.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:35.230 ,5,0,23.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:40.030 ,5,0,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:44.830 ,5,0,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:49.630 ,6,0,25.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:54.430 ,6,0,32.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:04:59.230 ,6,0,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:04.030 ,6,0,25.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:08.830 ,6,0,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:13.630 ,6,0,28.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:18.430 ,6,0,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:23.230 ,6,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:28.030 ,6,0,10.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:32.830 ,6,0,13.,4.8,944.,4.8,1.,4.8,0.,4.8
1979-07-26 12:05:37.630 ,7,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:42.430 ,7,0,23.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:47.230 ,7,0,15.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:52.030 ,7,0,17.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:05:56.830 ,7,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:01.630 ,7,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:06.430 ,7,0,14.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:11.230 ,7,0,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:16.030 ,7,0,13.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:20.830 ,7,0,8.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:25.630 ,7,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:30.430 ,7,0,17.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:35.230 ,7,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:40.030 ,7,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:44.830 ,7,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:49.630 ,7,0,18.,4.8,880.,4.8,1.,4.8,0.,4.8
1979-07-26 12:06:54.430 ,7,0,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:06:59.230 ,7,0,16.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:04.030 ,7,0,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:08.830 ,7,0,20.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:13.630 ,6,0,12.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:18.430 ,6,0,28.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:23.230 ,6,0,14.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:28.030 ,6,0,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:32.830 ,6,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:37.630 ,6,0,14.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:42.430 ,6,0,15.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:47.230 ,6,0,26.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:52.030 ,6,0,27.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 12:07:56.830 ,6,0,15.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 12:08:01.630 ,0,0,15.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:08:06.430 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:11.230 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:16.030 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:20.830 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:25.630 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:30.430 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:35.230 ,0,0,,0,,0,,0,,0
1979-07-26 12:08:40.030 ,0,0,28.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-26 12:08:44.830 ,0,0,28.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 12:08:49.630 ,4,0,20.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-26 12:08:54.430 ,4,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 12:08:59.230 ,4,0,36.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:04.030 ,4,0,35.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:08.830 ,4,0,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:13.630 ,4,0,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:18.430 ,4,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:23.230 ,4,0,27.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:28.030 ,4,0,33.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:32.830 ,4,0,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:37.630 ,3,0,33.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:42.430 ,3,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:47.230 ,3,0,16.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:52.030 ,3,0,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:09:56.830 ,3,0,11.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:01.630 ,3,0,14.,4.8,896.,4.8,0.,4.8,1.,4.8
1979-07-26 12:10:06.430 ,3,0,8.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:11.230 ,3,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:16.030 ,3,0,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:20.830 ,3,0,14.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:25.630 ,2,0,12.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:30.430 ,2,0,10.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:35.230 ,2,0,15.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:40.030 ,2,0,17.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:44.830 ,2,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:49.630 ,2,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:54.430 ,2,0,14.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 12:10:59.230 ,2,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:04.030 ,2,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:08.830 ,2,0,15.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:13.630 ,1,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:18.430 ,1,0,18.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:23.230 ,1,0,16.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:28.030 ,1,0,25.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:32.830 ,1,0,13.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:37.630 ,1,0,17.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:42.430 ,1,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:47.230 ,1,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:52.030 ,1,0,12.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:11:56.830 ,1,0,16.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:01.630 ,0,0,10.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:06.430 ,0,0,9.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:11.230 ,0,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:16.030 ,0,0,25.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:20.830 ,0,0,17.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:25.630 ,0,0,11.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:30.430 ,0,0,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:35.230 ,0,0,21.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:40.030 ,0,0,24.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:44.830 ,0,0,25.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:49.630 ,0,0,19.,4.8,864.,4.8,1.,4.8,1.,4.8
1979-07-26 12:12:54.430 ,0,0,15.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:12:59.230 ,0,0,10.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:04.030 ,0,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:08.830 ,0,0,18.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:13.630 ,0,0,24.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:18.430 ,0,0,27.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:23.230 ,0,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:28.030 ,0,0,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:32.830 ,0,0,26.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:37.630 ,1,0,18.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:42.430 ,1,0,11.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:47.230 ,1,0,11.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:52.030 ,1,0,18.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:13:56.830 ,1,0,13.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:01.630 ,1,0,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:06.430 ,1,0,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:11.230 ,1,0,16.,4.8,880.,4.8,1.,4.8,0.,4.8
1979-07-26 12:14:16.030 ,1,0,18.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:20.830 ,1,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:25.630 ,2,0,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:30.430 ,2,0,13.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:35.230 ,2,0,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:40.030 ,2,0,13.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:44.830 ,2,0,13.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:49.630 ,2,0,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:54.430 ,2,0,13.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:14:59.230 ,2,0,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:04.030 ,2,0,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:08.830 ,2,0,10.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:13.630 ,3,0,9.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:18.430 ,3,0,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:23.230 ,3,0,12.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:28.030 ,3,0,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:32.830 ,3,0,14.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:37.630 ,3,0,12.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:42.430 ,3,0,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:47.230 ,3,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:52.030 ,3,0,11.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:15:56.830 ,3,0,13.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:01.630 ,4,0,13.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:06.430 ,4,0,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:11.230 ,4,0,22.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:16.030 ,4,0,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:20.830 ,4,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:25.630 ,4,0,29.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:30.430 ,4,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:35.230 ,4,0,25.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:40.030 ,4,0,27.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:44.830 ,4,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:49.630 ,5,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:54.430 ,5,0,27.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 12:16:59.230 ,5,0,29.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:04.030 ,5,0,29.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:08.830 ,5,0,25.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:13.630 ,5,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:18.430 ,5,0,24.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:23.230 ,5,0,31.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:28.030 ,5,0,27.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:32.830 ,5,0,26.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:37.630 ,6,0,26.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:42.430 ,6,0,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:47.230 ,6,0,14.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:52.030 ,6,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:17:56.830 ,6,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:01.630 ,6,0,16.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:06.430 ,6,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:11.230 ,6,0,14.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:16.030 ,6,0,21.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:20.830 ,6,0,12.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:25.630 ,7,0,20.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:30.430 ,7,0,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:35.230 ,7,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:40.030 ,7,0,10.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:44.830 ,7,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:49.630 ,7,0,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:54.430 ,7,0,16.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:18:59.230 ,7,0,15.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:04.030 ,7,0,16.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:08.830 ,7,0,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:13.630 ,3,1,13.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:18.430 ,3,1,,0,,0,,0,,0
1979-07-26 12:19:23.230 ,3,1,30.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:28.030 ,3,1,21.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:32.830 ,3,1,12.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:37.630 ,0,1,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:42.430 ,0,1,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:47.230 ,0,1,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:19:52.030 ,0,1,22.,4.8,880.,4.8,0.,4.8,1.,4.8
1979-07-26 12:19:56.830 ,0,1,16.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:01.630 ,4,1,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:06.430 ,4,1,14.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:11.230 ,4,1,12.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:16.030 ,4,1,10.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:20.830 ,4,1,32.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:25.630 ,7,1,27.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:30.430 ,7,1,27.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:35.230 ,7,1,14.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:40.030 ,7,1,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:44.830 ,7,1,30.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:49.630 ,3,1,11.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:54.430 ,3,1,16.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:20:59.230 ,3,1,28.,4.8,880.,4.8,0.,4.8,1.,4.8
1979-07-26 12:21:04.030 ,3,1,26.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:08.830 ,3,1,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:13.630 ,0,1,16.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:18.430 ,0,1,11.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:23.230 ,0,1,12.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:28.030 ,0,1,26.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:32.830 ,0,1,11.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:37.630 ,4,1,19.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:42.430 ,4,1,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:47.230 ,4,1,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:52.030 ,4,1,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:21:56.830 ,4,1,25.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:01.630 ,7,1,21.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:06.430 ,7,1,20.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:11.230 ,7,1,13.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:16.030 ,7,1,15.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:20.830 ,7,1,10.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:25.630 ,3,1,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:30.430 ,3,1,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:35.230 ,3,1,31.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:40.030 ,3,1,24.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:44.830 ,3,1,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:49.630 ,0,1,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:54.430 ,0,1,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:22:59.230 ,0,1,22.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:04.030 ,0,1,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:08.830 ,0,1,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:13.630 ,4,1,12.,4.8,752.,4.8,0.,4.8,1.,4.8
1979-07-26 12:23:18.430 ,4,1,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:23.230 ,4,1,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:28.030 ,4,1,14.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:32.830 ,4,1,21.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:37.630 ,7,1,25.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:42.430 ,7,1,24.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:47.230 ,7,1,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:52.030 ,7,1,13.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:23:56.830 ,7,1,26.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:01.630 ,3,1,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:06.430 ,3,1,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:11.230 ,3,1,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:16.030 ,3,1,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:20.830 ,3,1,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:25.630 ,0,1,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:30.430 ,0,1,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:35.230 ,0,1,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:40.030 ,0,1,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:44.830 ,0,1,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:49.630 ,4,1,24.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:54.430 ,4,1,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:24:59.230 ,4,1,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:04.030 ,4,1,6.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:08.830 ,4,1,20.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:13.630 ,7,1,26.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:18.430 ,7,1,21.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:23.230 ,7,1,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:28.030 ,7,1,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:32.830 ,7,1,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:37.630 ,3,1,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:42.430 ,3,1,28.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:47.230 ,3,1,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:52.030 ,3,1,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:25:56.830 ,3,1,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:01.630 ,0,1,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:06.430 ,0,1,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:11.230 ,0,1,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:16.030 ,0,1,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:20.830 ,0,1,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:25.630 ,4,1,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:30.430 ,4,1,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:35.230 ,4,1,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:40.030 ,4,1,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:44.830 ,4,1,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:49.630 ,7,1,23.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:54.430 ,7,1,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 12:26:59.230 ,7,1,22.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:04.030 ,7,1,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:08.830 ,7,1,5.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:13.630 ,3,1,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:18.430 ,3,1,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:23.230 ,3,1,27.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:28.030 ,3,1,24.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:32.830 ,3,1,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:37.630 ,0,1,7.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:42.430 ,0,1,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:47.230 ,0,1,27.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:52.030 ,0,1,11.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 12:27:56.830 ,0,1,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:01.630 ,3,0,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:06.430 ,3,0,8.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:11.230 ,3,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:16.030 ,3,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:20.830 ,3,0,,0,,0,,0,,0
1979-07-26 12:28:25.630 ,7,1,25.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:30.430 ,7,1,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:35.230 ,7,1,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:40.030 ,7,1,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:44.830 ,7,1,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:49.630 ,3,1,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:54.430 ,3,1,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 12:28:59.230 ,3,1,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:04.030 ,3,1,21.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:08.830 ,3,1,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:13.630 ,0,1,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:18.430 ,0,1,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:23.230 ,0,1,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:28.030 ,0,1,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:32.830 ,0,1,23.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:37.630 ,0,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:42.430 ,0,0,6.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:47.230 ,0,0,7.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:52.030 ,0,0,9.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:29:56.830 ,0,0,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:01.630 ,0,0,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:06.430 ,0,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:11.230 ,0,0,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:16.030 ,0,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:20.830 ,0,0,12.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:25.630 ,5,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:30.430 ,5,0,15.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:35.230 ,5,0,27.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:40.030 ,5,0,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:44.830 ,5,0,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:49.630 ,5,0,18.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:54.430 ,5,0,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:30:59.230 ,5,0,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:04.030 ,5,0,30.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:08.830 ,5,0,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:13.630 ,4,0,35.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:18.430 ,4,0,23.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:23.230 ,4,0,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:28.030 ,4,0,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:32.830 ,4,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:37.630 ,4,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:42.430 ,4,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:47.230 ,4,0,23.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:52.030 ,4,0,33.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-26 12:31:56.830 ,4,0,21.,4.8,816.,4.8,0.,4.8,0.,4.8