"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0364087372.29761",2014-11-14T23:22:56.339,13799,803.00,76.20,76.05,"02:47:58",230.41,-0.580,1.090,117.88,1.24e+02,2,,1.91e+02,3.12e+00,1,1.15e+01
"1/0364087379.65347",2014-11-14T23:23:03.882,13799,795.00,76.58,76.44,"04:08:18",230.06,-0.570,1.090,117.61,1.24e+02,2,,1.91e+02,2.94e+00,1,1.22e+01
"1/0364087387.35397",2014-11-14T23:23:11.425,13799,787.00,76.97,76.82,"05:33:13",229.69,-0.560,1.090,117.33,1.28e+02,2,,2.03e+02,2.75e+00,2,1.30e+01
"1/0364087395.05447",2014-11-14T23:23:18.968,13799,779.00,77.35,77.21,"07:05:01",229.29,-0.560,1.090,117.05,1.21e+02,2,,1.82e+02,2.86e+00,1,1.25e+01
"1/0364087402.41033",2014-11-14T23:23:26.511,13799,772.00,77.73,77.60,"08:41:24",228.87,-0.550,1.090,116.77,1.21e+02,2,,1.82e+02,2.94e+00,1,1.21e+01
"1/0364087410.11148",2014-11-14T23:23:34.055,13799,764.00,78.12,77.98,"10:26:57",228.41,-0.540,1.090,116.49,1.18e+02,2,,1.73e+02,3.01e+00,1,1.19e+01
"1/0364087417.46734",2014-11-14T23:23:41.598,13799,756.00,78.50,78.37,"12:17:04",227.93,-0.540,1.090,116.20,1.18e+02,2,,1.73e+02,3.25e+00,1,1.10e+01
"1/0364087425.16784",2014-11-14T23:23:49.141,13799,749.00,78.88,78.76,"14:18:40",227.40,-0.530,1.090,115.91,1.15e+02,2,,1.64e+02,3.22e+00,1,1.11e+01
"1/0364087432.52370",2014-11-14T23:23:56.684,13799,741.00,79.27,79.15,"16:29:25",226.83,-0.530,1.090,115.63,1.19e+02,2,,1.76e+02,3.42e+00,1,1.04e+01
"1/0364087440.22420",2014-11-14T23:24:04.227,13799,734.00,79.65,79.54,"18:49:21",226.22,-0.520,1.090,115.34,1.27e+02,2,,2.00e+02,3.36e+00,1,1.06e+01
"1/0364087447.58072",2014-11-14T23:24:11.771,13799,726.00,80.04,79.93,"21:23:01",225.55,-0.510,1.090,115.05,1.34e+02,2,,2.23e+02,3.23e+00,1,1.11e+01
"1/0364087455.28122",2014-11-14T23:24:19.314,13799,719.00,80.42,80.32,"00:08:09",224.83,-0.510,1.090,114.75,1.34e+02,2,,2.23e+02,3.22e+00,1,1.11e+01
"1/0364087462.63708",2014-11-14T23:24:26.857,13799,712.00,80.81,80.70,"03:09:20",224.04,-0.500,1.090,114.46,1.25e+02,2,,1.94e+02,,,
"1/0364087470.33758",2014-11-14T23:24:34.400,13799,705.00,81.19,81.09,"06:26:33",223.18,-0.490,1.100,114.16,1.24e+02,2,,1.91e+02,3.40e+00,1,1.05e+01
"1/0364087478.03808",2014-11-14T23:24:41.943,13799,698.00,81.58,81.48,"10:04:24",222.23,-0.490,1.100,113.87,1.25e+02,2,,1.94e+02,3.46e+00,1,1.03e+01
"1/0364087485.39460",2014-11-14T23:24:49.487,13799,691.00,81.96,81.86,"14:02:52",221.19,-0.480,1.100,113.57,1.28e+02,2,,2.03e+02,3.31e+00,1,1.08e+01
"1/0364087493.09510",2014-11-14T23:24:57.030,13799,684.00,82.34,82.25,"18:26:33",220.04,-0.470,1.100,113.27,1.29e+02,2,,2.06e+02,3.12e+00,1,1.14e+01
"1/0364087500.45096",2014-11-14T23:25:04.573,13799,677.00,82.71,82.63,"23:20:02",218.76,-0.470,1.100,112.96,1.23e+02,2,,1.88e+02,3.00e+00,2,1.19e+01
"1/0364087508.15146",2014-11-14T23:25:12.116,13799,670.00,83.09,83.01,"04:47:53",217.33,-0.460,1.100,112.66,1.23e+02,2,,1.88e+02,2.94e+00,2,1.22e+01
"1/0364087515.50732",2014-11-14T23:25:19.659,13799,663.00,83.46,83.38,"10:52:24",215.74,-0.450,1.100,112.35,1.15e+02,2,,1.64e+02,2.82e+00,2,1.27e+01
"1/0364087523.20847",2014-11-14T23:25:27.203,13799,656.00,83.82,83.75,"17:45:03",213.94,-0.450,1.100,112.05,1.10e+02,2,,1.50e+02,2.73e+00,1,1.31e+01
"1/0364087530.56433",2014-11-14T23:25:34.746,13799,650.00,84.18,84.11,"01:30:25",211.91,-0.440,1.100,111.74,9.70e+01,2,,1.17e+02,2.56e+00,2,1.39e+01
"1/0364087538.26483",2014-11-14T23:25:42.289,13799,643.00,84.54,84.47,"10:17:40",209.61,-0.430,1.100,111.43,9.20e+01,2,,1.05e+02,2.62e+00,2,1.36e+01
"1/0364087545.62069",2014-11-14T23:25:49.832,13799,637.00,84.88,84.82,"20:20:32",206.98,-0.430,1.100,111.11,9.00e+01,2,,1.00e+02,2.64e+00,2,1.35e+01
"1/0364087553.32119",2014-11-14T23:25:57.375,13799,630.00,85.21,85.15,"07:52:48",203.96,-0.420,1.100,110.80,9.70e+01,2,,1.17e+02,2.73e+00,1,1.31e+01
"1/0364087561.02235",2014-11-14T23:26:04.919,13799,624.00,85.53,85.48,"21:05:53",200.50,-0.410,1.100,110.48,9.50e+01,2,,1.12e+02,2.76e+00,1,1.29e+01
"1/0364087568.37821",2014-11-14T23:26:12.462,13799,617.00,85.83,85.78,"12:22:45",196.50,-0.410,1.100,110.17,1.04e+02,2,,1.34e+02,,,
"1/0364087576.07871",2014-11-14T23:26:20.005,13799,611.00,86.11,86.06,"05:59:24",191.89,-0.400,1.100,109.85,1.16e+02,2,,1.67e+02,2.76e+00,1,1.29e+01
"1/0364087583.43457",2014-11-14T23:26:27.548,13799,605.00,86.36,86.31,"02:11:54",186.60,-0.390,1.100,109.53,1.10e+02,2,,1.50e+02,2.68e+00,2,1.33e+01
"1/0364087591.13507",2014-11-14T23:26:35.091,13799,599.00,86.57,86.52,"01:14:00",180.57,-0.380,1.100,109.21,1.08e+02,2,,1.45e+02,2.65e+00,2,1.35e+01
"1/0364087598.49159",2014-11-14T23:26:42.635,13799,593.00,86.74,86.70,"03:05:41",173.80,-0.380,1.110,108.89,9.60e+01,2,,1.14e+02,2.66e+00,2,1.34e+01
"1/0364087606.19209",2014-11-14T23:26:50.178,13799,587.00,86.86,86.82,"07:26:21",166.38,-0.370,1.110,108.56,1.03e+02,2,,1.32e+02,2.71e+00,1,1.32e+01
"1/0364087613.54795",2014-11-14T23:26:57.721,13799,581.00,86.92,86.88,"13:34:44",158.49,-0.360,1.110,108.24,1.08e+02,2,,1.45e+02,2.79e+00,1,1.28e+01
"1/0364087621.24845",2014-11-14T23:27:05.264,13799,575.00,86.93,86.89,"20:28:57",150.40,-0.360,1.110,107.91,1.00e+02,2,,1.24e+02,2.79e+00,1,1.28e+01
"1/0364087628.60431",2014-11-14T23:27:12.807,13799,570.00,86.87,86.83,"02:55:39",142.43,-0.350,1.110,107.58,1.01e+02,2,,1.26e+02,2.76e+00,2,1.29e+01
"1/0364087636.30546",2014-11-14T23:27:20.351,13799,564.00,86.75,86.71,"07:46:07",134.88,-0.340,1.110,107.25,1.12e+02,2,,1.56e+02,2.95e+00,1,1.21e+01
"1/0364087644.00596",2014-11-14T23:27:27.894,13799,558.00,86.58,86.54,"10:19:03",127.93,-0.340,1.110,106.92,1.32e+02,2,,2.16e+02,3.28e+00,1,1.09e+01
"1/0364087651.36182",2014-11-14T23:27:35.437,13799,553.00,86.37,86.32,"10:02:24",121.72,-0.330,1.110,106.59,1.51e+02,2,,2.83e+02,3.22e+00,1,1.11e+01
"1/0364087659.06232",2014-11-14T23:27:42.980,13799,548.00,86.11,86.07,"06:58:27",116.24,-0.320,1.110,106.25,1.80e+02,2,,4.02e+02,,,
"1/0364087666.41818",2014-11-14T23:27:50.523,13799,542.00,85.83,85.78,"01:14:04",111.46,-0.320,1.110,105.92,2.08e+02,2,,5.37e+02,,,
"1/0364087674.11934",2014-11-14T23:27:58.067,13799,537.00,85.51,85.46,"17:03:00",107.32,-0.310,1.110,105.58,2.07e+02,2,,5.31e+02,,,
"1/0364087681.47520",2014-11-14T23:28:05.610,13799,532.00,85.18,85.12,"06:48:11",103.72,-0.300,1.110,105.25,2.12e+02,2,,5.57e+02,,,
"1/0364087689.17570",2014-11-14T23:28:13.153,13799,527.00,84.83,84.77,"18:43:22",100.60,-0.290,1.110,104.91,2.08e+02,2,,5.37e+02,,,
"1/0364087696.53156",2014-11-14T23:28:20.696,13799,522.00,84.46,84.40,"05:06:52",97.88,-0.290,1.110,104.57,1.84e+02,2,,4.20e+02,,,
"1/0364087704.23206",2014-11-14T23:28:28.239,13799,517.00,84.08,84.01,"14:12:26",95.50,-0.280,1.110,104.22,1.66e+02,2,,3.42e+02,3.05e+00,2,1.17e+01
"1/0364087711.58858",2014-11-14T23:28:35.783,13799,512.00,83.70,83.62,"22:13:51",93.40,-0.270,1.110,103.88,1.59e+02,2,,3.14e+02,3.02e+00,1,1.18e+01
"1/0364087719.28908",2014-11-14T23:28:43.326,13799,507.00,83.30,83.22,"05:17:58",91.55,-0.270,1.110,103.54,1.69e+02,2,,3.54e+02,2.74e+00,2,1.30e+01
"1/0364087726.64494",2014-11-14T23:28:50.869,13799,503.00,82.89,82.81,"11:33:56",89.91,-0.260,1.110,103.19,1.76e+02,2,,3.84e+02,2.78e+00,1,1.29e+01
"1/0364087734.34544",2014-11-14T23:28:58.412,13799,498.00,82.48,82.39,"17:10:58",88.44,-0.250,1.110,102.85,1.89e+02,2,,4.43e+02,,,
"1/0364087742.04594",2014-11-14T23:29:05.955,13799,493.00,82.07,81.97,"22:11:19",87.13,-0.240,1.110,102.50,2.08e+02,2,,5.37e+02,2.85e+00,1,1.25e+01
"1/0364087749.40245",2014-11-14T23:29:13.499,13799,489.00,81.65,81.55,"02:41:52",85.95,-0.240,1.110,102.15,2.15e+02,2,,5.73e+02,,,
"1/0364087757.10295",2014-11-14T23:29:21.042,13799,485.00,81.22,81.12,"06:47:13",84.88,-0.230,1.110,101.80,2.02e+02,2,,5.06e+02,,,
"1/0364087764.45881",2014-11-14T23:29:28.585,13799,480.00,80.79,80.68,"10:29:39",83.91,-0.220,1.110,101.45,2.25e+02,2,,6.28e+02,,,
"1/0364087772.15931",2014-11-14T23:29:36.128,13799,476.00,80.36,80.24,"13:53:45",83.02,-0.220,1.110,101.10,2.49e+02,2,,7.69e+02,,,
"1/0364087779.51517",2014-11-14T23:29:43.671,13799,472.00,79.92,79.80,"16:57:13",82.22,-0.210,1.110,100.74,2.76e+02,2,,9.45e+02,,,
"1/0364087787.21633",2014-11-14T23:29:51.215,13799,468.00,79.48,79.36,"19:46:56",81.48,-0.200,1.110,100.39,2.82e+02,2,,9.86e+02,,,
"1/0364087794.57219",2014-11-14T23:29:58.758,13799,464.00,79.04,78.91,"22:22:54",80.80,-0.190,1.110,100.03,2.46e+02,2,,7.50e+02,,,
"1/0364087802.27269",2014-11-14T23:30:06.301,13799,460.00,78.60,78.46,"00:47:24",80.17,-0.190,1.110,99.68,2.60e+02,2,,8.38e+02,,,
"1/0364087809.62855",2014-11-14T23:30:13.844,13799,457.00,78.15,78.01,"03:00:27",79.59,-0.180,1.110,99.32,2.80e+02,2,,9.72e+02,2.62e+00,1,1.36e+01
"1/0364087817.32905",2014-11-14T23:30:21.387,13799,453.00,77.70,77.56,"05:04:20",79.05,-0.170,1.110,98.96,2.71e+02,2,,9.11e+02,,,
"1/0364087825.03021",2014-11-14T23:30:28.931,13799,449.00,77.25,77.10,"06:56:46",78.56,-0.170,1.110,98.60,2.66e+02,2,,8.77e+02,,,
"1/0364087832.38607",2014-11-14T23:30:36.474,13799,446.00,76.80,76.65,"08:44:36",78.09,-0.160,1.110,98.24,2.23e+02,2,,6.17e+02,1.81e+00,1,1.98e+01
"1/0364087840.08657",2014-11-14T23:30:44.017,13799,443.00,76.35,76.19,"10:23:16",77.66,-0.150,1.110,97.88,2.38e+02,2,,7.02e+02,1.73e+00,2,2.07e+01
"1/0364087847.44243",2014-11-14T23:30:51.560,13799,439.00,75.89,75.73,"11:55:04",77.26,-0.140,1.110,97.52,2.55e+02,2,,8.06e+02,1.76e+00,2,2.03e+01
"1/0364087855.14293",2014-11-14T23:30:59.103,13799,436.00,75.43,75.27,"13:22:17",76.88,-0.140,1.110,97.16,2.56e+02,2,,8.13e+02,1.75e+00,2,2.04e+01
"1/0364087862.49944",2014-11-14T23:31:06.647,13799,433.00,74.98,74.80,"14:44:54",76.52,-0.130,1.110,96.80,2.51e+02,2,,7.81e+02,,,
"1/0364087870.19994",2014-11-14T23:31:14.190,13799,430.00,74.52,74.34,"16:00:39",76.19,-0.120,1.110,96.43,2.49e+02,2,,7.69e+02,,,
"1/0364087877.55580",2014-11-14T23:31:21.733,13799,427.00,74.06,73.87,"17:11:50",75.88,-0.120,1.110,96.07,2.44e+02,2,,7.38e+02,,,
"1/0364087885.25630",2014-11-14T23:31:29.276,13799,424.00,73.59,73.41,"18:18:25",75.59,-0.110,1.110,95.70,2.62e+02,2,,8.51e+02,2.03e+00,1,1.76e+01
"1/0364087892.61216",2014-11-14T23:31:36.819,13799,421.00,73.13,72.94,"19:22:42",75.31,-0.100,1.110,95.34,2.40e+02,2,,7.14e+02,,,
"1/0364087900.31332",2014-11-14T23:31:44.363,13799,419.00,72.67,72.47,"20:22:25",75.05,-0.090,1.110,94.97,2.38e+02,2,,7.02e+02,1.82e+00,1,1.96e+01
"1/0364087908.01382",2014-11-14T23:31:51.906,13799,416.00,72.20,72.00,"21:19:50",74.80,-0.090,1.110,94.60,2.30e+02,2,,6.56e+02,1.74e+00,2,2.06e+01
"1/0364087915.36968",2014-11-14T23:31:59.449,13799,414.00,71.73,71.53,"22:12:40",74.57,-0.080,1.110,94.23,2.30e+02,2,,6.56e+02,1.85e+00,2,1.93e+01
"1/0364087923.07018",2014-11-14T23:32:06.992,13799,411.00,71.27,71.05,"23:05:30",74.34,-0.070,1.110,93.86,2.37e+02,2,,6.97e+02,1.88e+00,2,1.90e+01
"1/0364087930.42670",2014-11-14T23:32:14.536,13799,409.00,70.80,70.58,"23:53:45",74.13,-0.060,1.110,93.50,2.40e+02,2,,7.14e+02,1.83e+00,1,1.96e+01
"1/0364087938.12720",2014-11-14T23:32:22.079,13799,407.00,70.33,70.11,"00:37:25",73.94,-0.060,1.110,93.13,2.45e+02,2,,7.44e+02,1.76e+00,1,2.03e+01
"1/0364087945.48306",2014-11-14T23:32:29.622,13799,405.00,69.86,69.63,"01:21:05",73.75,-0.050,1.110,92.75,2.46e+02,2,,7.50e+02,1.66e+00,2,2.15e+01
"1/0364087953.18356",2014-11-14T23:32:37.165,13799,403.00,69.39,69.16,"02:02:28",73.57,-0.040,1.110,92.38,2.40e+02,2,,7.14e+02,1.68e+00,2,2.13e+01
"1/0364087960.53942",2014-11-14T23:32:44.708,13799,401.00,68.91,68.68,"02:41:33",73.40,-0.040,1.110,92.01,2.24e+02,2,,6.22e+02,1.65e+00,2,2.16e+01
"1/0364087968.24057",2014-11-14T23:32:52.252,13799,399.00,68.44,68.20,"03:20:38",73.23,-0.030,1.110,91.64,2.40e+02,2,,7.14e+02,1.63e+00,1,2.19e+01
"1/0364087975.59643",2014-11-14T23:32:59.795,13799,397.00,67.97,67.73,"03:55:08",73.08,-0.020,1.110,91.27,2.53e+02,2,,7.94e+02,1.56e+00,2,2.29e+01
"1/0364087983.29693",2014-11-14T23:33:07.338,13799,396.00,67.49,67.25,"04:29:38",72.93,-0.010,1.110,90.90,2.51e+02,2,,7.81e+02,1.47e+00,1,2.44e+01
"1/0364087990.65279",2014-11-14T23:33:14.881,13799,394.00,67.02,66.77,"05:01:50",72.79,-0.010,1.110,90.52,2.61e+02,2,,8.45e+02,1.46e+00,3,2.45e+01
"1/0364087998.35329",2014-11-14T23:33:22.424,13799,393.00,66.54,66.29,"05:31:45",72.66,0.000,1.110,90.15,2.73e+02,2,,9.24e+02,1.56e+00,2,2.29e+01
"1/0364088006.05445",2014-11-14T23:33:29.968,13799,391.00,66.07,65.81,"06:01:40",72.53,0.010,1.110,89.77,2.73e+02,2,,9.24e+02,1.57e+00,2,2.27e+01
"1/0364088013.41031",2014-11-14T23:33:37.511,13799,390.00,65.59,65.33,"06:31:35",72.40,0.020,1.110,89.40,2.84e+02,2,,1.00e+03,1.60e+00,2,2.24e+01
"1/0364088021.11081",2014-11-14T23:33:45.054,13799,389.00,65.12,64.85,"06:56:55",72.29,0.020,1.110,89.03,2.82e+02,2,,9.86e+02,1.52e+00,1,2.36e+01
"1/0364088028.46667",2014-11-14T23:33:52.597,13799,388.00,64.64,64.37,"07:24:33",72.17,0.030,1.110,88.65,2.78e+02,2,,9.58e+02,1.54e+00,1,2.32e+01
"1/0364088036.16717",2014-11-14T23:34:00.140,13799,387.00,64.16,63.89,"07:47:35",72.07,0.040,1.110,88.28,2.74e+02,2,,9.31e+02,1.41e+00,1,2.53e+01
"1/0364088043.52369",2014-11-14T23:34:07.684,13799,386.00,63.68,63.40,"08:12:55",71.96,0.050,1.110,87.90,2.64e+02,2,,8.64e+02,1.39e+00,2,2.57e+01
"1/0364088051.22419",2014-11-14T23:34:15.227,13799,385.00,63.20,62.92,"08:33:40",71.87,0.050,1.110,87.53,2.87e+02,2,,1.02e+03,1.35e+00,1,2.65e+01
"1/0364088058.58005",2014-11-14T23:34:22.770,13799,384.00,62.72,62.44,"08:56:42",71.77,0.060,1.110,87.15,2.61e+02,2,,8.45e+02,1.34e+00,3,2.67e+01
"1/0364088066.28055",2014-11-14T23:34:30.313,13799,384.00,62.25,61.96,"09:17:27",71.68,0.070,1.110,86.78,2.53e+02,2,,7.94e+02,1.27e+00,3,2.81e+01
"1/0364088073.63641",2014-11-14T23:34:37.856,13799,383.00,61.77,61.47,"09:35:55",71.60,0.070,1.110,86.40,2.69e+02,2,,8.97e+02,1.24e+00,3,2.88e+01
"1/0364088081.33756",2014-11-14T23:34:45.400,13799,383.00,61.29,60.99,"09:56:40",71.51,0.080,1.100,86.03,2.96e+02,2,,1.09e+03,1.28e+00,3,2.79e+01
"1/0364088089.03806",2014-11-14T23:34:52.943,13799,383.00,60.81,60.51,"10:15:07",71.43,0.090,1.100,85.65,3.46e+02,2,,1.48e+03,1.28e+00,2,2.79e+01
"1/0364088096.39392",2014-11-14T23:35:00.486,13799,383.00,60.33,60.03,"10:31:17",71.36,0.100,1.100,85.27,2.87e+02,2,,1.02e+03,1.18e+00,1,3.03e+01
"1/0364088104.09442",2014-11-14T23:35:08.029,13799,382.00,59.85,59.54,"10:49:44",71.28,0.100,1.100,84.90,2.85e+02,2,,1.01e+03,1.17e+00,3,3.06e+01
"1/0364088111.45028",2014-11-14T23:35:15.572,13799,382.00,59.37,59.06,"11:05:54",71.21,0.110,1.100,84.52,3.02e+02,2,,1.13e+03,1.14e+00,3,3.14e+01
"1/0364088119.15144",2014-11-14T23:35:23.116,13799,383.00,58.89,58.58,"11:19:47",71.15,0.120,1.100,84.15,3.10e+02,2,,1.19e+03,1.03e+00,3,3.46e+01
"1/0364088126.50730",2014-11-14T23:35:30.659,13799,383.00,58.40,58.09,"11:35:57",71.08,0.130,1.100,83.77,3.13e+02,2,,1.21e+03,9.74e-01,3,3.67e+01
"1/0364088134.20780",2014-11-14T23:35:38.202,13799,383.00,57.92,57.61,"11:49:49",71.02,0.130,1.100,83.40,3.02e+02,2,,1.13e+03,9.58e-01,3,3.73e+01
"1/0364088141.56366",2014-11-14T23:35:45.745,13799,383.00,57.44,57.13,"12:03:41",70.96,0.140,1.100,83.02,2.99e+02,2,,1.11e+03,9.55e-01,3,3.74e+01
"1/0364088149.26416",2014-11-14T23:35:53.288,13799,384.00,56.96,56.64,"12:17:34",70.90,0.150,1.100,82.65,3.31e+02,2,,1.36e+03,8.97e-01,3,3.98e+01
"1/0364088156.62068",2014-11-14T23:36:00.832,13799,385.00,56.48,56.16,"12:29:09",70.85,0.150,1.100,82.28,3.27e+02,2,,1.33e+03,9.13e-01,3,3.91e+01
"1/0364088164.32118",2014-11-14T23:36:08.375,13799,385.00,56.00,55.68,"12:43:01",70.79,0.160,1.100,81.90,3.65e+02,2,,1.65e+03,9.45e-01,3,3.78e+01
"1/0364088172.02168",2014-11-14T23:36:15.918,13799,386.00,55.52,55.19,"12:54:36",70.74,0.170,1.100,81.53,3.71e+02,2,,1.71e+03,9.29e-01,3,3.84e+01
"1/0364088179.37754",2014-11-14T23:36:23.461,13799,387.00,55.04,54.71,"13:06:11",70.69,0.180,1.100,81.16,3.88e+02,2,,1.87e+03,8.72e-01,3,4.10e+01
"1/0364088187.07804",2014-11-14T23:36:31.004,13799,388.00,54.56,54.23,"13:15:28",70.65,0.180,1.090,80.78,4.15e+02,2,,2.14e+03,8.74e-01,3,4.09e+01
"1/0364088194.43455",2014-11-14T23:36:38.548,13799,389.00,54.08,53.75,"13:27:03",70.60,0.190,1.090,80.41,3.82e+02,2,,1.81e+03,8.49e-01,3,4.21e+01
"1/0364088202.13505",2014-11-14T23:36:46.091,13799,390.00,53.60,53.27,"13:36:20",70.56,0.200,1.090,80.04,3.98e+02,2,,1.96e+03,8.60e-01,3,4.15e+01
"1/0364088209.49091",2014-11-14T23:36:53.634,13799,391.00,53.12,52.78,"13:45:38",70.52,0.200,1.090,79.67,3.57e+02,2,,1.58e+03,8.38e-01,3,4.26e+01
"1/0364088217.19141",2014-11-14T23:37:01.177,13799,393.00,52.64,52.30,"13:54:55",70.48,0.210,1.090,79.30,3.71e+02,2,,1.71e+03,8.12e-01,3,4.40e+01
"1/0364088224.54727",2014-11-14T23:37:08.720,13799,394.00,52.16,51.82,"14:04:13",70.44,0.220,1.090,78.93,3.84e+02,2,,1.83e+03,8.30e-01,3,4.30e+01
"1/0364088232.24843",2014-11-14T23:37:16.264,13799,396.00,51.68,51.34,"14:13:30",70.40,0.230,1.090,78.56,3.52e+02,2,,1.54e+03,8.30e-01,3,4.30e+01
"1/0364088239.60429",2014-11-14T23:37:23.807,13799,398.00,51.20,50.86,"14:20:30",70.37,0.230,1.090,78.19,3.73e+02,2,,1.73e+03,8.43e-01,2,4.24e+01
"1/0364088247.30479",2014-11-14T23:37:31.350,13799,399.00,50.72,50.38,"14:29:47",70.33,0.240,1.090,77.82,4.69e+02,2,,2.73e+03,8.91e-01,3,4.01e+01
"1/0364088255.00529",2014-11-14T23:37:38.893,13799,401.00,50.25,49.90,"14:36:47",70.30,0.250,1.090,77.45,4.50e+02,2,,2.51e+03,9.09e-01,3,3.93e+01
"1/0364088262.36115",2014-11-14T23:37:46.436,13799,403.00,49.77,49.43,"14:43:47",70.27,0.250,1.090,77.08,4.58e+02,2,,2.60e+03,8.99e-01,3,3.97e+01
"1/0364088270.06231",2014-11-14T23:37:53.980,13799,405.00,49.29,48.95,"14:50:47",70.24,0.260,1.080,76.72,5.08e+02,2,,3.20e+03,1.03e+00,2,3.48e+01
"1/0364088277.41817",2014-11-14T23:38:01.523,13799,407.00,48.81,48.47,"14:57:47",70.21,0.270,1.080,76.35,4.05e+02,2,,2.03e+03,1.04e+00,3,3.42e+01
"1/0364088285.11867",2014-11-14T23:38:09.066,13799,409.00,48.34,47.99,"15:04:47",70.18,0.280,1.080,75.99,3.31e+02,2,,1.36e+03,9.78e-01,3,3.65e+01
"1/0364088292.47453",2014-11-14T23:38:16.609,13799,412.00,47.86,47.52,"15:09:29",70.16,0.280,1.080,75.62,3.35e+02,2,,1.39e+03,1.04e+00,3,3.44e+01
"1/0364088300.17503",2014-11-14T23:38:24.152,13799,414.00,47.39,47.04,"15:16:29",70.13,0.290,1.080,75.26,3.59e+02,2,,1.60e+03,1.10e+00,3,3.25e+01
"1/0364088307.53154",2014-11-14T23:38:31.696,13799,417.00,46.91,46.57,"15:21:11",70.11,0.300,1.080,74.90,3.25e+02,2,,1.31e+03,1.00e+00,3,3.56e+01
"1/0364088315.23204",2014-11-14T23:38:39.239,13799,419.00,46.44,46.09,"15:28:11",70.08,0.300,1.080,74.54,2.70e+02,2,,9.04e+02,1.06e+00,3,3.38e+01
"1/0364088322.58790",2014-11-14T23:38:46.782,13799,422.00,45.96,45.62,"15:32:53",70.06,0.310,1.080,74.18,2.96e+02,2,,1.09e+03,1.09e+00,3,3.29e+01
"1/0364088330.28840",2014-11-14T23:38:54.325,13799,425.00,45.49,45.14,"15:37:36",70.04,0.320,1.080,73.82,2.63e+02,2,,8.58e+02,1.11e+00,2,3.22e+01
"1/0364088337.64426",2014-11-14T23:39:01.868,13799,428.00,45.02,44.67,"15:42:18",70.02,0.320,1.070,73.46,2.67e+02,2,,8.84e+02,1.07e+00,3,3.34e+01
"1/0364088345.34542",2014-11-14T23:39:09.412,13799,431.00,44.55,44.20,"15:47:00",70.00,0.330,1.070,73.10,2.61e+02,2,,8.45e+02,1.10e+00,3,3.24e+01
"1/0364088353.04592",2014-11-14T23:39:16.955,13799,434.00,44.07,43.73,"15:51:43",69.98,0.340,1.070,72.74,3.00e+02,2,,1.12e+03,1.20e+00,2,2.97e+01
"1/0364088360.40178",2014-11-14T23:39:24.498,13799,437.00,43.60,43.26,"15:56:25",69.96,0.350,1.070,72.39,3.25e+02,2,,1.31e+03,1.29e+00,1,2.78e+01
"1/0364088368.10228",2014-11-14T23:39:32.041,13799,440.00,43.13,42.79,"15:58:50",69.95,0.350,1.070,72.03,3.19e+02,2,,1.26e+03,1.32e+00,2,2.71e+01
"1/0364088375.45814",2014-11-14T23:39:39.584,13799,444.00,42.66,42.32,"16:03:32",69.93,0.360,1.070,71.68,2.17e+02,2,,5.84e+02,1.11e+00,2,3.20e+01
"1/0364088383.15930",2014-11-14T23:39:47.128,13799,447.00,42.20,41.85,"16:08:15",69.91,0.370,1.070,71.33,2.20e+02,2,,6.00e+02,1.08e+00,2,3.31e+01
"1/0364088390.51516",2014-11-14T23:39:54.671,13799,451.00,41.73,41.39,"16:10:40",69.90,0.370,1.070,70.98,1.68e+02,2,,3.50e+02,1.07e+00,2,3.35e+01
"1/0364088398.21566",2014-11-14T23:40:02.214,13799,454.00,41.26,40.92,"16:13:04",69.89,0.380,1.070,70.63,1.45e+02,2,,2.61e+02,1.02e+00,3,3.49e+01
"1/0364088405.57152",2014-11-14T23:40:09.757,13799,458.00,40.80,40.46,"16:17:47",69.87,0.390,1.060,70.28,1.26e+02,2,,1.97e+02,1.06e+00,2,3.36e+01
"1/0364088413.27202",2014-11-14T23:40:17.300,13799,462.00,40.33,39.99,"16:20:12",69.86,0.390,1.060,69.93,1.06e+02,2,,1.39e+02,9.63e-01,2,3.71e+01
"1/0364088420.62853",2014-11-14T23:40:24.844,13799,466.00,39.87,39.53,"16:22:36",69.85,0.400,1.060,69.58,7.10e+01,2,,6.25e+01,1.02e+00,2,3.49e+01
"1/0364088428.32903",2014-11-14T23:40:32.387,13799,470.00,39.40,39.07,"16:25:01",69.84,0.410,1.060,69.24,5.70e+01,2,,4.03e+01,1.05e+00,2,3.39e+01
"1/0364088436.02953",2014-11-14T23:40:39.930,13799,474.00,38.94,38.61,"16:27:26",69.83,0.410,1.060,68.90,5.10e+01,2,,3.23e+01,1.04e+00,1,3.43e+01
"1/0364088443.38539",2014-11-14T23:40:47.473,13799,478.00,38.48,38.15,"16:29:51",69.82,0.420,1.060,68.55,5.40e+01,2,,3.62e+01,1.01e+00,1,3.52e+01
"1/0364088451.08589",2014-11-14T23:40:55.016,13799,482.00,38.02,37.69,"16:32:16",69.81,0.430,1.060,68.21,5.20e+01,2,,3.35e+01,1.03e+00,1,3.45e+01
"1/0364088458.44241",2014-11-14T23:41:02.560,13799,486.00,37.56,37.23,"16:34:41",69.80,0.430,1.050,67.87,5.30e+01,2,,3.48e+01,9.96e-01,1,3.59e+01
"1/0364088466.14291",2014-11-14T23:41:10.103,13799,491.00,37.10,36.77,"16:37:06",69.79,0.440,1.050,67.54,5.20e+01,2,,3.35e+01,9.90e-01,1,3.61e+01
"1/0364088473.49877",2014-11-14T23:41:17.646,13799,495.00,36.64,36.32,"16:39:30",69.78,0.450,1.050,67.20,5.20e+01,2,,3.35e+01,1.01e+00,1,3.52e+01
"1/0364088481.19927",2014-11-14T23:41:25.189,13799,500.00,36.19,35.86,"16:39:38",69.78,0.450,1.050,66.86,5.70e+01,2,,4.03e+01,1.00e+00,1,3.55e+01
"1/0364088488.55579",2014-11-14T23:41:32.733,13799,505.00,35.73,35.41,"16:42:03",69.77,0.460,1.050,66.53,5.60e+01,2,,3.89e+01,1.04e+00,1,3.43e+01
"1/0364088496.25629",2014-11-14T23:41:40.276,13799,509.00,35.28,34.96,"16:44:27",69.76,0.470,1.050,66.20,5.90e+01,2,,4.32e+01,1.01e+00,1,3.52e+01
"1/0364088503.61215",2014-11-14T23:41:47.819,13799,514.00,34.82,34.51,"16:44:35",69.76,0.470,1.050,65.87,5.20e+01,2,,3.35e+01,1.06e+00,1,3.37e+01
"1/0364088511.31265",2014-11-14T23:41:55.362,13799,519.00,34.37,34.06,"16:47:00",69.75,0.480,1.050,65.54,5.70e+01,2,,4.03e+01,1.06e+00,2,3.37e+01
"1/0364088519.01315",2014-11-14T23:42:02.905,13799,524.00,33.92,33.61,"16:47:07",69.75,0.490,1.040,65.21,6.50e+01,2,,5.24e+01,1.09e+00,2,3.28e+01
"1/0364088526.36966",2014-11-14T23:42:10.449,13799,529.00,33.47,33.16,"16:49:32",69.74,0.490,1.040,64.88,7.10e+01,2,,6.25e+01,1.14e+00,1,3.14e+01
"1/0364088534.07016",2014-11-14T23:42:17.992,13799,535.00,33.02,32.71,"16:49:39",69.74,0.500,1.040,64.56,7.10e+01,2,,6.25e+01,,,
"1/0364088541.42602",2014-11-14T23:42:25.535,13799,540.00,32.57,32.27,"16:49:46",69.74,0.510,1.040,64.24,7.10e+01,2,,6.25e+01,,,
"1/0364088549.12652",2014-11-14T23:42:33.078,13799,545.00,32.12,31.82,"16:52:11",69.73,0.510,1.040,63.92,6.90e+01,2,,5.90e+01,1.04e+00,1,3.43e+01
"1/0364088556.48238",2014-11-14T23:42:40.621,13799,551.00,31.68,31.38,"16:52:19",69.73,0.520,1.040,63.60,6.50e+01,2,,5.24e+01,,,
"1/0364088564.18354",2014-11-14T23:42:48.165,13799,556.00,31.23,30.94,"16:52:26",69.73,0.530,1.040,63.28,6.30e+01,2,,4.92e+01,,,
"1/0364088571.53940",2014-11-14T23:42:55.708,13799,562.00,30.79,30.50,"16:52:33",69.73,0.530,1.030,62.96,5.80e+01,2,,4.17e+01,1.84e+00,1,1.94e+01
"1/0364088579.23990",2014-11-14T23:43:03.251,13799,567.00,30.35,30.06,"16:52:41",69.73,0.540,1.030,62.65,5.40e+01,2,,3.62e+01,,,
"1/0364088586.59576",2014-11-14T23:43:10.794,13799,573.00,29.91,29.62,"16:52:48",69.73,0.550,1.030,62.34,4.90e+01,1,,2.98e+01,,,
"1/0364088594.29626",2014-11-14T23:43:18.337,13799,579.00,29.47,29.18,"16:52:55",69.73,0.550,1.030,62.03,4.40e+01,1,,2.40e+01,,,