START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-03 06:00:22.660 ,0,1,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-08-03 06:00:27.460 ,0,1,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-08-03 06:00:32.260 ,0,1,0.,4.8,55.,4.8,5.,4.8,2.,4.8
1979-08-03 06:00:37.060 ,0,1,0.,4.8,72.,4.8,4.,4.8,4.,4.8
1979-08-03 06:00:41.860 ,0,1,1.,4.8,70.,4.8,7.,4.8,2.,4.8
1979-08-03 06:00:46.660 ,4,1,0.,4.8,56.,4.8,7.,4.8,3.,4.8
1979-08-03 06:00:51.460 ,4,1,0.,4.8,57.,4.8,8.,4.8,1.,4.8
1979-08-03 06:00:56.260 ,4,1,0.,4.8,35.,4.8,3.,4.8,1.,4.8
1979-08-03 06:01:01.060 ,4,1,0.,4.8,32.,4.8,1.,4.8,1.,4.8
1979-08-03 06:01:05.860 ,4,1,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-08-03 06:01:10.710 ,7,1,0.,4.8,22.,4.8,4.,4.8,0.,4.8
1979-08-03 06:01:15.510 ,7,1,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-08-03 06:01:20.310 ,7,1,0.,4.8,43.,4.8,5.,4.8,2.,4.8
1979-08-03 06:01:25.110 ,7,1,0.,4.8,12.,4.8,5.,4.8,1.,4.8
1979-08-03 06:01:29.910 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 06:01:34.710 ,3,1,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-08-03 06:01:39.510 ,3,1,0.,4.8,27.,4.8,4.,4.8,0.,4.8
1979-08-03 06:01:44.310 ,3,1,0.,4.8,34.,4.8,0.,4.8,2.,4.8
1979-08-03 06:01:49.110 ,3,1,0.,4.8,21.,4.8,5.,4.8,0.,4.8
1979-08-03 06:01:53.910 ,3,1,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1979-08-03 06:01:58.710 ,0,1,0.,4.8,25.,4.8,7.,4.8,1.,4.8
1979-08-03 06:02:03.510 ,0,1,0.,4.8,29.,4.8,5.,4.8,1.,4.8
1979-08-03 06:02:08.310 ,0,1,0.,4.8,51.,4.8,10.,4.8,5.,4.8
1979-08-03 06:02:13.110 ,0,1,0.,4.8,68.,4.8,6.,4.8,2.,4.8
1979-08-03 06:02:17.910 ,0,1,0.,4.8,59.,4.8,5.,4.8,1.,4.8
1979-08-03 06:02:22.710 ,4,1,1.,4.8,50.,4.8,10.,4.8,3.,4.8
1979-08-03 06:02:27.510 ,4,1,0.,4.8,51.,4.8,4.,4.8,1.,4.8
1979-08-03 06:02:32.310 ,4,1,0.,4.8,38.,4.8,5.,4.8,0.,4.8
1979-08-03 06:02:37.110 ,4,1,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-08-03 06:02:41.910 ,4,1,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-08-03 06:02:46.710 ,7,1,0.,4.8,17.,4.8,0.,4.8,2.,4.8
1979-08-03 06:02:51.510 ,7,1,0.,4.8,34.,4.8,3.,4.8,0.,4.8
1979-08-03 06:02:56.310 ,7,1,0.,4.8,40.,4.8,6.,4.8,1.,4.8
1979-08-03 06:03:01.110 ,7,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-03 06:03:05.910 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 06:03:10.710 ,3,1,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-08-03 06:03:15.510 ,3,1,0.,4.8,44.,4.8,2.,4.8,1.,4.8
1979-08-03 06:03:20.310 ,3,1,0.,4.8,29.,4.8,3.,4.8,2.,4.8
1979-08-03 06:03:25.110 ,3,1,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-08-03 06:03:29.910 ,3,1,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-08-03 06:03:34.710 ,0,1,0.,4.8,24.,4.8,6.,4.8,1.,4.8
1979-08-03 06:03:39.510 ,0,1,0.,4.8,42.,4.8,1.,4.8,1.,4.8
1979-08-03 06:03:44.310 ,0,1,0.,4.8,50.,4.8,12.,4.8,5.,4.8
1979-08-03 06:03:49.110 ,0,1,0.,4.8,62.,4.8,11.,4.8,2.,4.8
1979-08-03 06:03:53.910 ,0,1,0.,4.8,56.,4.8,7.,4.8,7.,4.8
1979-08-03 06:03:58.710 ,4,1,0.,4.8,61.,4.8,4.,4.8,1.,4.8
1979-08-03 06:04:03.510 ,4,1,0.,4.8,63.,4.8,10.,4.8,4.,4.8
1979-08-03 06:04:08.310 ,4,1,0.,4.8,37.,4.8,4.,4.8,3.,4.8
1979-08-03 06:04:13.110 ,4,1,0.,4.8,27.,4.8,1.,4.8,1.,4.8
1979-08-03 06:04:17.910 ,4,1,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-08-03 06:04:22.710 ,7,1,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-08-03 06:04:27.510 ,7,1,0.,4.8,34.,4.8,1.,4.8,1.,4.8
1979-08-03 06:04:32.310 ,7,1,1.,4.8,37.,4.8,5.,4.8,2.,4.8
1979-08-03 06:04:37.110 ,7,1,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-03 06:04:41.910 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 06:04:46.710 ,3,1,0.,4.8,12.,4.8,0.,4.8,3.,4.8
1979-08-03 06:04:51.510 ,3,1,1.,4.8,42.,4.8,3.,4.8,2.,4.8
1979-08-03 06:04:56.310 ,3,1,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1979-08-03 06:05:01.110 ,3,1,0.,4.8,21.,4.8,3.,4.8,2.,4.8
1979-08-03 06:05:05.910 ,3,1,0.,4.8,27.,4.8,3.,4.8,2.,4.8
1979-08-03 06:05:10.710 ,0,1,0.,4.8,24.,4.8,2.,4.8,2.,4.8
1979-08-03 06:05:15.510 ,0,1,0.,4.8,35.,4.8,6.,4.8,3.,4.8
1979-08-03 06:05:20.310 ,0,1,0.,4.8,53.,4.8,6.,4.8,3.,4.8
1979-08-03 06:05:25.110 ,0,1,0.,4.8,66.,4.8,4.,4.8,0.,4.8
1979-08-03 06:05:29.910 ,0,1,0.,4.8,74.,4.8,6.,4.8,6.,4.8
1979-08-03 06:05:34.700 ,0,0,2.,4.8,61.,4.8,6.,4.8,0.,4.8
1979-08-03 06:05:39.510 ,0,0,0.,4.8,57.,4.8,7.,4.8,1.,4.8
1979-08-03 06:05:44.300 ,0,0,0.,4.8,41.,4.8,4.,4.8,2.,4.8
1979-08-03 06:05:49.110 ,0,0,1.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-08-03 06:05:53.900 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-08-03 06:05:58.700 ,0,0,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-08-03 06:06:03.510 ,0,0,0.,4.8,36.,4.8,3.,4.8,0.,4.8
1979-08-03 06:06:08.300 ,0,0,1.,4.8,58.,4.8,3.,4.8,3.,4.8
1979-08-03 06:06:13.110 ,0,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-08-03 06:06:17.900 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-03 06:06:22.700 ,5,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-03 06:06:27.510 ,5,0,0.,4.8,50.,4.8,2.,4.8,2.,4.8
1979-08-03 06:06:32.300 ,5,0,0.,4.8,22.,4.8,4.,4.8,2.,4.8
1979-08-03 06:06:37.110 ,5,0,0.,4.8,31.,4.8,3.,4.8,2.,4.8
1979-08-03 06:06:41.900 ,5,0,0.,4.8,26.,4.8,4.,4.8,1.,4.8
1979-08-03 06:06:46.700 ,5,0,1.,4.8,23.,4.8,3.,4.8,2.,4.8
1979-08-03 06:06:51.510 ,5,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-08-03 06:06:56.300 ,5,0,0.,4.8,27.,4.8,1.,4.8,1.,4.8
1979-08-03 06:07:01.110 ,5,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-08-03 06:07:05.900 ,5,0,0.,4.8,29.,4.8,3.,4.8,2.,4.8
1979-08-03 06:07:10.700 ,4,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-08-03 06:07:15.510 ,4,0,0.,4.8,32.,4.8,2.,4.8,1.,4.8
1979-08-03 06:07:20.300 ,4,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-08-03 06:07:25.110 ,4,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-08-03 06:07:29.900 ,4,0,0.,4.8,21.,4.8,6.,4.8,0.,4.8
1979-08-03 06:07:34.700 ,4,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-08-03 06:07:39.510 ,4,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-08-03 06:07:44.300 ,4,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-08-03 06:07:49.110 ,4,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-08-03 06:07:53.900 ,4,0,0.,4.8,23.,4.8,0.,4.8,1.,4.8
1979-08-03 06:07:58.700 ,3,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-08-03 06:08:03.510 ,3,0,0.,4.8,28.,4.8,1.,4.8,2.,4.8
1979-08-03 06:08:08.300 ,3,0,0.,4.8,42.,4.8,3.,4.8,1.,4.8
1979-08-03 06:08:13.110 ,3,0,0.,4.8,17.,4.8,0.,4.8,3.,4.8
1979-08-03 06:08:17.900 ,3,0,0.,4.8,33.,4.8,4.,4.8,1.,4.8
1979-08-03 06:08:22.700 ,3,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-08-03 06:08:27.510 ,3,0,1.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-08-03 06:08:32.300 ,3,0,0.,4.8,26.,4.8,6.,4.8,0.,4.8
1979-08-03 06:08:37.100 ,3,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-08-03 06:08:41.910 ,3,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-08-03 06:08:46.710 ,2,0,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-08-03 06:08:51.510 ,2,0,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-08-03 06:08:56.300 ,2,0,0.,4.8,45.,4.8,3.,4.8,1.,4.8
1979-08-03 06:09:01.100 ,2,0,0.,4.8,36.,4.8,0.,4.8,2.,4.8
1979-08-03 06:09:05.910 ,2,0,0.,4.8,44.,4.8,4.,4.8,0.,4.8
1979-08-03 06:09:10.710 ,2,0,0.,4.8,44.,4.8,4.,4.8,7.,4.8
1979-08-03 06:09:15.510 ,2,0,0.,4.8,47.,4.8,3.,4.8,4.,4.8
1979-08-03 06:09:20.300 ,2,0,0.,4.8,42.,4.8,5.,4.8,2.,4.8
1979-08-03 06:09:25.100 ,2,0,0.,4.8,27.,4.8,6.,4.8,1.,4.8
1979-08-03 06:09:29.910 ,2,0,0.,4.8,38.,4.8,8.,4.8,2.,4.8
1979-08-03 06:09:34.710 ,1,0,0.,4.8,40.,4.8,2.,4.8,4.,4.8
1979-08-03 06:09:39.510 ,1,0,0.,4.8,31.,4.8,2.,4.8,2.,4.8
1979-08-03 06:09:44.300 ,1,0,0.,4.8,54.,4.8,4.,4.8,1.,4.8
1979-08-03 06:09:49.100 ,1,0,0.,4.8,61.,4.8,3.,4.8,0.,4.8
1979-08-03 06:09:53.910 ,1,0,0.,4.8,49.,4.8,4.,4.8,2.,4.8
1979-08-03 06:09:58.710 ,1,0,0.,4.8,55.,4.8,11.,4.8,3.,4.8
1979-08-03 06:10:03.510 ,1,0,1.,4.8,76.,4.8,9.,4.8,2.,4.8
1979-08-03 06:10:08.300 ,1,0,0.,4.8,74.,4.8,5.,4.8,2.,4.8
1979-08-03 06:10:13.100 ,1,0,0.,4.8,66.,4.8,4.,4.8,3.,4.8
1979-08-03 06:10:17.910 ,1,0,1.,4.8,48.,4.8,7.,4.8,1.,4.8
1979-08-03 06:10:22.710 ,0,0,0.,4.8,72.,4.8,13.,4.8,1.,4.8
1979-08-03 06:10:27.510 ,0,0,0.,4.8,63.,4.8,5.,4.8,2.,4.8
1979-08-03 06:10:32.300 ,0,0,1.,4.8,92.,4.8,4.,4.8,6.,4.8
1979-08-03 06:10:37.100 ,0,0,0.,4.8,102.,4.8,10.,4.8,3.,4.8
1979-08-03 06:10:41.910 ,0,0,1.,4.8,66.,4.8,13.,4.8,0.,4.8
1979-08-03 06:10:46.710 ,0,0,0.,4.8,84.,4.8,4.,4.8,2.,4.8
1979-08-03 06:10:51.510 ,0,0,0.,4.8,94.,4.8,5.,4.8,0.,4.8
1979-08-03 06:10:56.300 ,0,0,0.,4.8,88.,4.8,8.,4.8,1.,4.8
1979-08-03 06:11:01.100 ,0,0,1.,4.8,76.,4.8,6.,4.8,1.,4.8
1979-08-03 06:11:05.910 ,0,0,1.,4.8,74.,4.8,8.,4.8,2.,4.8
1979-08-03 06:11:10.710 ,0,0,1.,4.8,78.,4.8,8.,4.8,3.,4.8
1979-08-03 06:11:15.510 ,0,0,0.,4.8,88.,4.8,9.,4.8,5.,4.8
1979-08-03 06:11:20.300 ,0,0,0.,4.8,68.,4.8,7.,4.8,5.,4.8
1979-08-03 06:11:25.100 ,0,0,0.,4.8,80.,4.8,6.,4.8,4.,4.8
1979-08-03 06:11:29.910 ,0,0,0.,4.8,84.,4.8,6.,4.8,1.,4.8
1979-08-03 06:11:34.710 ,0,0,1.,4.8,82.,4.8,6.,4.8,0.,4.8
1979-08-03 06:11:39.510 ,0,0,0.,4.8,78.,4.8,2.,4.8,4.,4.8
1979-08-03 06:11:44.300 ,0,0,0.,4.8,82.,4.8,6.,4.8,3.,4.8
1979-08-03 06:11:49.100 ,0,0,0.,4.8,72.,4.8,5.,4.8,2.,4.8
1979-08-03 06:11:53.910 ,0,0,0.,4.8,82.,4.8,9.,4.8,6.,4.8
1979-08-03 06:11:58.710 ,1,0,0.,4.8,80.,4.8,8.,4.8,2.,4.8
1979-08-03 06:12:03.510 ,1,0,0.,4.8,78.,4.8,11.,4.8,2.,4.8
1979-08-03 06:12:08.300 ,1,0,2.,4.8,68.,4.8,6.,4.8,0.,4.8
1979-08-03 06:12:13.100 ,1,0,0.,4.8,70.,4.8,5.,4.8,3.,4.8
1979-08-03 06:12:17.910 ,1,0,0.,4.8,59.,4.8,3.,4.8,2.,4.8
1979-08-03 06:12:22.710 ,1,0,0.,4.8,68.,4.8,4.,4.8,1.,4.8
1979-08-03 06:12:27.510 ,1,0,0.,4.8,63.,4.8,4.,4.8,0.,4.8
1979-08-03 06:12:32.300 ,1,0,0.,4.8,66.,4.8,7.,4.8,3.,4.8
1979-08-03 06:12:37.100 ,1,0,0.,4.8,64.,4.8,8.,4.8,1.,4.8
1979-08-03 06:12:41.910 ,1,0,0.,4.8,64.,4.8,8.,4.8,4.,4.8
1979-08-03 06:12:46.710 ,2,0,0.,4.8,62.,4.8,5.,4.8,0.,4.8
1979-08-03 06:12:51.510 ,2,0,0.,4.8,63.,4.8,4.,4.8,3.,4.8
1979-08-03 06:12:56.300 ,2,0,1.,4.8,44.,4.8,10.,4.8,1.,4.8
1979-08-03 06:13:01.100 ,2,0,0.,4.8,34.,4.8,3.,4.8,3.,4.8
1979-08-03 06:13:05.910 ,2,0,0.,4.8,36.,4.8,4.,4.8,3.,4.8
1979-08-03 06:13:10.710 ,2,0,0.,4.8,38.,4.8,6.,4.8,4.,4.8
1979-08-03 06:13:15.510 ,2,0,1.,4.8,38.,4.8,5.,4.8,4.,4.8
1979-08-03 06:13:20.300 ,2,0,0.,4.8,45.,4.8,14.,4.8,1.,4.8
1979-08-03 06:13:25.100 ,2,0,0.,4.8,35.,4.8,8.,4.8,3.,4.8
1979-08-03 06:13:29.910 ,2,0,1.,4.8,44.,4.8,9.,4.8,5.,4.8
1979-08-03 06:13:34.710 ,3,0,0.,4.8,55.,4.8,9.,4.8,3.,4.8
1979-08-03 06:13:39.510 ,3,0,0.,4.8,46.,4.8,16.,4.8,7.,4.8
1979-08-03 06:13:44.300 ,3,0,0.,4.8,33.,4.8,4.,4.8,2.,4.8
1979-08-03 06:13:49.100 ,3,0,0.,4.8,16.,4.8,2.,4.8,2.,4.8
1979-08-03 06:13:53.910 ,3,0,0.,4.8,32.,4.8,3.,4.8,2.,4.8
1979-08-03 06:13:58.710 ,3,0,0.,4.8,23.,4.8,5.,4.8,0.,4.8
1979-08-03 06:14:03.510 ,3,0,0.,4.8,27.,4.8,0.,4.8,3.,4.8
1979-08-03 06:14:08.300 ,3,0,1.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-08-03 06:14:13.100 ,3,0,0.,4.8,35.,4.8,1.,4.8,1.,4.8
1979-08-03 06:14:17.910 ,3,0,0.,4.8,24.,4.8,5.,4.8,1.,4.8
1979-08-03 06:13:58.660 ,3,0,0.,4.8,23.,4.8,5.,4.8,0.,4.8
1979-08-03 06:14:03.460 ,3,0,0.,4.8,27.,4.8,0.,4.8,3.,4.8
1979-08-03 06:14:08.260 ,3,0,1.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-08-03 06:14:13.060 ,3,0,0.,4.8,35.,4.8,1.,4.8,1.,4.8
1979-08-03 06:14:17.860 ,3,0,0.,4.8,24.,4.8,5.,4.8,1.,4.8
1979-08-03 06:14:22.710 ,4,0,1.,4.8,31.,4.8,4.,4.8,3.,4.8
1979-08-03 06:14:27.510 ,4,0,0.,4.8,36.,4.8,1.,4.8,2.,4.8
1979-08-03 06:14:32.300 ,4,0,0.,4.8,13.,4.8,0.,4.8,2.,4.8
1979-08-03 06:14:37.100 ,4,0,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1979-08-03 06:14:41.910 ,4,0,0.,4.8,16.,4.8,0.,4.8,3.,4.8
1979-08-03 06:14:46.710 ,4,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-03 06:14:51.510 ,4,0,0.,4.8,22.,4.8,0.,4.8,1.,4.8
1979-08-03 06:14:56.300 ,4,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-08-03 06:15:01.100 ,4,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-08-03 06:15:05.910 ,4,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-08-03 06:15:10.710 ,5,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-08-03 06:15:15.510 ,5,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-08-03 06:15:20.300 ,5,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-08-03 06:15:25.100 ,5,0,0.,4.8,12.,4.8,4.,4.8,2.,4.8
1979-08-03 06:15:29.910 ,5,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-03 06:15:34.710 ,5,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-08-03 06:15:39.510 ,5,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-08-03 06:15:44.300 ,5,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-03 06:15:49.100 ,5,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-08-03 06:15:53.910 ,5,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-08-03 06:15:58.710 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-08-03 06:16:03.510 ,6,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-08-03 06:16:08.300 ,6,0,0.,4.8,31.,4.8,5.,4.8,1.,4.8
1979-08-03 06:16:13.100 ,6,0,0.,4.8,22.,4.8,5.,4.8,1.,4.8
1979-08-03 06:16:17.910 ,6,0,0.,4.8,33.,4.8,4.,4.8,3.,4.8
1979-08-03 06:16:22.710 ,6,0,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-08-03 06:16:27.510 ,6,0,0.,4.8,34.,4.8,2.,4.8,2.,4.8
1979-08-03 06:16:32.300 ,6,0,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-08-03 06:16:37.100 ,6,0,0.,4.8,22.,4.8,5.,4.8,2.,4.8
1979-08-03 06:16:41.910 ,6,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-08-03 06:16:46.710 ,7,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-08-03 06:16:51.510 ,7,0,0.,4.8,27.,4.8,6.,4.8,1.,4.8
1979-08-03 06:16:56.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:01.100 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:05.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 06:17:10.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:15.510 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:20.310 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:25.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:29.910 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 06:17:34.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:39.510 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:44.310 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 06:17:49.110 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 06:17:53.910 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 06:17:58.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:03.510 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:08.310 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 06:18:13.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:17.910 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:22.710 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:27.510 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 06:18:32.310 ,6,0,1.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-08-03 06:18:37.110 ,6,0,0.,4.8,25.,4.8,3.,4.8,2.,4.8
1979-08-03 06:18:41.910 ,6,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-08-03 06:18:46.710 ,6,0,0.,4.8,24.,4.8,3.,4.8,2.,4.8
1979-08-03 06:18:51.510 ,6,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-08-03 06:18:56.310 ,6,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-08-03 06:19:01.110 ,6,0,0.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-08-03 06:19:05.910 ,6,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-08-03 06:19:10.710 ,5,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-08-03 06:19:15.510 ,5,0,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1979-08-03 06:19:20.310 ,5,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-08-03 06:19:25.110 ,5,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-08-03 06:19:29.910 ,5,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-03 06:19:34.710 ,5,0,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-08-03 06:19:39.510 ,5,0,0.,4.8,16.,4.8,2.,4.8,2.,4.8
1979-08-03 06:19:44.310 ,5,0,0.,4.8,22.,4.8,0.,4.8,1.,4.8
1979-08-03 06:19:49.110 ,5,0,0.,4.8,24.,4.8,5.,4.8,0.,4.8
1979-08-03 06:19:53.910 ,5,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-08-03 06:19:58.710 ,4,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-03 06:20:03.510 ,4,0,0.,4.8,23.,4.8,3.,4.8,2.,4.8
1979-08-03 06:20:08.310 ,4,0,0.,4.8,30.,4.8,2.,4.8,0.,4.8
1979-08-03 06:20:13.110 ,4,0,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-08-03 06:20:17.910 ,4,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-08-03 06:20:22.710 ,4,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-08-03 06:20:27.510 ,4,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-08-03 06:20:32.310 ,4,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-08-03 06:20:37.110 ,4,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-08-03 06:20:41.910 ,4,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-08-03 06:20:46.660 ,3,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-08-03 06:20:51.460 ,3,0,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1979-08-03 06:20:56.260 ,3,0,0.,4.8,26.,4.8,5.,4.8,5.,4.8
1979-08-03 06:21:01.060 ,3,0,1.,4.8,26.,4.8,5.,4.8,1.,4.8
1979-08-03 06:21:05.860 ,3,0,0.,4.8,32.,4.8,3.,4.8,3.,4.8
1979-08-03 06:21:10.660 ,3,0,0.,4.8,21.,4.8,1.,4.8,2.,4.8
1979-08-03 06:21:15.460 ,3,0,0.,4.8,26.,4.8,4.,4.8,3.,4.8
1979-08-03 06:21:20.260 ,3,0,1.,4.8,32.,4.8,4.,4.8,3.,4.8
1979-08-03 06:21:25.060 ,3,0,0.,4.8,33.,4.8,9.,4.8,1.,4.8
1979-08-03 06:21:29.860 ,3,0,0.,4.8,27.,4.8,6.,4.8,2.,4.8
1979-08-03 06:21:34.710 ,2,0,0.,4.8,26.,4.8,5.,4.8,5.,4.8
1979-08-03 06:21:39.510 ,2,0,0.,4.8,27.,4.8,3.,4.8,1.,4.8
1979-08-03 06:21:44.310 ,2,0,0.,4.8,43.,4.8,7.,4.8,6.,4.8
1979-08-03 06:21:49.110 ,2,0,0.,4.8,34.,4.8,6.,4.8,3.,4.8
1979-08-03 06:21:53.910 ,2,0,0.,4.8,32.,4.8,11.,4.8,2.,4.8
1979-08-03 06:21:58.710 ,2,0,1.,4.8,45.,4.8,7.,4.8,5.,4.8
1979-08-03 06:22:03.510 ,2,0,1.,4.8,36.,4.8,8.,4.8,0.,4.8
1979-08-03 06:22:08.310 ,2,0,1.,4.8,38.,4.8,10.,4.8,2.,4.8
1979-08-03 06:22:13.110 ,2,0,0.,4.8,49.,4.8,7.,4.8,5.,4.8
1979-08-03 06:22:17.910 ,2,0,1.,4.8,32.,4.8,5.,4.8,1.,4.8
1979-08-03 06:22:22.710 ,1,0,0.,4.8,30.,4.8,10.,4.8,2.,4.8
1979-08-03 06:22:27.510 ,1,0,0.,4.8,34.,4.8,9.,4.8,5.,4.8
1979-08-03 06:22:32.310 ,1,0,0.,4.8,58.,4.8,9.,4.8,5.,4.8
1979-08-03 06:22:37.110 ,1,0,0.,4.8,46.,4.8,3.,4.8,4.,4.8
1979-08-03 06:22:41.910 ,1,0,0.,4.8,45.,4.8,5.,4.8,6.,4.8
1979-08-03 06:22:46.710 ,1,0,1.,4.8,51.,4.8,3.,4.8,4.,4.8
1979-08-03 06:22:51.510 ,1,0,1.,4.8,42.,4.8,8.,4.8,2.,4.8
1979-08-03 06:22:56.310 ,1,0,0.,4.8,55.,4.8,2.,4.8,4.,4.8
1979-08-03 06:23:01.110 ,1,0,0.,4.8,54.,4.8,15.,4.8,10.,4.8
1979-08-03 06:23:05.910 ,1,0,0.,4.8,56.,4.8,12.,4.8,4.,4.8
1979-08-03 06:23:10.710 ,0,0,0.,4.8,68.,4.8,4.,4.8,3.,4.8
1979-08-03 06:23:15.510 ,0,0,0.,4.8,56.,4.8,13.,4.8,4.,4.8
1979-08-03 06:23:20.310 ,0,0,1.,4.8,64.,4.8,5.,4.8,2.,4.8
1979-08-03 06:23:25.110 ,0,0,1.,4.8,59.,4.8,14.,4.8,3.,4.8
1979-08-03 06:23:29.910 ,0,0,1.,4.8,66.,4.8,6.,4.8,2.,4.8
1979-08-03 06:23:34.710 ,0,0,0.,4.8,55.,4.8,7.,4.8,4.,4.8
1979-08-03 06:23:39.510 ,0,0,0.,4.8,57.,4.8,8.,4.8,1.,4.8
1979-08-03 06:23:44.310 ,0,0,0.,4.8,46.,4.8,3.,4.8,4.,4.8
1979-08-03 06:23:49.110 ,0,0,0.,4.8,58.,4.8,3.,4.8,1.,4.8
1979-08-03 06:23:53.910 ,0,0,0.,4.8,72.,4.8,11.,4.8,2.,4.8
1979-08-03 06:23:58.710 ,0,0,0.,4.8,63.,4.8,8.,4.8,3.,4.8
1979-08-03 06:24:03.510 ,0,0,0.,4.8,63.,4.8,8.,4.8,2.,4.8
1979-08-03 06:24:08.310 ,0,0,0.,4.8,64.,4.8,10.,4.8,2.,4.8
1979-08-03 06:24:13.110 ,0,0,0.,4.8,56.,4.8,9.,4.8,1.,4.8
1979-08-03 06:24:17.910 ,0,0,0.,4.8,70.,4.8,6.,4.8,3.,4.8
1979-08-03 06:24:22.710 ,0,0,0.,4.8,80.,4.8,7.,4.8,5.,4.8
1979-08-03 06:24:27.510 ,0,0,0.,4.8,72.,4.8,12.,4.8,3.,4.8
1979-08-03 06:24:32.310 ,0,0,0.,4.8,68.,4.8,8.,4.8,5.,4.8
1979-08-03 06:24:37.110 ,0,0,1.,4.8,90.,4.8,8.,4.8,1.,4.8
1979-08-03 06:24:41.910 ,0,0,0.,4.8,74.,4.8,8.,4.8,1.,4.8
1979-08-03 06:24:46.700 ,1,0,0.,4.8,64.,4.8,8.,4.8,7.,4.8
1979-08-03 06:24:51.500 ,1,0,0.,4.8,76.,4.8,8.,4.8,2.,4.8
1979-08-03 06:24:56.300 ,1,0,0.,4.8,63.,4.8,11.,4.8,3.,4.8
1979-08-03 06:25:01.100 ,1,0,0.,4.8,51.,4.8,12.,4.8,2.,4.8
1979-08-03 06:25:05.900 ,1,0,0.,4.8,53.,4.8,11.,4.8,3.,4.8
1979-08-03 06:25:10.700 ,1,0,0.,4.8,62.,4.8,7.,4.8,7.,4.8
1979-08-03 06:25:15.500 ,1,0,1.,4.8,55.,4.8,6.,4.8,6.,4.8
1979-08-03 06:25:20.300 ,1,0,0.,4.8,66.,4.8,7.,4.8,2.,4.8
1979-08-03 06:25:25.100 ,1,0,0.,4.8,54.,4.8,8.,4.8,6.,4.8
1979-08-03 06:25:29.900 ,1,0,0.,4.8,45.,4.8,12.,4.8,5.,4.8
1979-08-03 06:25:34.700 ,2,0,1.,4.8,56.,4.8,9.,4.8,5.,4.8
1979-08-03 06:25:39.500 ,2,0,0.,4.8,76.,4.8,10.,4.8,3.,4.8
1979-08-03 06:25:44.300 ,2,0,0.,4.8,50.,4.8,9.,4.8,3.,4.8
1979-08-03 06:25:49.100 ,2,0,0.,4.8,44.,4.8,5.,4.8,1.,4.8
1979-08-03 06:25:53.900 ,2,0,0.,4.8,26.,4.8,8.,4.8,8.,4.8
1979-08-03 06:25:58.660 ,2,0,0.,4.8,29.,4.8,9.,4.8,4.,4.8
1979-08-03 06:26:03.460 ,2,0,1.,4.8,37.,4.8,5.,4.8,6.,4.8
1979-08-03 06:26:08.260 ,2,0,1.,4.8,39.,4.8,5.,4.8,5.,4.8
1979-08-03 06:26:13.060 ,2,0,0.,4.8,25.,4.8,7.,4.8,5.,4.8
1979-08-03 06:26:17.860 ,2,0,0.,4.8,36.,4.8,10.,4.8,1.,4.8
1979-08-03 06:26:22.700 ,3,0,0.,4.8,44.,4.8,4.,4.8,8.,4.8
1979-08-03 06:26:27.500 ,3,0,0.,4.8,35.,4.8,4.,4.8,0.,4.8
1979-08-03 06:26:32.300 ,3,0,0.,4.8,21.,4.8,4.,4.8,0.,4.8
1979-08-03 06:26:37.100 ,3,0,0.,4.8,13.,4.8,7.,4.8,1.,4.8
1979-08-03 06:26:41.900 ,3,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-08-03 06:26:46.700 ,3,0,0.,4.8,24.,4.8,6.,4.8,0.,4.8
1979-08-03 06:26:51.500 ,3,0,0.,4.8,36.,4.8,5.,4.8,2.,4.8
1979-08-03 06:26:56.300 ,3,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-08-03 06:27:01.100 ,3,0,0.,4.8,23.,4.8,2.,4.8,3.,4.8
1979-08-03 06:27:05.900 ,3,0,0.,4.8,25.,4.8,6.,4.8,2.,4.8
1979-08-03 06:27:10.700 ,4,0,0.,4.8,21.,4.8,3.,4.8,2.,4.8
1979-08-03 06:27:15.500 ,4,0,0.,4.8,19.,4.8,6.,4.8,3.,4.8
1979-08-03 06:27:20.300 ,4,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-08-03 06:27:25.100 ,4,0,1.,4.8,16.,4.8,2.,4.8,2.,4.8
1979-08-03 06:27:29.900 ,4,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-08-03 06:27:34.700 ,4,0,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-08-03 06:27:39.500 ,4,0,0.,4.8,23.,4.8,2.,4.8,3.,4.8
1979-08-03 06:27:44.300 ,4,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-08-03 06:27:49.100 ,4,0,1.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-08-03 06:27:53.900 ,4,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-08-03 06:27:58.700 ,5,0,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-08-03 06:28:03.500 ,5,0,0.,4.8,36.,4.8,1.,4.8,2.,4.8
1979-08-03 06:28:08.300 ,5,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-08-03 06:28:13.100 ,5,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-08-03 06:28:17.900 ,5,0,0.,4.8,23.,4.8,4.,4.8,1.,4.8
1979-08-03 06:28:22.700 ,5,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-08-03 06:28:27.500 ,5,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-08-03 06:28:32.300 ,5,0,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-08-03 06:28:37.100 ,5,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-08-03 06:28:41.900 ,5,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-08-03 06:28:46.700 ,6,0,0.,4.8,22.,4.8,2.,4.8,4.,4.8
1979-08-03 06:28:51.500 ,6,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-08-03 06:28:56.300 ,6,0,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-08-03 06:29:01.100 ,6,0,0.,4.8,32.,4.8,3.,4.8,3.,4.8
1979-08-03 06:29:05.900 ,6,0,1.,4.8,36.,4.8,3.,4.8,1.,4.8
1979-08-03 06:29:10.700 ,6,0,0.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-08-03 06:29:15.500 ,6,0,0.,4.8,34.,4.8,3.,4.8,2.,4.8
1979-08-03 06:29:20.300 ,6,0,0.,4.8,33.,4.8,4.,4.8,2.,4.8
1979-08-03 06:29:25.100 ,6,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-08-03 06:29:29.900 ,6,0,1.,4.8,32.,4.8,1.,4.8,1.,4.8
1979-08-03 06:29:34.700 ,7,0,0.,4.8,42.,4.8,3.,4.8,1.,4.8
1979-08-03 06:29:39.500 ,7,0,0.,4.8,34.,4.8,3.,4.8,1.,4.8
1979-08-03 06:29:44.300 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 06:29:49.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 06:29:53.900 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 06:29:58.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:03.500 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:08.300 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:13.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:17.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 06:30:22.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:27.500 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 06:30:32.300 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:37.100 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:41.900 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:46.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:51.500 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 06:30:56.300 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 06:31:01.100 ,7,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-08-03 06:31:05.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 06:31:10.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 06:31:15.500 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 06:31:20.300 ,6,0,0.,4.8,24.,4.8,5.,4.8,3.,4.8
1979-08-03 06:31:25.100 ,6,0,0.,4.8,35.,4.8,4.,4.8,2.,4.8
1979-08-03 06:31:29.900 ,6,0,0.,4.8,32.,4.8,1.,4.8,2.,4.8
1979-08-03 06:31:34.700 ,6,0,0.,4.8,44.,4.8,1.,4.8,2.,4.8
1979-08-03 06:31:39.500 ,6,0,0.,4.8,30.,4.8,6.,4.8,0.,4.8
1979-08-03 06:31:44.300 ,6,0,0.,4.8,46.,4.8,2.,4.8,2.,4.8
1979-08-03 06:31:49.100 ,6,0,0.,4.8,36.,4.8,5.,4.8,2.,4.8
1979-08-03 06:31:53.900 ,6,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1979-08-03 06:31:58.700 ,5,0,0.,4.8,31.,4.8,4.,4.8,0.,4.8
1979-08-03 06:32:03.500 ,5,0,0.,4.8,50.,4.8,4.,4.8,3.,4.8
1979-08-03 06:32:08.300 ,5,0,0.,4.8,18.,4.8,1.,4.8,3.,4.8
1979-08-03 06:32:13.100 ,5,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-08-03 06:32:17.900 ,5,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8