START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1986-01-24 12:00:49.790 ,6,0,,0,,0,,0,,0,,0
1986-01-24 12:00:50.190 ,6,0,,0,,0,,0,,0,,0
1986-01-24 12:00:50.590 ,6,0,,0,,0,,0,,0,,0
1986-01-24 12:00:50.990 ,6,0,,0,,0,,0,,0,,0
1986-01-24 12:00:51.390 ,6,0,,0,,0,,0,,0,,0
1986-01-24 12:00:51.790 ,6,0,70.,0.4,48.,0.4,18.,0.4,,0.0,0.,0.4
1986-01-24 12:00:52.190 ,6,0,66.,0.4,42.,0.4,23.,0.4,,0.0,0.,0.4
1986-01-24 12:00:52.590 ,6,0,94.,0.4,39.,0.4,31.,0.4,,0.0,0.,0.4
1986-01-24 12:00:52.990 ,6,0,70.,0.4,64.,0.4,18.,0.4,,0.0,0.,0.4
1986-01-24 12:00:53.390 ,6,0,96.,0.4,52.,0.4,18.,0.4,,0.0,0.,0.4
1986-01-24 12:00:53.790 ,6,0,76.,0.4,46.,0.4,16.,0.4,,0.0,1.,0.4
1986-01-24 12:00:54.190 ,6,0,90.,0.4,43.,0.4,16.,0.4,,0.0,0.,0.4
1986-01-24 12:00:54.590 ,6,0,96.,0.4,43.,0.4,19.,0.4,,0.0,1.,0.4
1986-01-24 12:00:54.990 ,6,0,84.,0.4,41.,0.4,17.,0.4,,0.0,0.,0.4
1986-01-24 12:00:55.390 ,6,0,76.,0.4,47.,0.4,16.,0.4,,0.0,1.,0.4
1986-01-24 12:00:55.790 ,6,0,90.,0.4,54.,0.4,14.,0.4,,0.0,0.,0.4
1986-01-24 12:00:56.190 ,6,0,78.,0.4,62.,0.4,15.,0.4,,0.0,2.,0.4
1986-01-24 12:00:56.590 ,6,0,88.,0.4,48.,0.4,13.,0.4,,0.0,1.,0.4
1986-01-24 12:00:56.990 ,6,0,80.,0.4,51.,0.4,19.,0.4,,0.0,0.,0.4
1986-01-24 12:00:57.390 ,6,0,62.,0.4,55.,0.4,14.,0.4,,0.0,0.,0.4
1986-01-24 12:00:57.790 ,6,0,88.,0.4,53.,0.4,8.,0.4,,0.0,0.,0.4
1986-01-24 12:00:58.190 ,6,0,84.,0.4,72.,0.4,23.,0.4,,0.0,0.,0.4
1986-01-24 12:00:58.590 ,6,0,80.,0.4,49.,0.4,19.,0.4,,0.0,1.,0.4
1986-01-24 12:00:58.990 ,6,0,90.,0.4,44.,0.4,19.,0.4,,0.0,0.,0.4
1986-01-24 12:00:59.390 ,6,0,72.,0.4,48.,0.4,25.,0.4,,0.0,0.,0.4
1986-01-24 12:00:59.790 ,6,0,70.,0.4,50.,0.4,21.,0.4,,0.0,0.,0.4
1986-01-24 12:01:00.190 ,6,0,84.,0.4,61.,0.4,12.,0.4,,0.0,0.,0.4
1986-01-24 12:01:00.590 ,6,0,86.,0.4,49.,0.4,21.,0.4,,0.0,0.,0.4
1986-01-24 12:01:00.990 ,6,0,90.,0.4,53.,0.4,25.,0.4,,0.0,0.,0.4
1986-01-24 12:01:01.390 ,6,0,72.,0.4,48.,0.4,18.,0.4,,0.0,0.,0.4
1986-01-24 12:01:01.790 ,6,0,88.,0.4,43.,0.4,22.,0.4,,0.0,,0.0
1986-01-24 12:01:02.190 ,6,0,64.,0.4,48.,0.4,25.,0.4,31.,0.4,,0.0
1986-01-24 12:01:02.590 ,6,0,84.,0.4,45.,0.4,18.,0.4,37.,0.4,,0.0
1986-01-24 12:01:02.990 ,6,0,78.,0.4,54.,0.4,16.,0.4,24.,0.4,,0.0
1986-01-24 12:01:03.390 ,6,0,82.,0.4,52.,0.4,20.,0.4,23.,0.4,,0.0
1986-01-24 12:01:03.790 ,6,0,78.,0.4,47.,0.4,16.,0.4,28.,0.4,,0.0
1986-01-24 12:01:04.190 ,6,0,98.,0.4,45.,0.4,14.,0.4,24.,0.4,,0.0
1986-01-24 12:01:04.590 ,6,0,84.,0.4,51.,0.4,14.,0.4,25.,0.4,,0.0
1986-01-24 12:01:04.990 ,6,0,94.,0.4,53.,0.4,18.,0.4,27.,0.4,,0.0
1986-01-24 12:01:05.390 ,6,0,78.,0.4,38.,0.4,15.,0.4,30.,0.4,,0.0
1986-01-24 12:01:05.790 ,6,0,92.,0.4,59.,0.4,17.,0.4,26.,0.4,,0.0
1986-01-24 12:01:06.190 ,6,0,96.,0.4,52.,0.4,17.,0.4,29.,0.4,,0.0
1986-01-24 12:01:06.590 ,6,0,96.,0.4,54.,0.4,17.,0.4,27.,0.4,,0.0
1986-01-24 12:01:06.990 ,6,0,94.,0.4,47.,0.4,12.,0.4,28.,0.4,,0.0
1986-01-24 12:01:07.390 ,6,0,84.,0.4,56.,0.4,18.,0.4,29.,0.4,,0.0
1986-01-24 12:01:07.790 ,6,0,92.,0.4,39.,0.4,15.,0.4,26.,0.4,,0.0
1986-01-24 12:01:08.190 ,6,0,72.,0.4,52.,0.4,21.,0.4,33.,0.4,,0.0
1986-01-24 12:01:08.590 ,6,0,80.,0.4,46.,0.4,14.,0.4,23.,0.4,,0.0
1986-01-24 12:01:08.990 ,6,0,74.,0.4,57.,0.4,25.,0.4,39.,0.4,,0.0
1986-01-24 12:01:09.390 ,6,0,74.,0.4,41.,0.4,17.,0.4,28.,0.4,,0.0
1986-01-24 12:01:09.790 ,6,0,86.,0.4,53.,0.4,17.,0.4,30.,0.4,,0.0
1986-01-24 12:01:10.190 ,6,0,86.,0.4,46.,0.4,19.,0.4,32.,0.4,,0.0
1986-01-24 12:01:10.590 ,6,0,80.,0.4,46.,0.4,18.,0.4,28.,0.4,,0.0
1986-01-24 12:01:10.990 ,6,0,92.,0.4,47.,0.4,22.,0.4,31.,0.4,,0.0
1986-01-24 12:01:11.390 ,6,0,96.,0.4,50.,0.4,25.,0.4,38.,0.4,,0.0
1986-01-24 12:01:11.790 ,6,0,76.,0.4,58.,0.4,18.,0.4,13.,0.4,,0.0
1986-01-24 12:01:12.190 ,6,0,78.,0.4,45.,0.4,18.,0.4,37.,0.4,,0.0
1986-01-24 12:01:12.590 ,6,0,96.,0.4,40.,0.4,15.,0.4,33.,0.4,,0.0
1986-01-24 12:01:12.990 ,6,0,96.,0.4,51.,0.4,17.,0.4,41.,0.4,,0.0
1986-01-24 12:01:13.390 ,6,0,84.,0.4,51.,0.4,19.,0.4,41.,0.4,,0.0
1986-01-24 12:01:11.990 ,6,0,86.,0.4,53.,0.4,20.,0.4,34.,0.4,,0.0
1986-01-24 12:01:12.390 ,6,0,78.,0.4,39.,0.4,24.,0.4,33.,0.4,,0.0
1986-01-24 12:01:12.790 ,6,0,78.,0.4,55.,0.4,26.,0.4,31.,0.4,,0.0
1986-01-24 12:01:13.190 ,6,0,80.,0.4,54.,0.4,23.,0.4,32.,0.4,,0.0
1986-01-24 12:01:13.590 ,6,0,80.,0.4,50.,0.4,24.,0.4,32.,0.4,,0.0
1986-01-24 12:01:13.990 ,6,0,96.,0.4,47.,0.4,19.,0.4,32.,0.4,,0.0
1986-01-24 12:01:14.390 ,6,0,80.,0.4,43.,0.4,12.,0.4,26.,0.4,,0.0
1986-01-24 12:01:14.790 ,6,0,84.,0.4,52.,0.4,16.,0.4,31.,0.4,,0.0
1986-01-24 12:01:15.190 ,6,0,94.,0.4,54.,0.4,28.,0.4,33.,0.4,,0.0
1986-01-24 12:01:15.590 ,6,0,84.,0.4,45.,0.4,25.,0.4,30.,0.4,,0.0
1986-01-24 12:01:15.990 ,6,0,88.,0.4,53.,0.4,14.,0.4,19.,0.4,,0.0
1986-01-24 12:01:16.390 ,6,0,88.,0.4,50.,0.4,15.,0.4,37.,0.4,,0.0
1986-01-24 12:01:16.790 ,6,0,84.,0.4,44.,0.4,24.,0.4,20.,0.4,,0.0
1986-01-24 12:01:17.190 ,6,0,76.,0.4,56.,0.4,16.,0.4,26.,0.4,,0.0
1986-01-24 12:01:17.590 ,6,0,88.,0.4,60.,0.4,17.,0.4,22.,0.4,,0.0
1986-01-24 12:01:17.990 ,6,0,70.,0.4,62.,0.4,15.,0.4,35.,0.4,,0.0
1986-01-24 12:01:18.390 ,6,0,82.,0.4,48.,0.4,21.,0.4,30.,0.4,,0.0
1986-01-24 12:01:18.790 ,6,0,78.,0.4,47.,0.4,20.,0.4,31.,0.4,,0.0
1986-01-24 12:01:19.190 ,6,0,86.,0.4,43.,0.4,19.,0.4,33.,0.4,,0.0
1986-01-24 12:01:19.590 ,6,0,92.,0.4,45.,0.4,17.,0.4,32.,0.4,,0.0
1986-01-24 12:01:19.990 ,6,0,90.,0.4,60.,0.4,21.,0.4,28.,0.4,,0.0
1986-01-24 12:01:20.390 ,6,0,98.,0.4,41.,0.4,17.,0.4,19.,0.4,,0.0
1986-01-24 12:01:20.790 ,6,0,92.,0.4,44.,0.4,12.,0.4,24.,0.4,,0.0
1986-01-24 12:01:21.190 ,6,0,82.,0.4,40.,0.4,18.,0.4,33.,0.4,,0.0
1986-01-24 12:01:21.590 ,6,0,84.,0.4,56.,0.4,23.,0.4,23.,0.4,,0.0
1986-01-24 12:01:21.990 ,6,0,90.,0.4,37.,0.4,11.,0.4,28.,0.4,,0.0
1986-01-24 12:01:22.390 ,6,0,74.,0.4,64.,0.4,23.,0.4,43.,0.4,,0.0
1986-01-24 12:01:22.790 ,6,0,74.,0.4,42.,0.4,19.,0.4,26.,0.4,,0.0
1986-01-24 12:01:23.190 ,6,0,72.,0.4,55.,0.4,19.,0.4,27.,0.4,,0.0
1986-01-24 12:01:23.590 ,6,0,82.,0.4,56.,0.4,21.,0.4,31.,0.4,,0.0
1986-01-24 12:01:23.990 ,6,0,90.,0.4,42.,0.4,13.,0.4,,0.0,,0.0
1986-01-24 12:01:24.390 ,6,0,80.,0.4,61.,0.4,23.,0.4,,0.0,1.,0.4
1986-01-24 12:01:24.790 ,6,0,70.,0.4,44.,0.4,20.,0.4,,0.0,0.,0.4
1986-01-24 12:01:25.190 ,6,0,74.,0.4,58.,0.4,13.,0.4,,0.0,0.,0.4
1986-01-24 12:01:25.590 ,6,0,86.,0.4,44.,0.4,17.,0.4,,0.0,0.,0.4
1986-01-24 12:01:25.990 ,6,0,90.,0.4,46.,0.4,16.,0.4,,0.0,0.,0.4
1986-01-24 12:01:26.390 ,6,0,84.,0.4,44.,0.4,27.,0.4,,0.0,0.,0.4
1986-01-24 12:01:26.790 ,6,0,64.,0.4,36.,0.4,19.,0.4,,0.0,0.,0.4
1986-01-24 12:01:27.190 ,6,0,86.,0.4,52.,0.4,25.,0.4,,0.0,0.,0.4
1986-01-24 12:01:27.590 ,6,0,80.,0.4,59.,0.4,22.,0.4,,0.0,0.,0.4
1986-01-24 12:01:27.990 ,6,0,90.,0.4,61.,0.4,24.,0.4,,0.0,0.,0.4
1986-01-24 12:01:28.390 ,6,0,78.,0.4,44.,0.4,19.,0.4,,0.0,0.,0.4
1986-01-24 12:01:28.790 ,6,0,70.,0.4,47.,0.4,28.,0.4,,0.0,0.,0.4
1986-01-24 12:01:29.190 ,6,0,82.,0.4,40.,0.4,25.,0.4,,0.0,0.,0.4
1986-01-24 12:01:29.590 ,6,0,92.,0.4,57.,0.4,22.,0.4,,0.0,0.,0.4
1986-01-24 12:01:29.990 ,6,0,88.,0.4,50.,0.4,26.,0.4,,0.0,0.,0.4
1986-01-24 12:01:30.390 ,6,0,72.,0.4,52.,0.4,26.,0.4,,0.0,0.,0.4
1986-01-24 12:01:30.790 ,6,0,76.,0.4,64.,0.4,24.,0.4,,0.0,0.,0.4
1986-01-24 12:01:31.190 ,6,0,98.,0.4,49.,0.4,21.,0.4,,0.0,1.,0.4
1986-01-24 12:01:31.590 ,6,0,80.,0.4,42.,0.4,20.,0.4,,0.0,1.,0.4
1986-01-24 12:01:31.990 ,6,0,74.,0.4,46.,0.4,22.,0.4,,0.0,0.,0.4
1986-01-24 12:01:32.390 ,6,0,76.,0.4,47.,0.4,22.,0.4,,0.0,1.,0.4
1986-01-24 12:01:32.790 ,6,0,78.,0.4,51.,0.4,13.,0.4,,0.0,0.,0.4
1986-01-24 12:01:33.190 ,6,0,76.,0.4,45.,0.4,15.,0.4,,0.0,0.,0.4
1986-01-24 12:01:33.590 ,6,0,92.,0.4,47.,0.4,23.,0.4,,0.0,0.,0.4
1986-01-24 12:01:33.990 ,6,0,90.,0.4,44.,0.4,19.,0.4,,0.0,0.,0.4
1986-01-24 12:01:34.390 ,6,0,98.,0.4,46.,0.4,10.,0.4,,0.0,0.,0.4
1986-01-24 12:01:34.790 ,6,0,80.,0.4,52.,0.4,19.,0.4,,0.0,0.,0.4
1986-01-24 12:01:35.190 ,6,0,78.,0.4,45.,0.4,17.,0.4,,0.0,0.,0.4
1986-01-24 12:01:35.590 ,6,0,100.,0.4,64.,0.4,17.,0.4,,0.0,0.,0.4
1986-01-24 12:01:35.990 ,6,0,82.,0.4,47.,0.4,16.,0.4,,0.0,0.,0.4
1986-01-24 12:01:36.390 ,6,0,78.,0.4,53.,0.4,20.,0.4,,0.0,1.,0.4
1986-01-24 12:01:36.790 ,6,0,86.,0.4,51.,0.4,25.,0.4,,0.0,0.,0.4
1986-01-24 12:01:37.190 ,6,0,98.,0.4,50.,0.4,21.,0.4,,0.0,0.,0.4
1986-01-24 12:01:37.590 ,6,0,84.,0.4,47.,0.4,23.,0.4,,0.0,0.,0.4
1986-01-24 12:01:37.990 ,6,0,86.,0.4,60.,0.4,19.,0.4,,0.0,0.,0.4
1986-01-24 12:01:38.390 ,6,0,84.,0.4,46.,0.4,25.,0.4,,0.0,0.,0.4
1986-01-24 12:01:38.790 ,6,0,100.,0.4,44.,0.4,20.,0.4,,0.0,1.,0.4
1986-01-24 12:01:39.190 ,6,0,74.,0.4,45.,0.4,15.,0.4,,0.0,0.,0.4
1986-01-24 12:01:39.590 ,6,0,88.,0.4,44.,0.4,24.,0.4,,0.0,1.,0.4
1986-01-24 12:01:39.990 ,6,0,90.,0.4,39.,0.4,22.,0.4,,0.0,0.,0.4
1986-01-24 12:01:40.390 ,6,0,68.,0.4,59.,0.4,25.,0.4,,0.0,0.,0.4
1986-01-24 12:01:40.790 ,6,0,86.,0.4,49.,0.4,20.,0.4,,0.0,0.,0.4
1986-01-24 12:01:41.190 ,6,0,96.,0.4,48.,0.4,22.,0.4,,0.0,0.,0.4
1986-01-24 12:01:41.590 ,6,0,84.,0.4,47.,0.4,16.,0.4,,0.0,2.,0.4
1986-01-24 12:01:41.990 ,6,0,82.,0.4,51.,0.4,18.,0.4,,0.0,0.,0.4
1986-01-24 12:01:42.390 ,6,0,94.,0.4,53.,0.4,22.,0.4,,0.0,0.,0.4
1986-01-24 12:01:42.790 ,6,0,78.,0.4,46.,0.4,15.,0.4,,0.0,0.,0.4
1986-01-24 12:01:43.190 ,6,0,84.,0.4,54.,0.4,28.,0.4,,0.0,1.,0.4
1986-01-24 12:01:43.590 ,6,0,112.,0.4,62.,0.4,22.,0.4,,0.0,0.,0.4
1986-01-24 12:01:43.990 ,6,0,86.,0.4,52.,0.4,14.,0.4,,0.0,0.,0.4
1986-01-24 12:01:44.390 ,6,0,96.,0.4,41.,0.4,14.,0.4,,0.0,0.,0.4
1986-01-24 12:01:44.790 ,6,0,88.,0.4,46.,0.4,26.,0.4,,0.0,0.,0.4
1986-01-24 12:01:45.190 ,6,0,82.,0.4,53.,0.4,21.,0.4,,0.0,0.,0.4
1986-01-24 12:01:45.590 ,6,0,92.,0.4,44.,0.4,20.,0.4,,0.0,0.,0.4
1986-01-24 12:01:45.990 ,6,0,78.,0.4,41.,0.4,14.,0.4,,0.0,2.,0.4
1986-01-24 12:01:46.390 ,6,0,82.,0.4,51.,0.4,17.,0.4,,0.0,0.,0.4
1986-01-24 12:01:46.790 ,6,0,86.,0.4,36.,0.4,23.,0.4,,0.0,0.,0.4
1986-01-24 12:01:47.190 ,6,0,94.,0.4,60.,0.4,30.,0.4,,0.0,0.,0.4
1986-01-24 12:01:47.590 ,6,0,88.,0.4,48.,0.4,15.,0.4,,0.0,1.,0.4
1986-01-24 12:01:47.990 ,6,0,76.,0.4,43.,0.4,22.,0.4,,0.0,,0.0
1986-01-24 12:01:48.390 ,6,0,78.,0.4,60.,0.4,20.,0.4,37.,0.4,,0.0
1986-01-24 12:01:48.790 ,6,0,88.,0.4,54.,0.4,19.,0.4,40.,0.4,,0.0
1986-01-24 12:01:49.190 ,6,0,94.,0.4,49.,0.4,26.,0.4,35.,0.4,,0.0
1986-01-24 12:01:49.590 ,6,0,80.,0.4,53.,0.4,24.,0.4,37.,0.4,,0.0
1986-01-24 12:01:49.990 ,6,0,98.,0.4,38.,0.4,16.,0.4,36.,0.4,,0.0
1986-01-24 12:01:50.390 ,6,0,74.,0.4,43.,0.4,19.,0.4,22.,0.4,,0.0
1986-01-24 12:01:50.790 ,6,0,96.,0.4,53.,0.4,15.,0.4,28.,0.4,,0.0
1986-01-24 12:01:51.190 ,6,0,74.,0.4,56.,0.4,23.,0.4,28.,0.4,,0.0
1986-01-24 12:01:51.590 ,6,0,88.,0.4,59.,0.4,23.,0.4,26.,0.4,,0.0
1986-01-24 12:01:51.990 ,6,0,84.,0.4,50.,0.4,23.,0.4,38.,0.4,,0.0
1986-01-24 12:01:52.390 ,6,0,86.,0.4,41.,0.4,19.,0.4,37.,0.4,,0.0
1986-01-24 12:01:52.790 ,6,0,80.,0.4,40.,0.4,12.,0.4,23.,0.4,,0.0
1986-01-24 12:01:53.190 ,6,0,80.,0.4,55.,0.4,20.,0.4,27.,0.4,,0.0
1986-01-24 12:01:53.590 ,6,0,82.,0.4,53.,0.4,14.,0.4,36.,0.4,,0.0
1986-01-24 12:01:53.990 ,6,0,76.,0.4,47.,0.4,19.,0.4,32.,0.4,,0.0
1986-01-24 12:01:54.390 ,6,0,86.,0.4,59.,0.4,25.,0.4,29.,0.4,,0.0
1986-01-24 12:01:54.790 ,6,0,80.,0.4,57.,0.4,23.,0.4,32.,0.4,,0.0
1986-01-24 12:01:55.190 ,6,0,76.,0.4,41.,0.4,26.,0.4,34.,0.4,,0.0
1986-01-24 12:01:55.590 ,6,0,68.,0.4,44.,0.4,28.,0.4,28.,0.4,,0.0
1986-01-24 12:01:55.990 ,6,0,86.,0.4,51.,0.4,15.,0.4,22.,0.4,,0.0
1986-01-24 12:01:56.390 ,6,0,88.,0.4,57.,0.4,23.,0.4,28.,0.4,,0.0
1986-01-24 12:01:56.790 ,6,0,76.,0.4,50.,0.4,24.,0.4,28.,0.4,,0.0
1986-01-24 12:01:57.190 ,6,0,68.,0.4,53.,0.4,20.,0.4,31.,0.4,,0.0
1986-01-24 12:01:57.590 ,6,0,76.,0.4,58.,0.4,21.,0.4,35.,0.4,,0.0
1986-01-24 12:01:57.990 ,6,0,76.,0.4,50.,0.4,16.,0.4,26.,0.4,,0.0
1986-01-24 12:01:58.390 ,6,0,86.,0.4,47.,0.4,23.,0.4,23.,0.4,,0.0
1986-01-24 12:01:58.790 ,6,0,66.,0.4,60.,0.4,19.,0.4,37.,0.4,,0.0
1986-01-24 12:01:59.190 ,6,0,82.,0.4,48.,0.4,11.,0.4,31.,0.4,,0.0
1986-01-24 12:01:59.590 ,6,0,82.,0.4,45.,0.4,26.,0.4,23.,0.4,,0.0
1986-01-24 12:01:59.990 ,6,0,78.,0.4,39.,0.4,17.,0.4,23.,0.4,,0.0
1986-01-24 12:02:00.390 ,6,0,90.,0.4,57.,0.4,17.,0.4,25.,0.4,,0.0
1986-01-24 12:02:00.790 ,6,0,92.,0.4,47.,0.4,22.,0.4,25.,0.4,,0.0
1986-01-24 12:02:01.190 ,6,0,96.,0.4,59.,0.4,26.,0.4,31.,0.4,,0.0
1986-01-24 12:02:01.590 ,6,0,74.,0.4,59.,0.4,21.,0.4,21.,0.4,,0.0
1986-01-24 12:02:01.990 ,6,0,84.,0.4,61.,0.4,10.,0.4,26.,0.4,,0.0
1986-01-24 12:02:02.390 ,6,0,86.,0.4,44.,0.4,24.,0.4,25.,0.4,,0.0
1986-01-24 12:02:02.790 ,6,0,82.,0.4,43.,0.4,14.,0.4,32.,0.4,,0.0
1986-01-24 12:02:03.190 ,6,0,88.,0.4,64.,0.4,24.,0.4,40.,0.4,,0.0
1986-01-24 12:02:03.590 ,6,0,86.,0.4,43.,0.4,24.,0.4,33.,0.4,,0.0
1986-01-24 12:02:03.990 ,6,0,63.,0.4,50.,0.4,23.,0.4,28.,0.4,,0.0
1986-01-24 12:02:04.390 ,6,0,86.,0.4,57.,0.4,22.,0.4,36.,0.4,,0.0
1986-01-24 12:02:04.790 ,6,0,92.,0.4,41.,0.4,18.,0.4,36.,0.4,,0.0
1986-01-24 12:02:05.190 ,6,0,94.,0.4,46.,0.4,26.,0.4,30.,0.4,,0.0
1986-01-24 12:02:05.590 ,6,0,94.,0.4,51.,0.4,22.,0.4,30.,0.4,,0.0
1986-01-24 12:02:05.990 ,6,0,78.,0.4,53.,0.4,25.,0.4,31.,0.4,,0.0
1986-01-24 12:02:06.390 ,6,0,84.,0.4,51.,0.4,17.,0.4,31.,0.4,,0.0
1986-01-24 12:02:06.790 ,6,0,76.,0.4,57.,0.4,30.,0.4,34.,0.4,,0.0
1986-01-24 12:02:07.190 ,6,0,82.,0.4,57.,0.4,19.,0.4,30.,0.4,,0.0
1986-01-24 12:02:07.590 ,6,0,76.,0.4,53.,0.4,21.,0.4,28.,0.4,,0.0
1986-01-24 12:02:07.990 ,6,0,84.,0.4,51.,0.4,20.,0.4,24.,0.4,,0.0
1986-01-24 12:02:08.390 ,6,0,66.,0.4,40.,0.4,18.,0.4,31.,0.4,,0.0
1986-01-24 12:02:08.790 ,6,0,68.,0.4,52.,0.4,13.,0.4,30.,0.4,,0.0
1986-01-24 12:02:09.190 ,6,0,92.,0.4,32.,0.4,22.,0.4,27.,0.4,,0.0
1986-01-24 12:02:09.590 ,6,0,82.,0.4,49.,0.4,20.,0.4,32.,0.4,,0.0
1986-01-24 12:02:09.990 ,6,0,90.,0.4,53.,0.4,22.,0.4,33.,0.4,,0.0
1986-01-24 12:02:10.390 ,6,0,78.,0.4,56.,0.4,22.,0.4,29.,0.4,,0.0
1986-01-24 12:02:10.790 ,6,0,82.,0.4,50.,0.4,23.,0.4,25.,0.4,,0.0
1986-01-24 12:02:11.190 ,6,0,88.,0.4,50.,0.4,15.,0.4,27.,0.4,,0.0
1986-01-24 12:02:11.590 ,6,0,86.,0.4,50.,0.4,15.,0.4,35.,0.4,,0.0
1986-01-24 12:02:11.990 ,6,0,96.,0.4,56.,0.4,22.,0.4,,0.0,,0.0
1986-01-24 12:02:12.390 ,6,0,68.,0.4,55.,0.4,27.,0.4,,0.0,0.,0.4
1986-01-24 12:02:12.790 ,6,0,96.,0.4,53.,0.4,23.,0.4,,0.0,1.,0.4
1986-01-24 12:02:13.190 ,6,0,68.,0.4,48.,0.4,21.,0.4,,0.0,1.,0.4
1986-01-24 12:02:13.590 ,6,0,84.,0.4,68.,0.4,27.,0.4,,0.0,0.,0.4
1986-01-24 12:02:13.990 ,6,0,94.,0.4,56.,0.4,22.,0.4,,0.0,0.,0.4
1986-01-24 12:02:14.390 ,6,0,68.,0.4,52.,0.4,15.,0.4,,0.0,1.,0.4
1986-01-24 12:02:14.790 ,6,0,78.,0.4,53.,0.4,22.,0.4,,0.0,1.,0.4
1986-01-24 12:02:15.190 ,6,0,84.,0.4,55.,0.4,16.,0.4,,0.0,2.,0.4
1986-01-24 12:02:15.590 ,6,0,80.,0.4,49.,0.4,17.,0.4,,0.0,1.,0.4
1986-01-24 12:02:15.990 ,6,0,84.,0.4,50.,0.4,22.,0.4,,0.0,0.,0.4
1986-01-24 12:02:16.390 ,6,0,86.,0.4,44.,0.4,22.,0.4,,0.0,1.,0.4
1986-01-24 12:02:16.790 ,6,0,90.,0.4,48.,0.4,19.,0.4,,0.0,1.,0.4
1986-01-24 12:02:17.190 ,6,0,80.,0.4,39.,0.4,18.,0.4,,0.0,0.,0.4
1986-01-24 12:02:17.590 ,6,0,82.,0.4,53.,0.4,27.,0.4,,0.0,0.,0.4
1986-01-24 12:02:17.990 ,6,0,70.,0.4,49.,0.4,18.,0.4,,0.0,0.,0.4
1986-01-24 12:02:18.390 ,6,0,86.,0.4,59.,0.4,17.,0.4,,0.0,1.,0.4
1986-01-24 12:02:18.790 ,6,0,66.,0.4,55.,0.4,22.,0.4,,0.0,1.,0.4
1986-01-24 12:02:19.190 ,6,0,92.,0.4,54.,0.4,13.,0.4,,0.0,1.,0.4
1986-01-24 12:02:19.590 ,6,0,98.,0.4,45.,0.4,24.,0.4,,0.0,0.,0.4
1986-01-24 12:02:19.990 ,6,0,96.,0.4,62.,0.4,15.,0.4,,0.0,0.,0.4
1986-01-24 12:02:20.390 ,6,0,72.,0.4,44.,0.4,7.,0.4,,0.0,0.,0.4
1986-01-24 12:02:20.790 ,6,0,74.,0.4,61.,0.4,17.,0.4,,0.0,1.,0.4
1986-01-24 12:02:21.190 ,6,0,80.,0.4,42.,0.4,19.,0.4,,0.0,0.,0.4
1986-01-24 12:02:21.590 ,6,0,72.,0.4,56.,0.4,22.,0.4,,0.0,0.,0.4
1986-01-24 12:02:21.990 ,6,0,92.,0.4,44.,0.4,10.,0.4,,0.0,0.,0.4
1986-01-24 12:02:22.390 ,6,0,82.,0.4,68.,0.4,19.,0.4,,0.0,1.,0.4
1986-01-24 12:02:22.790 ,6,0,98.,0.4,58.,0.4,15.,0.4,,0.0,0.,0.4
1986-01-24 12:02:23.190 ,6,0,72.,0.4,49.,0.4,28.,0.4,,0.0,0.,0.4
1986-01-24 12:02:23.590 ,6,0,74.,0.4,49.,0.4,22.,0.4,,0.0,1.,0.4
1986-01-24 12:02:23.990 ,6,0,72.,0.4,51.,0.4,21.,0.4,,0.0,0.,0.4
1986-01-24 12:02:24.390 ,6,0,86.,0.4,60.,0.4,33.,0.4,,0.0,0.,0.4
1986-01-24 12:02:24.790 ,6,0,88.,0.4,49.,0.4,20.,0.4,,0.0,0.,0.4
1986-01-24 12:02:25.190 ,6,0,86.,0.4,56.,0.4,24.,0.4,,0.0,0.,0.4
1986-01-24 12:02:25.590 ,6,0,104.,0.4,53.,0.4,18.,0.4,,0.0,0.,0.4
1986-01-24 12:02:25.990 ,6,0,96.,0.4,53.,0.4,23.,0.4,,0.0,1.,0.4
1986-01-24 12:02:26.390 ,6,0,70.,0.4,53.,0.4,19.,0.4,,0.0,0.,0.4
1986-01-24 12:02:26.790 ,6,0,82.,0.4,45.,0.4,24.,0.4,,0.0,1.,0.4
1986-01-24 12:02:27.190 ,6,0,66.,0.4,54.,0.4,17.,0.4,,0.0,0.,0.4
1986-01-24 12:02:27.590 ,6,0,92.,0.4,54.,0.4,17.,0.4,,0.0,0.,0.4
1986-01-24 12:02:27.990 ,6,0,78.,0.4,48.,0.4,23.,0.4,,0.0,0.,0.4
1986-01-24 12:02:28.390 ,6,0,92.,0.4,49.,0.4,28.,0.4,,0.0,0.,0.4
1986-01-24 12:02:28.790 ,6,0,94.,0.4,57.,0.4,12.,0.4,,0.0,0.,0.4
1986-01-24 12:02:29.190 ,6,0,82.,0.4,41.,0.4,14.,0.4,,0.0,0.,0.4
1986-01-24 12:02:29.590 ,6,0,86.,0.4,64.,0.4,17.,0.4,,0.0,0.,0.4
1986-01-24 12:02:29.990 ,6,0,94.,0.4,41.,0.4,24.,0.4,,0.0,0.,0.4
1986-01-24 12:02:30.390 ,6,0,76.,0.4,50.,0.4,26.,0.4,,0.0,0.,0.4
1986-01-24 12:02:30.790 ,6,0,82.,0.4,57.,0.4,25.,0.4,,0.0,1.,0.4
1986-01-24 12:02:31.190 ,6,0,82.,0.4,60.,0.4,21.,0.4,,0.0,1.,0.4
1986-01-24 12:02:31.590 ,6,0,76.,0.4,51.,0.4,20.,0.4,,0.0,0.,0.4
1986-01-24 12:02:31.990 ,6,0,78.,0.4,53.,0.4,24.,0.4,,0.0,0.,0.4
1986-01-24 12:02:32.390 ,6,0,94.,0.4,66.,0.4,13.,0.4,,0.0,1.,0.4
1986-01-24 12:02:32.790 ,6,0,62.,0.4,60.,0.4,22.,0.4,,0.0,0.,0.4
1986-01-24 12:02:33.190 ,6,0,74.,0.4,52.,0.4,22.,0.4,,0.0,0.,0.4
1986-01-24 12:02:33.590 ,6,0,80.,0.4,35.,0.4,15.,0.4,,0.0,1.,0.4
1986-01-24 12:02:33.990 ,6,0,78.,0.4,59.,0.4,20.,0.4,,0.0,0.,0.4
1986-01-24 12:02:34.390 ,6,0,94.,0.4,40.,0.4,26.,0.4,,0.0,0.,0.4
1986-01-24 12:02:34.790 ,6,0,90.,0.4,45.,0.4,28.,0.4,,0.0,1.,0.4
1986-01-24 12:02:35.190 ,6,0,86.,0.4,62.,0.4,19.,0.4,,0.0,2.,0.4
1986-01-24 12:02:35.590 ,6,0,84.,0.4,52.,0.4,19.,0.4,,0.0,0.,0.4
1986-01-24 12:02:35.990 ,6,0,70.,0.4,49.,0.4,18.,0.4,,0.0,,0.0
1986-01-24 12:02:36.390 ,6,0,80.,0.4,42.,0.4,18.,0.4,36.,0.4,,0.0
1986-01-24 12:02:36.790 ,6,0,84.,0.4,54.,0.4,20.,0.4,40.,0.4,,0.0
1986-01-24 12:02:37.190 ,6,0,88.,0.4,49.,0.4,19.,0.4,33.,0.4,,0.0
1986-01-24 12:02:37.590 ,6,0,80.,0.4,62.,0.4,30.,0.4,35.,0.4,,0.0
1986-01-24 12:02:37.990 ,6,0,84.,0.4,38.,0.4,32.,0.4,28.,0.4,,0.0
1986-01-24 12:02:38.390 ,6,0,78.,0.4,51.,0.4,22.,0.4,20.,0.4,,0.0
1986-01-24 12:02:38.790 ,6,0,72.,0.4,47.,0.4,18.,0.4,32.,0.4,,0.0
1986-01-24 12:02:39.190 ,6,0,74.,0.4,50.,0.4,18.,0.4,32.,0.4,,0.0
1986-01-24 12:02:39.590 ,6,0,90.,0.4,64.,0.4,27.,0.4,33.,0.4,,0.0
1986-01-24 12:02:39.990 ,6,0,78.,0.4,52.,0.4,21.,0.4,26.,0.4,,0.0
1986-01-24 12:02:40.390 ,6,0,72.,0.4,42.,0.4,18.,0.4,26.,0.4,,0.0
1986-01-24 12:02:40.790 ,6,0,86.,0.4,61.,0.4,15.,0.4,35.,0.4,,0.0
1986-01-24 12:02:41.190 ,6,0,104.,0.4,56.,0.4,18.,0.4,30.,0.4,,0.0
1986-01-24 12:02:41.590 ,6,0,84.,0.4,56.,0.4,18.,0.4,41.,0.4,,0.0
1986-01-24 12:02:41.990 ,6,0,84.,0.4,58.,0.4,20.,0.4,30.,0.4,,0.0
1986-01-24 12:02:42.390 ,6,0,76.,0.4,49.,0.4,15.,0.4,41.,0.4,,0.0
1986-01-24 12:02:42.790 ,6,0,84.,0.4,54.,0.4,16.,0.4,29.,0.4,,0.0
1986-01-24 12:02:43.190 ,6,0,84.,0.4,48.,0.4,19.,0.4,26.,0.4,,0.0
1986-01-24 12:02:43.590 ,6,0,74.,0.4,53.,0.4,21.,0.4,42.,0.4,,0.0
1986-01-24 12:02:43.990 ,6,0,72.,0.4,63.,0.4,24.,0.4,24.,0.4,,0.0
1986-01-24 12:02:44.390 ,6,0,74.,0.4,48.,0.4,23.,0.4,16.,0.4,,0.0
1986-01-24 12:02:44.790 ,6,0,82.,0.4,55.,0.4,23.,0.4,37.,0.4,,0.0
1986-01-24 12:02:45.190 ,6,0,86.,0.4,38.,0.4,24.,0.4,17.,0.4,,0.0
1986-01-24 12:02:45.590 ,6,0,100.,0.4,42.,0.4,23.,0.4,30.,0.4,,0.0
1986-01-24 12:02:45.990 ,6,0,78.,0.4,51.,0.4,17.,0.4,35.,0.4,,0.0
1986-01-24 12:02:46.390 ,6,0,92.,0.4,57.,0.4,23.,0.4,36.,0.4,,0.0
1986-01-24 12:02:46.790 ,6,0,94.,0.4,58.,0.4,24.,0.4,33.,0.4,,0.0
1986-01-24 12:02:47.190 ,6,0,86.,0.4,43.,0.4,20.,0.4,22.,0.4,,0.0
1986-01-24 12:02:47.590 ,6,0,84.,0.4,43.,0.4,19.,0.4,34.,0.4,,0.0
1986-01-24 12:02:47.990 ,6,0,86.,0.4,42.,0.4,25.,0.4,32.,0.4,,0.0
1986-01-24 12:02:48.390 ,6,0,90.,0.4,48.,0.4,16.,0.4,30.,0.4,,0.0
1986-01-24 12:02:48.790 ,6,0,72.,0.4,66.,0.4,17.,0.4,26.,0.4,,0.0
1986-01-24 12:02:49.190 ,6,0,74.,0.4,53.,0.4,24.,0.4,26.,0.4,,0.0
1986-01-24 12:02:49.590 ,6,0,72.,0.4,48.,0.4,23.,0.4,31.,0.4,,0.0
1986-01-24 12:02:49.990 ,6,0,64.,0.4,38.,0.4,14.,0.4,25.,0.4,,0.0
1986-01-24 12:02:50.390 ,6,0,92.,0.4,54.,0.4,17.,0.4,37.,0.4,,0.0
1986-01-24 12:02:50.790 ,6,0,72.,0.4,58.,0.4,22.,0.4,32.,0.4,,0.0
1986-01-24 12:02:51.190 ,6,0,82.,0.4,49.,0.4,17.,0.4,29.,0.4,,0.0
1986-01-24 12:02:51.590 ,6,0,98.,0.4,48.,0.4,16.,0.4,39.,0.4,,0.0
1986-01-24 12:02:51.990 ,6,0,96.,0.4,47.,0.4,23.,0.4,31.,0.4,,0.0
1986-01-24 12:02:52.390 ,6,0,102.,0.4,42.,0.4,12.,0.4,32.,0.4,,0.0
1986-01-24 12:02:52.790 ,6,0,84.,0.4,61.,0.4,25.,0.4,40.,0.4,,0.0
1986-01-24 12:02:53.190 ,6,0,84.,0.4,51.,0.4,18.,0.4,37.,0.4,,0.0
1986-01-24 12:02:53.590 ,6,0,82.,0.4,63.,0.4,24.,0.4,36.,0.4,,0.0
1986-01-24 12:02:53.990 ,6,0,70.,0.4,52.,0.4,20.,0.4,39.,0.4,,0.0
1986-01-24 12:02:54.390 ,6,0,84.,0.4,64.,0.4,20.,0.4,24.,0.4,,0.0
1986-01-24 12:02:54.790 ,6,0,78.,0.4,55.,0.4,22.,0.4,27.,0.4,,0.0
1986-01-24 12:02:55.190 ,6,0,84.,0.4,53.,0.4,22.,0.4,40.,0.4,,0.0
1986-01-24 12:02:55.590 ,6,0,78.,0.4,55.,0.4,25.,0.4,23.,0.4,,0.0
1986-01-24 12:02:55.990 ,6,0,112.,0.4,50.,0.4,20.,0.4,37.,0.4,,0.0
1986-01-24 12:02:56.390 ,6,0,84.,0.4,51.,0.4,26.,0.4,27.,0.4,,0.0
1986-01-24 12:02:56.790 ,6,0,78.,0.4,66.,0.4,24.,0.4,43.,0.4,,0.0
1986-01-24 12:02:57.190 ,6,0,84.,0.4,41.,0.4,23.,0.4,26.,0.4,,0.0
1986-01-24 12:02:57.590 ,6,0,78.,0.4,47.,0.4,17.,0.4,32.,0.4,,0.0
1986-01-24 12:02:57.990 ,6,0,96.,0.4,53.,0.4,18.,0.4,33.,0.4,,0.0
1986-01-24 12:02:58.390 ,6,0,92.,0.4,45.,0.4,21.,0.4,25.,0.4,,0.0
1986-01-24 12:02:58.790 ,6,0,90.,0.4,49.,0.4,17.,0.4,29.,0.4,,0.0
1986-01-24 12:02:59.190 ,6,0,72.,0.4,35.,0.4,30.,0.4,26.,0.4,,0.0
1986-01-24 12:02:59.590 ,6,0,86.,0.4,58.,0.4,28.,0.4,38.,0.4,,0.0
1986-01-24 12:02:59.990 ,6,0,80.,0.4,58.,0.4,26.,0.4,,0.0,,0.0
1986-01-24 12:03:00.390 ,6,0,102.,0.4,54.,0.4,25.,0.4,,0.0,1.,0.4
1986-01-24 12:03:00.790 ,6,0,78.,0.4,47.,0.4,15.,0.4,,0.0,0.,0.4
1986-01-24 12:03:01.190 ,6,0,82.,0.4,68.,0.4,28.,0.4,,0.0,1.,0.4
1986-01-24 12:03:01.590 ,6,0,88.,0.4,53.,0.4,19.,0.4,,0.0,0.,0.4
1986-01-24 12:03:01.990 ,6,0,72.,0.4,58.,0.4,29.,0.4,,0.0,1.,0.4
1986-01-24 12:03:02.390 ,6,0,82.,0.4,64.,0.4,19.,0.4,,0.0,0.,0.4
1986-01-24 12:03:02.790 ,6,0,88.,0.4,52.,0.4,29.,0.4,,0.0,0.,0.4
1986-01-24 12:03:03.190 ,6,0,76.,0.4,41.,0.4,22.,0.4,,0.0,0.,0.4
1986-01-24 12:03:03.590 ,6,0,90.,0.4,63.,0.4,20.,0.4,,0.0,1.,0.4
1986-01-24 12:03:03.990 ,6,0,86.,0.4,49.,0.4,19.,0.4,,0.0,0.,0.4
1986-01-24 12:03:04.390 ,6,0,82.,0.4,49.,0.4,33.,0.4,,0.0,0.,0.4
1986-01-24 12:03:04.790 ,6,0,70.,0.4,52.,0.4,25.,0.4,,0.0,1.,0.4
1986-01-24 12:03:05.190 ,6,0,80.,0.4,64.,0.4,19.,0.4,,0.0,0.,0.4
1986-01-24 12:03:05.590 ,6,0,88.,0.4,43.,0.4,28.,0.4,,0.0,0.,0.4
1986-01-24 12:03:05.990 ,6,0,94.,0.4,49.,0.4,18.,0.4,,0.0,0.,0.4
1986-01-24 12:03:06.390 ,6,0,76.,0.4,58.,0.4,21.,0.4,,0.0,0.,0.4
1986-01-24 12:03:06.790 ,6,0,84.,0.4,51.,0.4,23.,0.4,,0.0,0.,0.4
1986-01-24 12:03:07.190 ,6,0,76.,0.4,49.,0.4,28.,0.4,,0.0,0.,0.4
1986-01-24 12:03:07.590 ,6,0,82.,0.4,51.,0.4,18.,0.4,,0.0,0.,0.4
1986-01-24 12:03:07.990 ,6,0,94.,0.4,56.,0.4,25.,0.4,,0.0,0.,0.4
1986-01-24 12:03:08.390 ,6,0,80.,0.4,40.,0.4,21.,0.4,,0.0,0.,0.4
1986-01-24 12:03:08.790 ,6,0,80.,0.4,53.,0.4,13.,0.4,,0.0,0.,0.4
1986-01-24 12:03:09.190 ,6,0,94.,0.4,36.,0.4,14.,0.4,,0.0,1.,0.4
1986-01-24 12:03:09.590 ,6,0,92.,0.4,61.,0.4,17.,0.4,,0.0,1.,0.4
1986-01-24 12:03:09.990 ,6,0,86.,0.4,44.,0.4,21.,0.4,,0.0,0.,0.4
1986-01-24 12:03:10.390 ,6,0,86.,0.4,53.,0.4,21.,0.4,,0.0,2.,0.4
1986-01-24 12:03:10.790 ,6,0,80.,0.4,62.,0.4,15.,0.4,,0.0,0.,0.4
1986-01-24 12:03:11.190 ,6,0,66.,0.4,55.,0.4,24.,0.4,,0.0,0.,0.4
1986-01-24 12:03:11.590 ,6,0,92.,0.4,70.,0.4,18.,0.4,,0.0,0.,0.4
1986-01-24 12:03:11.990 ,6,0,102.,0.4,57.,0.4,19.,0.4,,0.0,1.,0.4