VOYAGER:1:PRINTED,ON:,1-OCT-01:16:46:17:V179062S11
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44RATE,E44UNC,E45RATE,E45UNC,E37RATE,E37UNC,P31RATE,P31UNC
1979-03-03 00:00:11.980 ,1979-03-03 00:00:17.920 ,3,1,1.920E+03,19.8,-1.00,-1.00,-1.00,-1.00,357.,7.98
1979-03-03 00:00:18.350 ,1979-03-03 00:00:41.920 ,4,1,256.,3.44,14.1,0.856,-1.00,-1.00,211.,3.10
1979-03-03 00:00:42.350 ,1979-03-03 00:01:05.920 ,5,1,2.095E+03,9.82,32.1,1.29,-1.00,-1.00,461.,4.61
1979-03-03 00:01:06.350 ,1979-03-03 00:01:29.920 ,6,1,2.353E+03,10.7,37.1,1.38,-1.00,-1.00,503.,4.71
1979-03-03 00:01:30.350 ,1979-03-03 00:01:53.920 ,7,1,1.767E+03,9.66,26.6,1.17,-1.00,-1.00,386.,4.04
1979-03-03 00:01:54.350 ,1979-03-03 00:02:35.920 ,8,1,2.092E+03,7.52,24.0,0.843,-1.00,-1.00,325.,2.84
1979-03-03 00:02:35.980 ,1979-03-03 00:02:41.540 ,8,-1,2.773E+03,23.8,30.8,2.53,-1.00,-1.00,415.,9.27
1979-03-03 00:02:42.350 ,1979-03-03 00:03:05.920 ,7,-1,3.268E+03,12.3,40.0,1.44,-1.00,-1.00,596.,5.12
1979-03-03 00:03:06.350 ,1979-03-03 00:03:29.920 ,6,-1,2.948E+03,11.5,36.7,1.38,-1.00,-1.00,537.,4.78
1979-03-03 00:03:30.350 ,1979-03-03 00:03:53.920 ,5,-1,2.237E+03,10.1,34.0,1.33,-1.00,-1.00,468.,4.46
1979-03-03 00:03:54.350 ,1979-03-03 00:04:17.920 ,4,-1,303.,3.84,15.0,0.884,-1.00,-1.00,252.,3.34
1979-03-03 00:04:18.350 ,1979-03-03 00:04:41.920 ,3,-1,1.991E+03,9.33,29.2,1.42,-1.00,-1.00,439.,4.45
1979-03-03 00:04:42.350 ,1979-03-03 00:05:05.920 ,2,-1,2.155E+03,10.1,29.6,1.24,-1.00,-1.00,457.,4.50
1979-03-03 00:05:05.980 ,1979-03-03 00:05:30.350 ,1,-1,1.958E+03,15.0,25.0,1.32,-1.00,-1.00,370.,6.76
1979-03-03 00:05:30.350 ,1979-03-03 00:05:53.920 ,1,1,1.909E+03,8.95,24.0,1.12,-1.00,-1.00,366.,3.94
1979-03-03 00:05:54.350 ,1979-03-03 00:06:17.920 ,2,1,1.340E+03,8.17,22.0,1.07,-1.00,-1.00,347.,3.90
1979-03-03 00:06:18.350 ,1979-03-03 00:06:41.920 ,3,1,1.037E+03,6.81,19.6,1.01,-1.00,-1.00,322.,3.72
1979-03-03 00:06:42.350 ,1979-03-03 00:07:05.920 ,4,1,188.,2.93,9.58,0.705,-1.00,-1.00,144.,2.52
1979-03-03 00:07:06.360 ,1979-03-03 00:07:29.920 ,5,1,1.283E+03,7.62,15.4,0.893,-1.00,-1.00,250.,3.32
1979-03-03 00:07:30.360 ,1979-03-03 00:07:53.920 ,6,1,1.902E+03,9.21,23.3,1.10,-1.00,-1.00,337.,3.90
1979-03-03 00:07:54.360 ,1979-03-03 00:08:17.920 ,7,1,1.917E+03,8.99,26.0,1.16,-1.00,-1.00,349.,3.98
1979-03-03 00:08:18.360 ,1979-03-03 00:08:59.920 ,8,1,1.717E+03,6.71,17.4,0.717,-1.00,-1.00,247.,2.47
1979-03-03 00:08:59.980 ,1979-03-03 00:09:05.920 ,8,-1,1.387E+03,15.2,20.0,2.04,-1.00,-1.00,257.,6.75
1979-03-03 00:09:06.350 ,1979-03-03 00:09:29.920 ,7,-1,708.,5.64,12.9,0.819,-1.00,-1.00,203.,2.95
1979-03-03 00:09:30.350 ,1979-03-03 00:09:53.920 ,6,-1,2.889E+03,12.2,31.9,1.49,-1.00,-1.00,449.,4.42
1979-03-03 00:09:54.350 ,1979-03-03 00:10:17.920 ,5,-1,1.936E+03,9.38,26.9,1.18,-1.00,-1.00,393.,4.23
1979-03-03 00:10:18.350 ,1979-03-03 00:10:41.920 ,4,-1,233.,3.28,10.7,0.744,-1.00,-1.00,182.,2.90
1979-03-03 00:10:42.350 ,1979-03-03 00:11:05.920 ,3,-1,1.607E+03,8.54,20.4,1.03,-1.00,-1.00,327.,3.78
1979-03-03 00:11:06.350 ,1979-03-03 00:11:29.920 ,2,-1,1.437E+03,7.86,18.4,0.977,-1.00,-1.00,283.,3.53
1979-03-03 00:11:29.980 ,1979-03-03 00:11:54.350 ,1,-1,1.204E+03,11.8,14.2,0.992,-1.00,-1.00,220.,5.50
1979-03-03 00:11:54.350 ,1979-03-03 00:12:17.920 ,1,1,999.,6.56,11.9,0.785,-1.00,-1.00,173.,2.72
1979-03-03 00:12:18.350 ,1979-03-03 00:12:41.920 ,2,1,694.,5.42,9.27,0.694,-1.00,-1.00,131.,2.45
1979-03-03 00:12:42.350 ,1979-03-03 00:13:05.920 ,3,1,713.,5.68,11.2,0.763,-1.00,-1.00,145.,2.49
1979-03-03 00:13:06.350 ,1979-03-03 00:13:29.920 ,4,1,97.9,2.19,4.11,0.463,-1.00,-1.00,63.4,1.67
1979-03-03 00:13:30.350 ,1979-03-03 00:13:53.920 ,5,1,633.,5.34,7.78,0.734,-1.00,-1.00,116.,2.30
1979-03-03 00:13:54.350 ,1979-03-03 00:14:17.920 ,6,1,373.,4.14,6.25,0.570,-1.00,-1.00,89.2,1.99
1979-03-03 00:14:18.350 ,1979-03-03 00:14:41.920 ,7,1,279.,3.57,5.89,0.554,-1.00,-1.00,70.0,1.73
1979-03-03 00:14:42.350 ,1979-03-03 00:15:23.920 ,8,1,481.,3.61,4.26,0.356,-1.00,-1.00,62.6,1.26
1979-03-03 00:15:23.980 ,1979-03-03 00:15:29.920 ,8,-1,380.,7.96,4.79,0.999,-1.00,-1.00,53.1,2.88
1979-03-03 00:15:30.350 ,1979-03-03 00:15:53.920 ,7,-1,242.,3.33,4.38,0.477,-1.00,-1.00,48.8,1.47
1979-03-03 00:15:54.350 ,1979-03-03 00:16:17.920 ,6,-1,220.,3.10,3.18,0.407,-1.00,-1.00,46.9,1.42
1979-03-03 00:16:18.350 ,1979-03-03 00:16:41.920 ,5,-1,208.,3.09,3.07,0.400,-1.00,-1.00,40.0,1.31
1979-03-03 00:16:42.350 ,1979-03-03 00:17:05.920 ,4,-1,24.5,1.06,1.51,0.280,-1.00,-1.00,21.5,0.961
1979-03-03 00:17:06.350 ,1979-03-03 00:17:29.920 ,3,-1,108.,2.23,2.66,0.372,-1.00,-1.00,27.7,1.13
1979-03-03 00:17:30.350 ,1979-03-03 00:17:53.920 ,2,-1,134.,2.41,2.29,0.345,-1.00,-1.00,31.6,1.17
1979-03-03 00:17:53.980 ,1979-03-03 00:18:18.350 ,1,-1,178.,4.94,2.22,0.393,-1.00,-1.00,31.0,1.97
1979-03-03 00:18:18.350 ,1979-03-03 00:18:41.920 ,1,1,149.,2.54,2.08,0.329,-1.00,-1.00,28.6,1.11
1979-03-03 00:18:42.350 ,1979-03-03 00:19:05.920 ,2,1,110.,2.18,1.98,0.321,-1.00,-1.00,26.5,1.09
1979-03-03 00:19:06.350 ,1979-03-03 00:19:29.920 ,3,1,84.6,1.92,1.51,0.280,-1.00,-1.00,21.5,0.978
1979-03-03 00:19:30.350 ,1979-03-03 00:19:53.920 ,4,1,17.4,0.898,1.15,0.244,-1.00,-1.00,13.6,0.766
1979-03-03 00:19:54.350 ,1979-03-03 00:20:17.920 ,5,1,98.7,2.19,1.67,0.295,-1.00,-1.00,20.8,0.964
1979-03-03 00:20:18.350 ,1979-03-03 00:20:41.920 ,6,1,85.2,1.93,1.25,0.255,-1.00,-1.00,20.9,0.982
1979-03-03 00:20:42.350 ,1979-03-03 00:21:05.920 ,7,1,69.4,1.73,1.56,0.285,-1.00,-1.00,16.3,0.853
1979-03-03 00:21:06.350 ,1979-03-03 00:21:47.920 ,8,1,77.7,1.40,1.22,0.190,-1.00,-1.00,13.6,0.580
1979-03-03 00:21:47.980 ,1979-03-03 00:21:53.920 ,8,-1,66.3,3.32,1.67,0.589,-1.00,-1.00,14.1,1.48
1979-03-03 00:21:54.350 ,1979-03-03 00:22:17.920 ,7,-1,55.9,1.56,1.20,0.250,-1.00,-1.00,13.9,0.785
1979-03-03 00:22:18.350 ,1979-03-03 00:22:41.920 ,6,-1,49.8,1.47,1.77,0.304,-1.00,-1.00,12.4,0.729
1979-03-03 00:22:42.350 ,1979-03-03 00:23:05.920 ,5,-1,65.6,1.69,1.72,0.299,-1.00,-1.00,13.6,0.766
1979-03-03 00:23:06.350 ,1979-03-03 00:23:29.920 ,4,-1,12.6,0.764,0.365,0.138,-1.00,-1.00,8.17,0.604
1979-03-03 00:23:30.350 ,1979-03-03 00:23:53.920 ,3,-1,47.8,1.49,0.885,0.215,-1.00,-1.00,11.9,0.713
1979-03-03 00:23:54.350 ,1979-03-03 00:24:17.920 ,2,-1,60.9,1.68,1.32,0.303,-1.00,-1.00,14.2,0.794
1979-03-03 00:24:17.980 ,1979-03-03 00:24:42.350 ,1,-1,74.5,2.97,1.18,0.286,-1.00,-1.00,11.9,1.22
1979-03-03 00:24:42.350 ,1979-03-03 00:25:05.920 ,1,1,66.7,1.71,0.937,0.221,-1.00,-1.00,13.4,0.761
1979-03-03 00:25:06.350 ,1979-03-03 00:25:23.920 ,2,1,54.8,1.80,0.625,0.208,-1.00,-1.00,13.7,0.903
1979-03-03 00:25:23.980 ,1979-03-03 00:25:47.980 ,9,0,52.7,1.51,1.08,0.212,4.167E-02,4.167E-02,12.1,0.733
1979-03-03 00:25:47.980 ,1979-03-03 00:26:11.980 ,9,0,20.6,0.925,0.917,0.195,0.000E+00,0.000E+00,8.75,0.603
1979-03-03 00:26:11.980 ,1979-03-03 00:26:17.920 ,4,1,9.58,1.41,0.625,0.361,-1.00,-1.00,7.86,1.18
1979-03-03 00:26:18.350 ,1979-03-03 00:26:41.920 ,5,1,56.6,1.62,0.938,0.221,-1.00,-1.00,12.4,0.731
1979-03-03 00:26:42.350 ,1979-03-03 00:27:05.920 ,6,1,55.5,1.55,1.35,0.266,-1.00,-1.00,12.5,0.732
1979-03-03 00:27:06.350 ,1979-03-03 00:27:29.920 ,7,1,58.8,1.65,0.781,0.202,-1.00,-1.00,11.4,0.714
1979-03-03 00:27:30.350 ,1979-03-03 00:28:11.920 ,8,1,53.2,1.17,1.13,0.183,-1.00,-1.00,11.3,0.531
1979-03-03 00:28:11.980 ,1979-03-03 00:28:17.920 ,8,-1,52.0,2.94,0.625,0.361,-1.00,-1.00,8.44,1.15
1979-03-03 00:28:18.350 ,1979-03-03 00:28:41.920 ,7,-1,46.4,1.42,0.937,0.221,-1.00,-1.00,11.3,0.708
1979-03-03 00:28:42.350 ,1979-03-03 00:29:05.920 ,6,-1,41.3,1.38,0.885,0.215,-1.00,-1.00,9.82,0.661
1979-03-03 00:29:06.350 ,1979-03-03 00:29:29.920 ,5,-1,44.5,1.39,0.521,0.165,-1.00,-1.00,10.3,0.668
1979-03-03 00:29:30.350 ,1979-03-03 00:29:53.920 ,4,-1,10.2,0.686,1.09,0.239,-1.00,-1.00,6.06,0.530
1979-03-03 00:29:54.350 ,1979-03-03 00:30:17.920 ,3,-1,45.4,1.45,1.20,0.250,-1.00,-1.00,10.6,0.676
1979-03-03 00:30:18.350 ,1979-03-03 00:30:41.920 ,2,-1,48.1,1.45,1.46,0.275,-1.00,-1.00,10.9,0.685
1979-03-03 00:30:41.980 ,1979-03-03 00:31:06.350 ,1,-1,56.9,2.81,0.764,0.230,-1.00,-1.00,10.0,1.18
1979-03-03 00:31:06.350 ,1979-03-03 00:31:29.920 ,1,1,55.0,1.55,0.990,0.227,-1.00,-1.00,10.3,0.665
1979-03-03 00:31:30.350 ,1979-03-03 00:31:53.920 ,2,1,47.4,1.48,1.04,0.233,-1.00,-1.00,9.81,0.673
1979-03-03 00:31:54.350 ,1979-03-03 00:32:17.920 ,3,1,37.3,1.28,0.573,0.173,-1.00,-1.00,9.96,0.666
1979-03-03 00:32:18.350 ,1979-03-03 00:32:41.920 ,4,1,9.12,0.631,0.729,0.195,-1.00,-1.00,6.20,0.535
1979-03-03 00:32:42.350 ,1979-03-03 00:33:05.920 ,5,1,52.2,1.55,0.729,0.195,-1.00,-1.00,11.3,0.698
1979-03-03 00:33:06.350 ,1979-03-03 00:33:29.920 ,6,1,58.9,1.60,0.781,0.202,-1.00,-1.00,13.8,0.772
1979-03-03 00:33:30.350 ,1979-03-03 00:33:53.920 ,7,1,62.9,1.66,1.04,0.233,-1.00,-1.00,14.1,0.780
1979-03-03 00:33:54.350 ,1979-03-03 00:34:35.920 ,8,1,57.8,1.20,1.10,0.181,-1.00,-1.00,10.3,0.506
1979-03-03 00:34:35.980 ,1979-03-03 00:34:41.920 ,8,-1,54.3,3.01,0.417,0.295,-1.00,-1.00,9.82,1.32
1979-03-03 00:34:42.350 ,1979-03-03 00:35:05.920 ,7,-1,57.1,1.58,1.09,0.239,-1.00,-1.00,12.1,0.721
1979-03-03 00:35:06.350 ,1979-03-03 00:35:29.920 ,6,-1,54.2,1.54,1.09,0.239,-1.00,-1.00,11.5,0.716
1979-03-03 00:35:30.350 ,1979-03-03 00:35:53.920 ,5,-1,56.2,1.56,1.15,0.244,-1.00,-1.00,11.0,0.687
1979-03-03 00:35:54.350 ,1979-03-03 00:36:17.920 ,4,-1,9.91,0.676,0.625,0.180,-1.00,-1.00,8.62,0.609
1979-03-03 00:36:18.350 ,1979-03-03 00:36:41.920 ,3,-1,36.7,1.30,0.833,0.208,-1.00,-1.00,9.78,0.660
1979-03-03 00:36:42.350 ,1979-03-03 00:37:05.920 ,2,-1,42.9,1.37,0.781,0.202,-1.00,-1.00,8.94,0.642
1979-03-03 00:37:05.980 ,1979-03-03 00:37:30.350 ,1,-1,52.5,2.49,1.18,0.286,-1.00,-1.00,11.3,1.18
1979-03-03 00:37:30.350 ,1979-03-03 00:37:53.920 ,1,1,47.2,1.48,1.04,0.233,-1.00,-1.00,8.75,0.614
1979-03-03 00:37:54.350 ,1979-03-03 00:38:17.920 ,2,1,42.8,1.36,1.20,0.250,-1.00,-1.00,9.33,0.644
1979-03-03 00:38:18.350 ,1979-03-03 00:38:41.920 ,3,1,40.0,1.32,1.15,0.244,-1.00,-1.00,8.79,0.616
1979-03-03 00:38:42.350 ,1979-03-03 00:39:05.920 ,4,1,7.96,0.606,0.573,0.173,-1.00,-1.00,7.50,0.568
1979-03-03 00:39:06.350 ,1979-03-03 00:39:29.920 ,5,1,42.7,1.40,0.833,0.208,-1.00,-1.00,8.66,0.621
1979-03-03 00:39:30.350 ,1979-03-03 00:39:53.920 ,6,1,39.1,1.31,0.521,0.165,-1.00,-1.00,9.14,0.627
1979-03-03 00:39:54.350 ,1979-03-03 00:40:17.920 ,7,1,40.3,1.33,1.25,0.255,-1.00,-1.00,9.74,0.647
1979-03-03 00:40:18.350 ,1979-03-03 00:40:59.920 ,8,1,43.9,1.05,0.923,0.166,-1.00,-1.00,8.20,0.461
1979-03-03 00:40:59.980 ,1979-03-03 00:41:05.920 ,8,-1,37.2,2.49,0.833,0.417,-1.00,-1.00,11.1,1.32
1979-03-03 00:41:06.350 ,1979-03-03 00:41:29.920 ,7,-1,43.4,1.42,1.15,0.244,-1.00,-1.00,9.57,0.641
1979-03-03 00:41:30.350 ,1979-03-03 00:41:53.920 ,6,-1,42.7,1.37,1.09,0.239,-1.00,-1.00,8.70,0.634
1979-03-03 00:41:54.350 ,1979-03-03 00:42:17.920 ,5,-1,37.3,1.28,0.781,0.202,-1.00,-1.00,8.30,0.608
1979-03-03 00:42:18.350 ,1979-03-03 00:42:41.920 ,4,-1,8.56,0.629,0.469,0.156,-1.00,-1.00,5.52,0.487
1979-03-03 00:42:42.350 ,1979-03-03 00:43:05.920 ,3,-1,37.0,1.31,0.625,0.180,-1.00,-1.00,9.38,0.646
1979-03-03 00:43:06.350 ,1979-03-03 00:43:29.920 ,2,-1,41.0,1.38,0.885,0.215,-1.00,-1.00,8.36,0.600
1979-03-03 00:43:29.980 ,1979-03-03 00:43:54.350 ,1,-1,44.6,2.30,0.903,0.250,-1.00,-1.00,10.1,1.12
1979-03-03 00:43:54.350 ,1979-03-03 00:44:17.920 ,1,1,42.1,1.36,0.677,0.188,-1.00,-1.00,8.66,0.611
1979-03-03 00:44:18.350 ,1979-03-03 00:44:41.920 ,2,1,43.2,1.38,1.09,0.239,-1.00,-1.00,8.79,0.616
1979-03-03 00:44:42.350 ,1979-03-03 00:45:05.920 ,3,1,36.3,1.29,0.937,0.221,-1.00,-1.00,8.30,0.608
1979-03-03 00:45:06.350 ,1979-03-03 00:45:29.920 ,4,1,9.12,0.648,0.938,0.221,-1.00,-1.00,6.83,0.552
1979-03-03 00:45:30.350 ,1979-03-03 00:45:53.920 ,5,1,37.7,1.32,0.833,0.208,-1.00,-1.00,7.95,0.595
1979-03-03 00:45:54.350 ,1979-03-03 00:46:17.920 ,6,1,33.9,1.22,0.625,0.180,-1.00,-1.00,7.59,0.581
1979-03-03 00:46:18.350 ,1979-03-03 00:46:41.920 ,7,1,36.6,1.26,0.677,0.188,-1.00,-1.00,8.10,0.590
1979-03-03 00:46:42.350 ,1979-03-03 00:47:23.920 ,8,1,38.3,0.981,0.833,0.157,-1.00,-1.00,8.13,0.451
1979-03-03 00:47:23.980 ,1979-03-03 00:47:29.920 ,8,-1,41.0,2.61,1.04,0.466,-1.00,-1.00,5.94,0.963
1979-03-03 00:47:30.350 ,1979-03-03 00:47:53.920 ,7,-1,32.3,1.19,0.677,0.188,-1.00,-1.00,8.29,0.619
1979-03-03 00:47:54.350 ,1979-03-03 00:48:17.920 ,6,-1,32.1,1.18,1.09,0.239,-1.00,-1.00,7.89,0.583
1979-03-03 00:48:18.350 ,1979-03-03 00:48:41.920 ,5,-1,34.2,1.22,0.990,0.227,-1.00,-1.00,8.53,0.617
1979-03-03 00:48:42.350 ,1979-03-03 00:49:05.920 ,4,-1,7.11,0.590,0.521,0.165,-1.00,-1.00,5.63,0.501
1979-03-03 00:49:06.350 ,1979-03-03 00:49:29.920 ,3,-1,34.8,1.27,0.625,0.180,-1.00,-1.00,7.45,0.587
1979-03-03 00:49:30.350 ,1979-03-03 00:49:53.920 ,2,-1,40.2,1.33,0.937,0.221,-1.00,-1.00,8.10,0.590
1979-03-03 00:49:53.980 ,1979-03-03 00:50:18.350 ,1,-1,39.0,2.15,1.32,0.303,-1.00,-1.00,6.53,0.952
1979-03-03 00:50:18.350 ,1979-03-03 00:50:41.920 ,1,1,36.9,1.27,0.937,0.221,-1.00,-1.00,7.72,0.576
1979-03-03 00:50:42.350 ,1979-03-03 00:51:05.920 ,2,1,36.7,1.27,1.77,0.304,-1.00,-1.00,8.58,0.607
1979-03-03 00:51:06.350 ,1979-03-03 00:51:29.920 ,3,1,33.0,1.20,0.781,0.202,-1.00,-1.00,6.56,0.540
1979-03-03 00:51:30.350 ,1979-03-03 00:51:53.920 ,4,1,7.92,0.605,0.781,0.202,-1.00,-1.00,5.82,0.500
1979-03-03 00:51:54.350 ,1979-03-03 00:52:17.920 ,5,1,35.6,1.28,1.35,0.266,-1.00,-1.00,7.50,0.588
1979-03-03 00:52:18.350 ,1979-03-03 00:52:41.920 ,6,1,32.5,1.19,0.990,0.227,-1.00,-1.00,6.79,0.550
1979-03-03 00:52:42.350 ,1979-03-03 00:53:05.920 ,7,1,33.5,1.21,0.469,0.156,-1.00,-1.00,8.06,0.589
1979-03-03 00:53:06.350 ,1979-03-03 00:53:47.920 ,8,1,35.8,0.946,0.774,0.152,-1.00,-1.00,6.86,0.418
1979-03-03 00:53:47.980 ,1979-03-03 00:53:53.920 ,8,-1,37.3,2.49,0.625,0.361,-1.00,-1.00,7.03,1.05
1979-03-03 00:53:54.350 ,1979-03-03 00:54:17.920 ,7,-1,33.7,1.21,0.729,0.195,-1.00,-1.00,8.35,0.610
1979-03-03 00:54:18.350 ,1979-03-03 00:54:41.920 ,6,-1,31.8,1.18,1.15,0.244,-1.00,-1.00,6.56,0.540
1979-03-03 00:54:42.350 ,1979-03-03 00:55:05.920 ,5,-1,31.3,1.17,1.09,0.239,-1.00,-1.00,7.31,0.582
1979-03-03 00:55:06.350 ,1979-03-03 00:55:29.920 ,4,-1,7.46,0.571,0.729,0.195,-1.00,-1.00,5.31,0.486
1979-03-03 00:55:30.350 ,1979-03-03 00:55:53.920 ,3,-1,34.6,1.30,0.972,0.260,-1.00,-1.00,7.27,0.579
1979-03-03 00:55:54.350 ,1979-03-03 00:56:17.920 ,2,-1,40.2,1.32,0.521,0.165,-1.00,-1.00,6.97,0.578
1979-03-03 00:56:17.980 ,1979-03-03 00:56:42.350 ,1,-1,38.3,2.13,0.972,0.260,-1.00,-1.00,5.16,0.898
1979-03-03 00:56:42.350 ,1979-03-03 00:57:05.920 ,1,1,35.8,1.25,0.885,0.215,-1.00,-1.00,7.55,0.591
1979-03-03 00:57:06.350 ,1979-03-03 00:57:29.920 ,2,1,39.0,1.30,1.04,0.233,-1.00,-1.00,9.14,0.627
1979-03-03 00:57:30.350 ,1979-03-03 00:57:53.920 ,3,1,35.3,1.24,0.729,0.195,-1.00,-1.00,7.03,0.550
1979-03-03 00:57:54.350 ,1979-03-03 00:58:17.920 ,4,1,7.92,0.605,0.521,0.165,-1.00,-1.00,5.69,0.495
1979-03-03 00:58:18.350 ,1979-03-03 00:58:41.920 ,5,1,36.1,1.25,1.30,0.260,-1.00,-1.00,7.24,0.558
1979-03-03 00:58:42.350 ,1979-03-03 00:59:05.920 ,6,1,33.7,1.21,0.781,0.202,-1.00,-1.00,6.52,0.539
1979-03-03 00:59:06.350 ,1979-03-03 00:59:29.920 ,7,1,32.9,1.20,0.833,0.208,-1.00,-1.00,7.59,0.592
1979-03-03 00:59:30.350 ,1979-03-03 00:00:11.920 ,8,1,35.4,0.940,0.982,0.171,-1.00,-1.00,7.50,0.437
1979-03-03 01:00:11.980 ,1979-03-03 01:00:17.920 ,8,-1,32.7,2.33,1.67,0.589,-1.00,-1.00,5.71,1.01
1979-03-03 01:00:18.350 ,1979-03-03 01:00:41.920 ,7,-1,33.2,1.24,0.521,0.165,-1.00,-1.00,7.64,0.594
1979-03-03 01:00:42.350 ,1979-03-03 01:01:05.920 ,6,-1,35.4,1.24,0.417,0.147,-1.00,-1.00,7.32,0.571
1979-03-03 01:01:06.360 ,1979-03-03 01:01:29.920 ,5,-1,35.0,1.24,0.990,0.227,-1.00,-1.00,6.79,0.550
1979-03-03 01:01:30.360 ,1979-03-03 01:01:53.920 ,4,-1,7.06,0.556,0.573,0.173,-1.00,-1.00,6.16,0.515
1979-03-03 01:01:54.360 ,1979-03-03 01:02:17.920 ,3,-1,33.3,1.24,0.521,0.165,-1.00,-1.00,7.59,0.571
1979-03-03 01:02:18.350 ,1979-03-03 01:02:41.920 ,2,-1,35.4,1.25,0.990,0.227,-1.00,-1.00,8.15,0.592
1979-03-03 01:02:41.980 ,1979-03-03 01:03:06.350 ,1,-1,35.8,2.06,0.625,0.208,-1.00,-1.00,6.50,0.901
1979-03-03 01:03:06.350 ,1979-03-03 01:03:29.920 ,1,1,38.0,1.29,1.04,0.233,-1.00,-1.00,7.59,0.571
1979-03-03 01:03:30.350 ,1979-03-03 01:03:53.920 ,2,1,36.9,1.30,0.729,0.195,-1.00,-1.00,7.10,0.562
1979-03-03 01:03:54.350 ,1979-03-03 01:04:17.920 ,3,1,32.6,1.23,0.677,0.188,-1.00,-1.00,6.51,0.529
1979-03-03 01:04:18.360 ,1979-03-03 01:04:41.920 ,4,1,7.08,0.572,0.833,0.208,-1.00,-1.00,5.43,0.484
1979-03-03 01:04:42.360 ,1979-03-03 01:05:05.920 ,5,1,33.1,1.24,0.990,0.227,-1.00,-1.00,7.41,0.564
1979-03-03 01:05:06.360 ,1979-03-03 01:05:29.920 ,6,1,34.1,1.22,0.833,0.208,-1.00,-1.00,7.50,0.578
1979-03-03 01:05:30.360 ,1979-03-03 01:05:53.920 ,7,1,35.4,1.24,0.625,0.180,-1.00,-1.00,7.12,0.585
1979-03-03 01:05:54.360 ,1979-03-03 01:06:35.920 ,8,1,37.3,0.967,0.714,0.146,-1.00,-1.00,6.99,0.422
1979-03-03 01:06:35.980 ,1979-03-03 01:06:41.920 ,8,-1,33.1,2.62,1.25,0.510,-1.00,-1.00,7.50,1.08
1979-03-03 01:06:42.360 ,1979-03-03 01:07:05.920 ,7,-1,36.8,1.26,1.25,0.255,-1.00,-1.00,7.31,0.593
1979-03-03 01:07:06.360 ,1979-03-03 01:07:29.920 ,6,-1,40.0,1.32,0.885,0.215,-1.00,-1.00,7.86,0.592
1979-03-03 01:07:30.360 ,1979-03-03 01:07:53.920 ,5,-1,36.7,1.27,1.25,0.255,-1.00,-1.00,9.35,0.634
1979-03-03 01:07:54.360 ,1979-03-03 01:08:17.920 ,4,-1,8.94,0.642,0.521,0.165,-1.00,-1.00,6.42,0.526
1979-03-03 01:08:18.360 ,1979-03-03 01:08:41.920 ,3,-1,37.0,1.31,1.20,0.250,-1.00,-1.00,8.36,0.600
1979-03-03 01:08:42.350 ,1979-03-03 01:09:05.920 ,2,-1,42.1,1.35,0.937,0.221,-1.00,-1.00,8.66,0.621
1979-03-03 01:09:05.980 ,1979-03-03 01:09:30.350 ,1,-1,43.5,2.27,0.625,0.208,-1.00,-1.00,8.50,1.03
1979-03-03 01:09:30.350 ,1979-03-03 01:09:53.920 ,1,1,45.0,1.40,1.25,0.255,-1.00,-1.00,9.23,0.665
1979-03-03 01:09:54.350 ,1979-03-03 01:10:17.920 ,2,1,43.1,1.37,1.09,0.239,-1.00,-1.00,10.2,0.661
1979-03-03 01:10:18.350 ,1979-03-03 01:10:41.920 ,3,1,40.5,1.33,0.990,0.227,-1.00,-1.00,8.38,0.622
1979-03-03 01:10:42.350 ,1979-03-03 01:11:05.920 ,4,1,9.77,0.672,0.729,0.195,-1.00,-1.00,7.37,0.573
1979-03-03 01:11:06.350 ,1979-03-03 01:11:29.920 ,5,1,48.5,1.49,1.20,0.250,-1.00,-1.00,13.0,0.746
1979-03-03 01:11:30.350 ,1979-03-03 01:11:53.920 ,6,1,57.4,1.58,1.67,0.295,-1.00,-1.00,11.0,0.700
1979-03-03 01:11:54.350 ,1979-03-03 01:12:17.920 ,7,1,58.2,1.59,0.990,0.227,-1.00,-1.00,12.5,0.735
1979-03-03 01:12:18.350 ,1979-03-03 01:12:59.920 ,8,1,54.5,1.17,1.46,0.208,-1.00,-1.00,11.0,0.529
1979-03-03 01:12:59.980 ,1979-03-03 01:13:05.920 ,8,-1,47.8,2.82,0.625,0.361,-1.00,-1.00,12.5,1.40
1979-03-03 01:13:06.350 ,1979-03-03 01:13:29.920 ,7,-1,59.9,1.62,1.15,0.244,-1.00,-1.00,12.0,0.729
1979-03-03 01:13:30.350 ,1979-03-03 01:13:53.920 ,6,-1,60.2,1.62,1.72,0.299,-1.00,-1.00,12.7,0.739
1979-03-03 01:13:54.350 ,1979-03-03 01:14:17.920 ,5,-1,51.3,1.50,0.833,0.208,-1.00,-1.00,11.7,0.711
1979-03-03 01:14:18.350 ,1979-03-03 01:14:35.920 ,4,-1,8.54,0.770,1.25,0.361,-1.00,-1.00,8.10,0.693
1979-03-03 01:14:35.980 ,1979-03-03 01:14:59.980 ,9,0,35.6,1.28,0.833,0.208,0.000E+00,0.000E+00,9.35,0.658
1979-03-03 01:15:04.730 ,1979-03-03 01:15:05.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,12.5,3.95
1979-03-03 01:15:06.350 ,1979-03-03 01:15:23.920 ,2,-1,49.7,1.72,1.25,0.510,-1.00,-1.00,11.1,0.851
1979-03-03 01:15:23.980 ,1979-03-03 01:15:47.980 ,9,0,58.8,1.75,1.30,0.260,4.167E-02,4.167E-02,13.3,0.815
1979-03-03 01:15:49.330 ,1979-03-03 01:15:54.520 ,2,-1,60.0,3.16,2.08,0.659,-1.00,-1.00,12.1,1.47
1979-03-03 01:15:54.580 ,1979-03-03 01:15:54.960 ,1,-1,66.7,7.45,0.625,0.361,-1.00,-1.00,15.0,4.33
1979-03-03 01:16:11.980 ,1979-03-03 01:16:17.920 ,1,1,61.5,3.20,0.625,0.361,-1.00,-1.00,12.7,1.41
1979-03-03 01:16:18.350 ,1979-03-03 01:16:41.920 ,2,1,53.3,1.52,1.35,0.266,-1.00,-1.00,11.7,0.736
1979-03-03 01:16:42.350 ,1979-03-03 01:17:05.920 ,3,1,45.6,1.41,0.937,0.221,-1.00,-1.00,11.5,0.728
1979-03-03 01:17:06.350 ,1979-03-03 01:17:29.920 ,4,1,11.1,0.717,0.521,0.165,-1.00,-1.00,7.89,0.583
1979-03-03 01:17:30.350 ,1979-03-03 01:17:53.920 ,5,1,62.7,1.69,1.46,0.275,-1.00,-1.00,14.9,0.799
1979-03-03 01:17:54.350 ,1979-03-03 01:18:17.920 ,6,1,69.8,1.75,0.833,0.208,-1.00,-1.00,15.7,0.837
1979-03-03 01:18:18.350 ,1979-03-03 01:18:35.920 ,7,1,77.7,2.15,1.11,0.278,-1.00,-1.00,16.5,0.990
1979-03-03 01:18:35.980 ,1979-03-03 01:18:59.980 ,9,0,76.8,1.82,1.25,0.228,0.000E+00,0.000E+00,15.0,0.804
1979-03-03 01:18:59.980 ,1979-03-03 01:19:05.920 ,7,1,73.3,3.49,1.87,0.625,-1.00,-1.00,11.6,1.34
1979-03-03 01:19:06.350 ,1979-03-03 01:19:23.920 ,8,1,66.2,2.06,1.60,0.333,-1.00,-1.00,14.8,0.938
1979-03-03 01:19:23.980 ,1979-03-03 01:19:29.920 ,8,-1,72.7,3.47,1.04,0.466,-1.00,-1.00,13.3,1.44
1979-03-03 01:19:30.350 ,1979-03-03 01:19:53.920 ,7,-1,83.3,1.95,1.51,0.280,-1.00,-1.00,18.7,0.912
1979-03-03 01:19:54.350 ,1979-03-03 01:20:17.920 ,6,-1,99.1,2.08,2.45,0.357,-1.00,-1.00,21.6,0.962
1979-03-03 01:20:18.350 ,1979-03-03 01:20:41.920 ,5,-1,74.3,1.80,1.35,0.266,-1.00,-1.00,18.4,0.905
1979-03-03 01:20:42.350 ,1979-03-03 01:21:05.920 ,4,-1,12.7,0.766,0.833,0.208,-1.00,-1.00,12.7,0.751
1979-03-03 01:21:06.350 ,1979-03-03 01:21:29.920 ,3,-1,54.5,1.58,1.35,0.266,-1.00,-1.00,13.0,0.762
1979-03-03 01:21:30.350 ,1979-03-03 01:21:53.920 ,2,-1,63.2,1.66,1.09,0.239,-1.00,-1.00,17.1,0.871
1979-03-03 01:21:53.980 ,1979-03-03 01:22:18.350 ,1,-1,80.0,3.07,2.43,0.411,-1.00,-1.00,21.4,1.63
1979-03-03 01:22:18.350 ,1979-03-03 01:22:41.920 ,1,1,79.5,1.86,1.46,0.275,-1.00,-1.00,19.2,0.910
1979-03-03 01:22:42.350 ,1979-03-03 01:23:05.920 ,2,1,71.1,1.77,1.72,0.299,-1.00,-1.00,19.4,0.929
1979-03-03 01:23:06.350 ,1979-03-03 01:23:29.920 ,3,1,63.9,1.67,1.93,0.317,-1.00,-1.00,18.8,0.899
1979-03-03 01:23:30.350 ,1979-03-03 01:23:53.920 ,4,1,16.9,0.882,1.04,0.233,-1.00,-1.00,15.5,0.846
1979-03-03 01:23:54.350 ,1979-03-03 01:24:17.920 ,5,1,115.,2.36,2.34,0.349,-1.00,-1.00,24.0,1.12
1979-03-03 01:24:18.350 ,1979-03-03 01:24:41.920 ,6,1,183.,2.89,2.86,0.386,-1.00,-1.00,32.2,1.20
1979-03-03 01:24:42.350 ,1979-03-03 01:25:05.920 ,7,1,191.,2.95,2.60,0.368,-1.00,-1.00,32.4,1.20
1979-03-03 01:25:06.350 ,1979-03-03 01:25:47.920 ,8,1,153.,1.97,2.08,0.249,-1.00,-1.00,25.9,0.808
1979-03-03 01:25:47.980 ,1979-03-03 01:25:53.920 ,8,-1,150.,4.99,2.08,0.659,-1.00,-1.00,27.9,2.23
1979-03-03 01:25:54.350 ,1979-03-03 01:26:17.920 ,7,-1,171.,2.73,2.14,0.333,-1.00,-1.00,33.8,1.23
1979-03-03 01:26:18.350 ,1979-03-03 01:26:41.920 ,6,-1,159.,2.71,2.29,0.345,-1.00,-1.00,32.1,1.19
1979-03-03 01:26:42.350 ,1979-03-03 01:27:05.920 ,5,-1,113.,2.28,2.50,0.361,-1.00,-1.00,28.8,1.11
1979-03-03 01:27:06.350 ,1979-03-03 01:27:29.920 ,4,-1,19.4,0.974,0.990,0.227,-1.00,-1.00,16.7,0.847
1979-03-03 01:27:30.350 ,1979-03-03 01:27:53.920 ,3,-1,91.7,2.05,2.03,0.325,-1.00,-1.00,22.4,0.979
1979-03-03 01:27:54.350 ,1979-03-03 01:28:17.920 ,2,-1,110.,2.19,2.24,0.341,-1.00,-1.00,25.4,1.06
1979-03-03 01:28:17.980 ,1979-03-03 01:28:42.350 ,1,-1,131.,3.94,1.67,0.340,-1.00,-1.00,26.4,1.81
1979-03-03 01:28:42.350 ,1979-03-03 01:29:05.920 ,1,1,125.,2.33,2.24,0.341,-1.00,-1.00,31.9,1.17
1979-03-03 01:29:06.350 ,1979-03-03 01:29:29.920 ,2,1,114.,2.23,2.34,0.349,-1.00,-1.00,27.1,1.09
1979-03-03 01:29:30.350 ,1979-03-03 01:29:53.920 ,3,1,93.2,2.01,2.50,0.361,-1.00,-1.00,25.0,1.04
1979-03-03 01:29:54.350 ,1979-03-03 01:30:17.920 ,4,1,23.4,1.04,1.46,0.275,-1.00,-1.00,19.1,0.923
1979-03-03 01:30:18.350 ,1979-03-03 01:30:41.920 ,5,1,156.,2.76,2.60,0.368,-1.00,-1.00,32.2,1.22
1979-03-03 01:30:42.350 ,1979-03-03 01:31:05.920 ,6,1,213.,3.02,2.34,0.349,-1.00,-1.00,38.1,1.28
1979-03-03 01:31:06.350 ,1979-03-03 01:31:29.920 ,7,1,212.,3.05,3.18,0.407,-1.00,-1.00,39.7,1.30
1979-03-03 01:31:30.350 ,1979-03-03 01:32:11.920 ,8,1,181.,2.12,2.50,0.273,-1.00,-1.00,32.9,0.915
1979-03-03 01:32:11.980 ,1979-03-03 01:32:17.920 ,8,-1,168.,5.92,1.87,0.625,-1.00,-1.00,32.3,2.40