"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,256910467.690,256910470.502,12903,0,1582331802,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,256996863.455,256996869.080,12983,15,1582418176,15,16,1439.957,0,3,31,12,12,14,26,8,6,7,11,6,4,9,9,10,8,10,25,4,4,4,8,6,4,4,9,5,4,1,9,4,6,11,7,6,4,6,5,4,4,9,2,3,1,2,1,7,2,5,2,10,8
"mean",,,256951780.689,256951784.929,12943,8,1582373084,8,16,1085.356,0,2,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26049.437,26049.744,23,5,26047,5,0,359.958,0,0,9,1,1,1,2,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-053T00:00:02.505","1/1582331802.031",256910467.690,256910470.502,12903,7,1582331802,10,16,719.978,0,2,10,1,5,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:05.317","1/1582331804.239",256910470.502,256910473.314,12903,7,1582331802,11,16,719.978,0,2,8,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:08.130","1/1582331807.191",256910473.315,256910476.127,12903,7,1582331802,12,16,719.978,0,2,6,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:10.942","1/1582331810.143",256910476.127,256910478.939,12903,7,1582331802,13,16,719.978,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-053T00:00:13.755","1/1582331813.095",256910478.940,256910481.752,12903,7,1582331802,14,16,719.978,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:16.567","1/1582331816.047",256910481.752,256910484.564,12903,7,1582331802,15,16,719.978,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2008-053T00:00:19.384","1/1582331819.000",256910484.569,256910487.381,12903,8,1582331819,0,16,719.978,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2008-053T00:00:22.192","1/1582331821.207",256910487.377,256910490.189,12903,8,1582331819,1,16,719.978,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-053T00:00:25.005","1/1582331824.159",256910490.190,256910493.002,12903,8,1582331819,2,16,719.978,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:27.817","1/1582331827.111",256910493.002,256910495.814,12903,8,1582331819,3,16,719.978,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-053T00:00:30.630","1/1582331830.063",256910495.815,256910498.627,12903,8,1582331819,4,16,719.978,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-053T00:00:33.442","1/1582331833.015",256910498.627,256910501.439,12903,8,1582331819,5,16,719.978,0,2,21,0,0,1,1,0,1,0,1,0,0,0,0,0,3,4,7,1,1,1,3,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2008-053T00:00:36.255","1/1582331835.223",256910501.440,256910504.252,12903,8,1582331819,6,16,719.978,0,2,19,0,0,1,1,3,0,0,3,0,0,0,0,3,3,5,11,1,2,0,3,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:39.067","1/1582331838.175",256910504.252,256910507.064,12903,8,1582331819,7,16,719.978,0,2,17,1,4,2,7,4,4,0,8,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:41.880","1/1582331841.127",256910507.065,256910509.877,12903,8,1582331819,8,16,719.978,0,2,15,2,3,4,9,2,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:44.692","1/1582331844.079",256910509.877,256910512.689,12903,8,1582331819,9,16,719.978,0,2,13,1,3,2,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:47.505","1/1582331847.031",256910512.690,256910515.502,12903,8,1582331819,10,16,719.978,0,2,11,2,1,7,10,1,1,0,2,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci","2008-053T00:00:50.317","1/1582331849.239",256910515.502,256910518.314,12903,8,1582331819,11,16,719.978,0,2,9,2,1,2,5,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:00:53.130","1/1582331852.191",256910518.315,256910521.127,12903,8,1582331819,12,16,719.978,0,2,7,1,0,3,4,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-053T00:00:55.942","1/1582331855.143",256910521.127,256910523.939,12903,8,1582331819,13,16,719.978,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:00:58.755","1/1582331858.095",256910523.940,256910526.752,12903,8,1582331819,14,16,719.978,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:01:01.567","1/1582331861.047",256910526.752,256910529.564,12903,8,1582331819,15,16,719.978,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:04.383","1/1582331864.000",256910529.568,256910532.380,12903,9,1582331864,0,16,719.978,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:07.192","1/1582331866.207",256910532.377,256910535.189,12903,9,1582331864,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-053T00:01:10.004","1/1582331869.159",256910535.189,256910538.001,12903,9,1582331864,2,16,719.978,0,2,26,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-053T00:01:12.817","1/1582331872.111",256910538.002,256910540.814,12903,9,1582331864,3,16,719.978,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,1,2,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-053T00:01:15.629","1/1582331875.063",256910540.814,256910543.626,12903,9,1582331864,4,16,719.978,0,2,22,0,0,0,0,1,0,0,1,1,2,0,3,1,2,1,4,1,0,1,2,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2008-053T00:01:18.442","1/1582331878.015",256910543.627,256910546.439,12903,9,1582331864,5,16,719.978,0,2,20,0,1,0,1,0,2,2,4,1,0,0,1,1,1,2,4,0,3,1,4,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-053T00:01:21.254","1/1582331880.223",256910546.439,256910549.251,12903,9,1582331864,6,16,719.978,0,2,18,0,2,0,2,5,2,1,8,0,0,0,0,3,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:01:24.067","1/1582331883.175",256910549.252,256910552.064,12903,9,1582331864,7,16,719.978,0,2,16,5,0,5,10,0,3,1,4,0,0,0,0,1,2,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:26.879","1/1582331886.127",256910552.064,256910554.876,12903,9,1582331864,8,16,719.978,0,2,14,3,5,10,18,4,3,2,9,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:29.692","1/1582331889.079",256910554.877,256910557.689,12903,9,1582331864,9,16,719.978,0,2,12,1,5,10,16,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:01:32.504","1/1582331892.031",256910557.689,256910560.501,12903,9,1582331864,10,16,719.978,0,2,10,4,2,10,16,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:35.317","1/1582331894.239",256910560.502,256910563.314,12903,9,1582331864,11,16,719.978,0,2,8,1,2,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:38.129","1/1582331897.191",256910563.314,256910566.126,12903,9,1582331864,12,16,719.978,0,2,6,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:40.942","1/1582331900.143",256910566.127,256910568.939,12903,9,1582331864,13,16,719.978,0,2,4,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:43.754","1/1582331903.095",256910568.939,256910571.751,12903,9,1582331864,14,16,719.978,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:46.567","1/1582331906.047",256910571.752,256910574.564,12903,9,1582331864,15,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:49.383","1/1582331909.000",256910574.568,256910577.380,12903,10,1582331909,0,16,719.978,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:52.192","1/1582331911.207",256910577.377,256910580.189,12903,10,1582331909,1,16,719.978,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:01:55.004","1/1582331914.159",256910580.189,256910583.001,12903,10,1582331909,2,16,719.978,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-053T00:01:57.817","1/1582331917.111",256910583.002,256910585.814,12903,10,1582331909,3,16,719.978,0,2,25,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-053T00:02:00.629","1/1582331920.063",256910585.814,256910588.626,12903,10,1582331909,4,16,719.978,0,2,23,2,1,0,3,0,0,0,0,1,0,0,1,1,4,2,7,2,1,0,3,2,2,1,5,0,0,0,0,0,0,0,2,1,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,1,5
"sci","2008-053T00:02:03.442","1/1582331923.015",256910588.627,256910591.439,12903,10,1582331909,5,16,719.978,0,2,21,0,0,1,1,1,1,1,3,0,0,0,0,3,1,1,5,1,2,3,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:06.254","1/1582331925.223",256910591.439,256910594.251,12903,10,1582331909,6,16,719.978,0,2,19,0,0,1,1,1,3,2,6,1,0,0,1,2,4,3,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-053T00:02:09.067","1/1582331928.175",256910594.252,256910597.064,12903,10,1582331909,7,16,719.978,0,2,17,3,2,3,8,3,3,5,11,0,0,0,0,1,3,4,8,1,2,0,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:02:11.879","1/1582331931.127",256910597.064,256910599.876,12903,10,1582331909,8,16,719.978,0,2,15,4,6,12,22,2,3,1,6,0,0,0,0,1,2,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:02:14.692","1/1582331934.079",256910599.877,256910602.689,12903,10,1582331909,9,16,719.978,0,2,13,6,6,14,26,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:17.504","1/1582331937.031",256910602.689,256910605.501,12903,10,1582331909,10,16,719.978,0,2,11,1,4,3,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:20.316","1/1582331939.239",256910605.501,256910608.313,12903,10,1582331909,11,16,719.978,0,2,9,0,5,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:23.129","1/1582331942.191",256910608.314,256910611.126,12903,10,1582331909,12,16,719.978,0,2,7,0,1,5,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:02:25.941","1/1582331945.143",256910611.126,256910613.938,12903,10,1582331909,13,16,719.978,0,2,5,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:28.754","1/1582331948.095",256910613.939,256910616.751,12903,10,1582331909,14,16,719.978,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:31.566","1/1582331951.047",256910616.751,256910619.563,12903,10,1582331909,15,16,719.978,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:34.383","1/1582331954.000",256910619.568,256910622.380,12903,11,1582331954,0,16,719.978,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:37.191","1/1582331956.207",256910622.376,256910625.188,12903,11,1582331954,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:40.004","1/1582331959.159",256910625.189,256910628.001,12903,11,1582331954,2,16,719.978,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-053T00:02:42.816","1/1582331962.111",256910628.001,256910630.813,12903,11,1582331954,3,16,719.978,0,2,24,0,0,1,1,1,0,0,1,0,0,0,0,1,1,1,3,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,2
"sci","2008-053T00:02:45.629","1/1582331965.063",256910630.814,256910633.626,12903,11,1582331954,4,16,719.978,0,2,22,0,0,0,0,1,0,0,1,1,0,0,1,1,1,1,3,3,1,1,5,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-053T00:02:48.441","1/1582331968.015",256910633.626,256910636.438,12903,11,1582331954,5,16,719.978,0,2,20,1,0,0,1,2,1,5,8,1,0,0,1,2,2,10,14,4,3,0,7,0,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-053T00:02:51.254","1/1582331970.223",256910636.439,256910639.251,12903,11,1582331954,6,16,719.978,0,2,18,0,0,2,2,3,1,0,4,0,0,0,0,1,3,3,7,2,0,2,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:02:54.066","1/1582331973.175",256910639.251,256910642.063,12903,11,1582331954,7,16,719.978,0,2,16,4,2,8,14,1,5,0,6,1,1,1,3,1,2,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,5,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2008-053T00:02:56.879","1/1582331976.127",256910642.064,256910644.876,12903,11,1582331954,8,16,719.978,0,2,14,5,6,10,21,3,2,6,11,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:02:59.691","1/1582331979.079",256910644.876,256910647.688,12903,11,1582331954,9,16,719.978,0,2,12,4,4,10,18,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:03:02.504","1/1582331982.031",256910647.689,256910650.501,12903,11,1582331954,10,16,719.978,0,2,10,1,6,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:05.316","1/1582331984.239",256910650.501,256910653.313,12903,11,1582331954,11,16,719.978,0,2,8,0,4,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:08.129","1/1582331987.191",256910653.314,256910656.126,12903,11,1582331954,12,16,719.978,0,2,6,0,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:10.941","1/1582331990.143",256910656.126,256910658.938,12903,11,1582331954,13,16,719.978,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:13.754","1/1582331993.095",256910658.939,256910661.751,12903,11,1582331954,14,16,719.978,0,2,2,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:16.566","1/1582331996.047",256910661.751,256910664.563,12903,11,1582331954,15,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:19.382","1/1582331999.000",256910664.567,256910667.379,12903,12,1582331999,0,16,719.978,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:22.191","1/1582332001.207",256910667.376,256910670.188,12903,12,1582331999,1,16,719.978,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:25.004","1/1582332004.159",256910670.189,256910673.001,12903,12,1582331999,2,16,719.978,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:03:27.816","1/1582332007.111",256910673.001,256910675.813,12903,12,1582331999,3,16,719.978,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-053T00:03:30.628","1/1582332010.063",256910675.813,256910678.625,12903,12,1582331999,4,16,719.978,0,2,23,0,0,0,0,0,0,1,1,0,0,0,0,1,1,4,6,1,0,0,1,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-053T00:03:33.441","1/1582332013.015",256910678.626,256910681.438,12903,12,1582331999,5,16,719.978,0,2,21,0,0,0,0,2,0,0,2,1,0,0,1,1,4,2,7,2,1,0,3,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-053T00:03:36.253","1/1582332015.223",256910681.438,256910684.250,12903,12,1582331999,6,16,719.978,0,2,19,0,0,0,0,3,0,0,3,0,1,0,1,1,6,3,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-053T00:03:39.066","1/1582332018.175",256910684.251,256910687.063,12903,12,1582331999,7,16,719.978,0,2,17,0,5,3,8,2,0,1,3,0,0,0,0,4,2,4,10,1,1,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-053T00:03:41.878","1/1582332021.127",256910687.063,256910689.875,12903,12,1582331999,8,16,719.978,0,2,15,2,3,11,16,1,4,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-053T00:03:44.691","1/1582332024.079",256910689.876,256910692.688,12903,12,1582331999,9,16,719.978,0,2,13,4,6,14,24,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:03:47.503","1/1582332027.031",256910692.688,256910695.500,12903,12,1582331999,10,16,719.978,0,2,11,3,6,7,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:03:50.316","1/1582332029.239",256910695.501,256910698.313,12903,12,1582331999,11,16,719.978,0,2,9,0,3,5,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:53.128","1/1582332032.191",256910698.313,256910701.125,12903,12,1582331999,12,16,719.978,0,2,7,0,1,5,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:03:55.941","1/1582332035.143",256910701.126,256910703.938,12903,12,1582331999,13,16,719.978,0,2,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:03:58.753","1/1582332038.095",256910703.938,256910706.750,12903,12,1582331999,14,16,719.978,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:04:01.566","1/1582332041.047",256910706.751,256910709.563,12903,12,1582331999,15,16,719.978,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:04:04.382","1/1582332044.000",256910709.567,256910712.379,12903,13,1582332044,0,16,719.978,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:04:07.191","1/1582332046.207",256910712.376,256910715.188,12903,13,1582332044,1,16,719.978,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:04:10.003","1/1582332049.159",256910715.188,256910718.000,12903,13,1582332044,2,16,719.978,0,2,26,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-053T00:04:12.816","1/1582332052.111",256910718.001,256910720.813,12903,13,1582332044,3,16,719.978,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-053T00:04:15.628","1/1582332055.063",256910720.813,256910723.625,12903,13,1582332044,4,16,719.978,0,2,22,0,0,0,0,0,2,0,2,0,1,0,1,1,2,1,4,1,2,0,3,2,0,1,3,0,0,0,0,0,0,2,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,2,0,1,3
"sci","2008-053T00:04:18.441","1/1582332058.015",256910723.626,256910726.438,12903,13,1582332044,5,16,719.978,0,2,20,0,0,0,0,2,1,0,3,1,0,0,1,1,2,4,7,1,0,2,3,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:04:21.253","1/1582332060.223",256910726.438,256910729.250,12903,13,1582332044,6,16,719.978,0,2,18,1,1,2,4,3,3,1,7,1,0,0,1,3,3,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-053T00:04:24.066","1/1582332063.175",256910729.251,256910732.063,12903,13,1582332044,7,16,719.978,0,2,16,2,1,7,10,2,5,1,8,0,0,0,0,1,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:04:26.878","1/1582332066.127",256910732.063,256910734.875,12903,13,1582332044,8,16,719.978,0,2,14,4,7,5,16,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:04:29.691","1/1582332069.079",256910734.876,256910737.688,12903,13,1582332044,9,16,719.978,0,2,12,2,6,5,13,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:04:32.503","1/1582332072.031",256910737.688,256910740.500,12903,13,1582332044,10,16,719.978,0,2,10,2,1,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-053T00:04:35.316","1/1582332074.239",256910740.501,256910743.313,12903,13,1582332044,11,16,719.978,0,2,8,1,3,3,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-053T00:04:38.128","1/1582332077.191",256910743.313,256910746.125,12903,13,1582332044,12,16,719.978,0,2,6,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0