START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1981-08-26 09:00:35.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:00:59.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:01:23.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:01:47.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:02:11.190 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:02:35.190 ,7,1,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:02:59.190 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:03:23.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:03:47.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:04:11.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:04:35.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:04:59.190 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 09:05:23.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:05:47.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:06:11.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:07:23.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:07:47.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:08:11.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:08:35.190 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:08:59.190 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:09:23.190 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:09:47.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:10:11.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:10:35.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:10:59.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:11:23.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:11:47.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:12:11.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:12:35.190 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 09:12:59.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:13:23.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:13:47.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:14:11.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:14:35.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:14:59.190 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:15:23.190 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:15:47.190 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:16:11.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:16:35.190 ,0,0,,0,,0,,0,,0
1981-08-26 09:17:03.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:17:23.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:17:47.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:18:11.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:18:35.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:18:59.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:19:23.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:19:47.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:20:11.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:20:35.190 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 09:20:59.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:21:23.190 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:21:47.190 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:22:11.190 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:22:35.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:22:59.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:23:23.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:23:47.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:24:11.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:24:35.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:24:59.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:25:23.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:25:47.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:26:11.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:26:35.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:26:59.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:27:23.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:27:47.190 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:28:59.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:29:23.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:29:47.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:30:11.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:30:35.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:30:59.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:31:23.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:31:47.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:32:11.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:32:35.190 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 09:32:59.190 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 09:33:23.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:33:47.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:34:11.190 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:34:35.190 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:34:59.190 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:35:23.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:35:47.190 ,0,0,,0,,0,,0,,0
1981-08-26 09:35:47.190 ,4,0,,0,,0,,0,,0
1981-08-26 09:36:11.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:36:35.190 ,0,0,,0,,0,,0,,0
1981-08-26 09:37:00.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:37:23.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:37:47.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:38:11.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:38:35.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:38:59.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:39:23.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:39:47.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:40:11.190 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:40:35.190 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:40:59.190 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:41:23.190 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:41:47.190 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:42:11.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:42:35.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:42:59.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:43:23.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:43:47.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:44:11.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:44:35.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:44:59.190 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:45:23.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:45:47.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:46:11.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:47:11.790 ,0,0,,0,,0,,0,,0
1981-08-26 09:47:23.190 ,0,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:47:47.190 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:48:11.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:48:35.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:48:59.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:49:23.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:49:47.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:50:11.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:50:35.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:50:59.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:51:23.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:51:47.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:52:11.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:52:35.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:52:59.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:53:23.190 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:53:47.190 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:54:11.190 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:54:35.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:54:59.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:55:23.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:55:47.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:56:11.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:56:35.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:56:59.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:57:23.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:57:47.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:58:11.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:58:35.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:58:59.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:59:23.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 09:59:47.190 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:00:11.190 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:00:35.190 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:00:59.190 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:01:23.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:01:47.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:02:11.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:02:35.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:02:59.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:03:23.190 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:03:47.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:04:11.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:04:35.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:04:59.190 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:05:23.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:05:47.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:06:11.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:06:35.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:06:59.190 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 10:07:23.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:07:47.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:08:11.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:08:35.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:08:59.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:09:23.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:09:47.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:10:11.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:10:35.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:10:59.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:11:23.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:11:47.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:12:11.190 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:12:35.190 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:13:47.190 ,0,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:14:11.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:14:53.190 ,0,0,,0,,0,,0,,0
1981-08-26 10:14:59.190 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:15:23.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:15:47.190 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:16:11.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:16:35.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:16:59.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:17:23.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:17:47.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:18:11.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:18:35.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:18:59.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:19:23.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:19:47.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:20:11.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:20:35.190 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:20:59.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:21:23.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:21:47.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:22:11.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:22:35.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:22:59.190 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 10:23:23.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:23:47.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:24:11.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:24:35.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:24:59.190 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:25:23.190 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:25:47.190 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:26:11.190 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:26:35.190 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:26:59.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:27:23.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:27:47.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:28:11.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:28:35.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:28:59.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:29:23.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:29:47.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:30:11.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:30:35.190 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:30:59.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:31:23.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:31:47.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:32:11.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:32:35.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:32:59.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:33:23.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:33:47.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:34:11.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:34:35.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:34:59.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:35:23.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:35:47.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:36:11.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:36:35.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:36:59.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:37:23.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:37:47.190 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:38:11.190 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:38:35.190 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:38:59.190 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:39:23.190 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:39:47.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:40:11.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:40:35.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:40:59.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:41:23.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:41:47.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:42:11.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:42:35.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:42:59.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:43:23.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:43:47.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:44:11.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:44:35.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:44:59.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:45:23.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:45:47.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:46:11.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:46:35.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:46:59.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:47:23.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:47:47.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:48:11.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:48:35.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:48:59.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:49:23.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:49:47.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:50:11.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:50:35.190 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:50:59.190 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:51:23.190 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:51:47.190 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:52:11.190 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:52:35.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:52:59.190 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 10:53:23.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:53:47.190 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 10:54:11.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:54:35.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:54:59.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:55:23.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:55:47.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:56:11.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:56:35.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:56:59.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:57:23.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:57:47.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:58:11.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:58:35.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:58:59.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:59:23.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 10:59:47.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:00:11.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:00:35.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:00:59.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:01:23.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:01:47.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:02:11.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:02:35.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:02:59.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:03:23.180 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:03:47.180 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:04:11.180 ,7,1,44.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:04:35.190 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:05:47.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:06:11.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:06:35.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:06:59.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:06:59.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:07:23.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:07:47.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:08:11.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:08:35.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:08:59.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:09:23.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:09:47.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:10:11.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:10:35.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:10:59.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:11:23.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:11:47.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:12:11.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:12:35.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:12:59.180 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:13:23.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:13:47.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:14:11.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:14:35.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:14:59.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:15:23.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:15:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:16:11.180 ,0,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:16:35.180 ,0,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:16:59.180 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:17:23.180 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:17:47.180 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:18:11.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:18:35.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:18:59.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:19:23.180 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-26 11:19:47.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:20:11.180 ,3,1,,0,,0,,0,,0
1981-08-26 11:20:35.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:21:15.980 ,0,0,,0,,0,,0,,0
1981-08-26 11:21:23.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:21:47.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:22:11.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:22:35.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:22:59.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:23:23.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:23:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:24:11.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:24:35.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:24:59.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:25:23.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:25:47.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:26:11.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:26:35.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:26:59.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:27:23.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:27:47.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:28:11.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:28:35.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:28:59.180 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:29:23.180 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:29:47.180 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:30:11.180 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:30:35.180 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:30:59.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:31:23.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:31:47.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:32:11.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:32:35.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:32:59.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:33:23.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:33:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:34:11.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:34:35.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:34:59.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:35:23.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:35:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:36:11.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:36:35.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:36:59.180 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:37:23.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-26 11:37:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0