VOYAGER:1:PRINTED,ON:,15-NOV-01:10:37:15:GROUP11
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44RATE,E44UNC,E45RATE,E45UNC,E37RATE,E37UNC,P31RATE,P31UNC
1979-03-21 00:00:20.230 ,1979-03-21 00:00:26.160 ,5,-1,97.5,4.49,-1.00,-1.00,-1.00,-1.00,58.9,3.24
1979-03-21 00:00:26.600 ,1979-03-21 00:00:50.160 ,4,-1,40.0,1.32,2.55,0.364,-1.00,-1.00,40.5,1.32
1979-03-21 00:00:50.600 ,1979-03-21 00:01:14.160 ,3,-1,86.0,1.99,5.16,0.518,-1.00,-1.00,56.6,1.56
1979-03-21 00:01:14.600 ,1979-03-21 00:01:38.160 ,2,-1,95.4,2.04,4.95,0.507,-1.00,-1.00,62.1,1.63
1979-03-21 00:01:38.230 ,1979-03-21 00:02:02.600 ,1,-1,93.1,3.32,4.65,0.568,-1.00,-1.00,58.5,2.70
1979-03-21 00:02:02.600 ,1979-03-21 00:02:26.160 ,1,1,95.4,2.04,5.00,0.510,-1.00,-1.00,59.7,1.62
1979-03-21 00:02:26.600 ,1979-03-21 00:02:50.160 ,2,1,94.2,2.03,5.10,0.515,-1.00,-1.00,56.3,1.61
1979-03-21 00:02:50.600 ,1979-03-21 00:03:14.160 ,3,1,81.6,1.89,4.43,0.480,-1.00,-1.00,51.2,1.48
1979-03-21 00:03:14.600 ,1979-03-21 00:03:38.160 ,4,1,38.1,1.33,2.24,0.341,-1.00,-1.00,33.3,1.20
1979-03-21 00:03:38.600 ,1979-03-21 00:04:02.160 ,5,1,78.2,1.85,3.70,0.439,-1.00,-1.00,54.8,1.56
1979-03-21 00:04:02.600 ,1979-03-21 00:04:26.160 ,6,1,89.0,2.02,4.69,0.494,-1.00,-1.00,54.8,1.58
1979-03-21 00:04:26.600 ,1979-03-21 00:04:50.160 ,7,1,89.1,1.96,4.43,0.480,-1.00,-1.00,53.8,1.55
1979-03-21 00:04:50.600 ,1979-03-21 00:05:32.160 ,8,1,85.4,1.47,3.57,0.326,-1.00,-1.00,45.2,1.06
1979-03-21 00:05:32.230 ,1979-03-21 00:05:38.160 ,8,-1,86.7,3.79,3.75,0.884,-1.00,-1.00,42.8,2.58
1979-03-21 00:05:38.600 ,1979-03-21 00:06:02.160 ,7,-1,87.2,1.95,4.11,0.463,-1.00,-1.00,50.0,1.49
1979-03-21 00:06:02.600 ,1979-03-21 00:06:26.160 ,6,-1,88.4,2.02,3.91,0.451,-1.00,-1.00,53.7,1.54
1979-03-21 00:06:26.600 ,1979-03-21 00:06:50.160 ,5,-1,82.7,1.90,5.00,0.510,-1.00,-1.00,52.5,1.52
1979-03-21 00:06:50.600 ,1979-03-21 00:07:14.160 ,4,-1,35.4,1.28,2.76,0.379,-1.00,-1.00,33.1,1.24
1979-03-21 00:07:14.600 ,1979-03-21 00:07:38.160 ,3,-1,94.9,2.09,3.59,0.432,-1.00,-1.00,51.3,1.51
1979-03-21 00:07:38.600 ,1979-03-21 00:08:02.160 ,2,-1,98.4,2.12,5.21,0.521,-1.00,-1.00,54.5,1.56
1979-03-21 00:08:02.230 ,1979-03-21 00:08:26.600 ,1,-1,101.,2.04,5.28,0.605,-1.00,-1.00,53.2,1.49
1979-03-21 00:08:26.600 ,1979-03-21 00:08:50.160 ,1,1,105.,4.18,4.32,0.474,-1.00,-1.00,54.1,2.91
1979-03-21 00:08:50.600 ,1979-03-21 00:09:14.160 ,2,1,98.2,2.07,3.23,0.410,-1.00,-1.00,52.9,1.53
1979-03-21 00:09:14.600 ,1979-03-21 00:09:38.160 ,3,1,88.9,1.97,4.27,0.471,-1.00,-1.00,46.7,1.44
1979-03-21 00:09:38.600 ,1979-03-21 00:10:02.160 ,4,1,34.4,1.30,2.14,0.333,-1.00,-1.00,30.0,1.13
1979-03-21 00:10:02.600 ,1979-03-21 00:10:26.160 ,5,1,106.,2.21,4.90,0.505,-1.00,-1.00,53.2,1.51
1979-03-21 00:10:26.600 ,1979-03-21 00:10:50.160 ,6,1,104.,2.12,4.22,0.469,-1.00,-1.00,56.4,1.55
1979-03-21 00:10:50.600 ,1979-03-21 00:11:14.160 ,7,1,105.,2.13,4.27,0.471,-1.00,-1.00,54.1,1.52
1979-03-21 00:11:14.600 ,1979-03-21 00:11:56.160 ,8,1,107.,1.65,4.17,0.352,-1.00,-1.00,45.4,1.07
1979-03-21 00:11:56.230 ,1979-03-21 00:12:02.160 ,8,-1,118.,4.44,3.54,0.859,-1.00,-1.00,47.0,2.70
1979-03-21 00:12:02.600 ,1979-03-21 00:12:26.160 ,7,-1,110.,2.19,4.95,0.507,-1.00,-1.00,55.5,1.59
1979-03-21 00:12:26.600 ,1979-03-21 00:12:50.160 ,6,-1,101.,2.09,3.54,0.429,-1.00,-1.00,53.1,1.51
1979-03-21 00:12:50.600 ,1979-03-21 00:13:14.160 ,5,-1,84.6,1.92,3.75,0.442,-1.00,-1.00,48.7,1.47
1979-03-21 00:13:14.600 ,1979-03-21 00:13:38.160 ,4,-1,34.6,1.26,2.36,0.405,-1.00,-1.00,35.6,1.28
1979-03-21 00:13:38.600 ,1979-03-21 00:14:02.160 ,3,-1,82.8,1.95,4.43,0.480,-1.00,-1.00,54.3,1.53
1979-03-21 00:14:02.600 ,1979-03-21 00:14:26.160 ,2,-1,95.4,2.04,4.95,0.507,-1.00,-1.00,55.3,1.54
1979-03-21 00:14:26.230 ,1979-03-21 00:14:50.600 ,1,-1,89.3,3.25,4.51,0.559,-1.00,-1.00,59.4,2.72
1979-03-21 00:14:50.600 ,1979-03-21 00:15:14.160 ,1,1,100.,2.15,4.48,0.483,-1.00,-1.00,54.8,1.56
1979-03-21 00:15:14.600 ,1979-03-21 00:15:38.160 ,2,1,103.,2.12,5.05,0.512,-1.00,-1.00,55.1,1.54
1979-03-21 00:15:38.600 ,1979-03-21 00:16:02.160 ,3,1,87.5,1.95,4.48,0.483,-1.00,-1.00,57.5,1.57
1979-03-21 00:16:02.600 ,1979-03-21 00:16:26.160 ,4,1,43.8,1.42,2.71,0.375,-1.00,-1.00,39.7,1.35
1979-03-21 00:16:26.600 ,1979-03-21 00:16:50.160 ,5,1,101.,2.16,4.64,0.491,-1.00,-1.00,63.3,1.68
1979-03-21 00:16:50.600 ,1979-03-21 00:17:14.160 ,6,1,108.,2.17,5.57,0.538,-1.00,-1.00,68.4,1.74
1979-03-21 00:17:14.600 ,1979-03-21 00:17:38.160 ,7,1,109.,2.18,4.53,0.486,-1.00,-1.00,69.5,1.76
1979-03-21 00:17:38.600 ,1979-03-21 00:18:20.160 ,8,1,128.,1.84,4.67,0.372,-1.00,-1.00,55.3,1.18
1979-03-21 00:18:20.230 ,1979-03-21 00:18:26.160 ,8,-1,138.,4.79,3.75,0.884,-1.00,-1.00,54.2,2.91
1979-03-21 00:18:26.600 ,1979-03-21 00:18:50.160 ,7,-1,111.,2.19,5.10,0.515,-1.00,-1.00,67.5,1.70
1979-03-21 00:18:50.600 ,1979-03-21 00:19:14.160 ,6,-1,105.,2.14,5.94,0.556,-1.00,-1.00,69.3,1.75
1979-03-21 00:19:14.600 ,1979-03-21 00:19:38.160 ,5,-1,104.,2.12,5.31,0.525,-1.00,-1.00,65.8,1.68
1979-03-21 00:19:38.600 ,1979-03-21 00:20:02.160 ,4,-1,45.3,1.41,2.81,0.382,-1.00,-1.00,40.8,1.34
1979-03-21 00:20:02.600 ,1979-03-21 00:20:26.160 ,3,-1,111.,2.26,4.06,0.460,-1.00,-1.00,67.3,1.76
1979-03-21 00:20:26.600 ,1979-03-21 00:20:50.160 ,2,-1,125.,2.40,5.42,0.531,-1.00,-1.00,69.5,1.76
1979-03-21 00:20:50.230 ,1979-03-21 00:21:14.600 ,1,-1,115.,3.69,6.46,0.669,-1.00,-1.00,68.8,3.08
1979-03-21 00:21:14.600 ,1979-03-21 00:21:38.160 ,1,1,119.,2.27,6.41,0.578,-1.00,-1.00,73.2,1.77
1979-03-21 00:21:38.600 ,1979-03-21 00:22:02.160 ,2,1,118.,2.27,5.47,0.533,-1.00,-1.00,69.7,1.73
1979-03-21 00:22:02.600 ,1979-03-21 00:22:26.160 ,3,1,96.1,2.04,6.35,0.575,-1.00,-1.00,68.3,1.77
1979-03-21 00:22:26.600 ,1979-03-21 00:22:50.160 ,4,1,47.3,1.57,3.07,0.400,-1.00,-1.00,42.7,1.40
1979-03-21 00:22:50.600 ,1979-03-21 00:23:14.160 ,5,1,110.,2.26,5.78,0.548,-1.00,-1.00,73.1,1.84
1979-03-21 00:23:14.600 ,1979-03-21 00:23:38.160 ,6,1,126.,2.34,6.56,0.584,-1.00,-1.00,76.0,1.81
1979-03-21 00:23:38.600 ,1979-03-21 00:24:02.160 ,7,1,126.,2.35,6.15,0.566,-1.00,-1.00,73.3,1.83
1979-03-21 00:24:02.600 ,1979-03-21 00:24:44.160 ,8,1,128.,1.82,5.06,0.387,-1.00,-1.00,61.2,1.24
1979-03-21 00:24:44.230 ,1979-03-21 00:24:50.160 ,8,-1,126.,4.57,5.21,1.04,-1.00,-1.00,58.1,3.01
1979-03-21 00:24:50.600 ,1979-03-21 00:25:14.160 ,7,-1,122.,2.36,5.94,0.556,-1.00,-1.00,78.1,1.87
1979-03-21 00:25:14.600 ,1979-03-21 00:25:38.160 ,6,-1,129.,2.43,6.61,0.586,-1.00,-1.00,78.9,1.87
1979-03-21 00:25:38.600 ,1979-03-21 00:26:02.160 ,5,-1,125.,2.40,5.31,0.525,-1.00,-1.00,78.0,1.86
1979-03-21 00:26:02.600 ,1979-03-21 00:26:26.160 ,4,-1,55.0,1.59,3.44,0.423,-1.00,-1.00,43.2,1.44
1979-03-21 00:26:26.600 ,1979-03-21 00:26:50.160 ,3,-1,143.,2.57,6.72,0.591,-1.00,-1.00,81.2,1.90
1979-03-21 00:26:50.600 ,1979-03-21 00:27:14.160 ,2,-1,174.,2.75,6.82,0.596,-1.00,-1.00,91.4,2.01
1979-03-21 00:27:14.230 ,1979-03-21 00:27:38.600 ,1,-1,216.,5.06,7.29,0.711,-1.00,-1.00,90.8,3.36
1979-03-21 00:27:38.600 ,1979-03-21 00:28:02.160 ,1,1,220.,3.10,8.49,0.665,-1.00,-1.00,97.6,2.12
1979-03-21 00:28:02.600 ,1979-03-21 00:28:26.160 ,2,1,189.,2.86,7.40,0.621,-1.00,-1.00,88.5,1.95
1979-03-21 00:28:26.600 ,1979-03-21 00:28:50.160 ,3,1,154.,2.60,5.42,0.531,-1.00,-1.00,74.8,1.82
1979-03-21 00:28:50.600 ,1979-03-21 00:29:14.160 ,4,1,55.2,1.60,4.48,0.483,-1.00,-1.00,52.9,1.53
1979-03-21 00:29:14.600 ,1979-03-21 00:29:38.160 ,5,1,177.,2.85,7.19,0.611,-1.00,-1.00,92.3,2.02
1979-03-21 00:29:38.600 ,1979-03-21 00:30:02.160 ,6,1,215.,3.06,7.92,0.642,-1.00,-1.00,93.7,2.01
1979-03-21 00:30:02.600 ,1979-03-21 00:30:26.160 ,7,1,210.,3.02,7.60,0.629,-1.00,-1.00,90.8,2.00
1979-03-21 00:30:26.600 ,1979-03-21 00:31:08.160 ,8,1,198.,2.26,6.49,0.439,-1.00,-1.00,75.7,1.38
1979-03-21 00:31:08.230 ,1979-03-21 00:31:14.160 ,8,-1,196.,6.36,6.87,1.20,-1.00,-1.00,75.7,3.67
1979-03-21 00:31:14.600 ,1979-03-21 00:31:38.160 ,7,-1,192.,2.88,6.87,0.598,-1.00,-1.00,87.2,2.00
1979-03-21 00:31:38.600 ,1979-03-21 00:32:02.160 ,6,-1,169.,2.72,6.67,0.589,-1.00,-1.00,82.8,1.89
1979-03-21 00:32:02.600 ,1979-03-21 00:32:26.160 ,5,-1,142.,2.49,5.73,0.546,-1.00,-1.00,75.1,1.80
1979-03-21 00:32:26.600 ,1979-03-21 00:32:50.160 ,4,-1,48.2,1.45,2.60,0.368,-1.00,-1.00,43.3,1.36
1979-03-21 00:32:50.600 ,1979-03-21 00:33:14.160 ,3,-1,135.,2.49,4.38,0.477,-1.00,-1.00,70.0,1.73
1979-03-21 00:33:14.600 ,1979-03-21 00:33:38.160 ,2,-1,152.,2.56,5.31,0.525,-1.00,-1.00,71.7,1.75
1979-03-21 00:33:38.230 ,1979-03-21 00:34:02.600 ,1,-1,162.,4.38,5.63,0.625,-1.00,-1.00,70.7,3.13
1979-03-21 00:34:02.600 ,1979-03-21 00:34:26.170 ,1,1,156.,2.60,5.68,0.544,-1.00,-1.00,72.7,1.76
1979-03-21 00:34:26.600 ,1979-03-21 00:34:50.170 ,2,1,160.,2.63,5.68,0.544,-1.00,-1.00,69.7,1.73
1979-03-21 00:34:50.600 ,1979-03-21 00:35:14.170 ,3,1,122.,2.44,6.25,0.570,-1.00,-1.00,61.0,1.65
1979-03-21 00:35:14.600 ,1979-03-21 00:35:38.170 ,4,1,38.9,1.34,2.97,0.393,-1.00,-1.00,37.3,1.33
1979-03-21 00:35:38.600 ,1979-03-21 00:36:02.170 ,5,1,116.,2.37,5.05,0.512,-1.00,-1.00,64.6,1.73
1979-03-21 00:36:02.600 ,1979-03-21 00:36:26.170 ,6,1,131.,2.40,5.21,0.521,-1.00,-1.00,67.0,1.73
1979-03-21 00:36:26.600 ,1979-03-21 00:36:50.170 ,7,1,140.,2.47,5.26,0.523,-1.00,-1.00,66.3,1.72
1979-03-21 00:36:50.600 ,1979-03-21 00:37:32.170 ,8,1,153.,1.95,4.58,0.369,-1.00,-1.00,62.8,1.27
1979-03-21 00:37:32.230 ,1979-03-21 00:37:38.170 ,8,-1,135.,4.73,7.71,1.27,-1.00,-1.00,54.1,2.91
1979-03-21 00:37:38.600 ,1979-03-21 00:38:02.170 ,7,-1,142.,2.48,4.74,0.496,-1.00,-1.00,66.2,1.69
1979-03-21 00:38:02.600 ,1979-03-21 00:38:26.170 ,6,-1,127.,2.34,4.43,0.480,-1.00,-1.00,64.3,1.69
1979-03-21 00:38:26.600 ,1979-03-21 00:38:50.170 ,5,-1,105.,2.14,4.11,0.463,-1.00,-1.00,59.7,1.60
1979-03-21 00:38:50.600 ,1979-03-21 00:39:14.170 ,4,-1,39.2,1.35,2.40,0.353,-1.00,-1.00,37.1,1.29
1979-03-21 00:39:14.600 ,1979-03-21 00:39:38.170 ,3,-1,118.,2.32,4.65,0.568,-1.00,-1.00,63.1,1.71
1979-03-21 00:39:38.600 ,1979-03-21 00:40:02.170 ,2,-1,128.,2.37,4.32,0.474,-1.00,-1.00,62.4,1.67
1979-03-21 00:40:02.230 ,1979-03-21 00:40:26.600 ,1,-1,134.,3.97,6.04,0.648,-1.00,-1.00,62.9,2.95
1979-03-21 00:40:26.600 ,1979-03-21 00:40:50.170 ,1,1,131.,2.39,5.83,0.551,-1.00,-1.00,66.0,1.68
1979-03-21 00:40:50.600 ,1979-03-21 00:41:14.170 ,2,1,119.,2.40,3.70,0.439,-1.00,-1.00,62.0,1.69
1979-03-21 00:41:14.600 ,1979-03-21 00:41:38.170 ,3,1,106.,2.14,4.27,0.471,-1.00,-1.00,48.7,1.47
1979-03-21 00:41:38.600 ,1979-03-21 00:42:02.170 ,4,1,33.1,1.27,2.60,0.368,-1.00,-1.00,33.9,1.21
1979-03-21 00:42:02.600 ,1979-03-21 00:42:26.170 ,5,1,94.8,2.09,3.54,0.429,-1.00,-1.00,53.1,1.57
1979-03-21 00:42:26.600 ,1979-03-21 00:42:50.170 ,6,1,103.,2.12,4.01,0.457,-1.00,-1.00,53.3,1.54
1979-03-21 00:42:50.600 ,1979-03-21 00:43:14.170 ,7,1,105.,2.14,4.01,0.457,-1.00,-1.00,53.4,1.51
1979-03-21 00:43:14.600 ,1979-03-21 00:43:56.170 ,8,1,111.,1.66,3.75,0.334,-1.00,-1.00,43.0,1.06
1979-03-21 00:43:56.230 ,1979-03-21 00:44:02.170 ,8,-1,125.,4.56,4.58,0.977,-1.00,-1.00,42.0,2.56
1979-03-21 00:44:02.600 ,1979-03-21 00:44:26.170 ,7,-1,120.,2.28,4.27,0.471,-1.00,-1.00,49.0,1.48
1979-03-21 00:44:26.600 ,1979-03-21 00:44:50.170 ,6,-1,121.,2.30,4.84,0.502,-1.00,-1.00,53.2,1.51
1979-03-21 00:44:50.600 ,1979-03-21 00:45:14.170 ,5,-1,116.,2.24,4.43,0.480,-1.00,-1.00,49.9,1.47
1979-03-21 00:45:14.600 ,1979-03-21 00:45:38.170 ,4,-1,33.0,1.27,2.19,0.337,-1.00,-1.00,30.1,1.14
1979-03-21 00:45:38.600 ,1979-03-21 00:46:02.170 ,3,-1,93.6,2.08,3.33,0.417,-1.00,-1.00,51.0,1.48
1979-03-21 00:46:02.600 ,1979-03-21 00:46:26.170 ,2,-1,114.,2.22,3.33,0.417,-1.00,-1.00,51.3,1.51
1979-03-21 00:46:26.230 ,1979-03-21 00:46:50.600 ,1,-1,114.,3.68,5.21,0.736,-1.00,-1.00,46.0,2.39
1979-03-21 00:46:50.600 ,1979-03-21 00:47:14.170 ,1,1,123.,2.30,3.70,0.439,-1.00,-1.00,51.6,1.48
1979-03-21 00:47:14.600 ,1979-03-21 00:47:38.170 ,2,1,125.,2.33,4.74,0.496,-1.00,-1.00,54.9,1.53
1979-03-21 00:47:38.600 ,1979-03-21 00:48:02.170 ,3,1,102.,2.10,3.54,0.429,-1.00,-1.00,49.8,1.49
1979-03-21 00:48:02.600 ,1979-03-21 00:48:26.170 ,4,1,35.1,1.27,1.72,0.299,-1.00,-1.00,31.0,1.17
1979-03-21 00:48:26.600 ,1979-03-21 00:48:50.170 ,5,1,110.,2.25,3.33,0.417,-1.00,-1.00,50.0,1.46
1979-03-21 00:48:50.600 ,1979-03-21 00:49:14.170 ,6,1,116.,2.24,4.01,0.457,-1.00,-1.00,55.7,1.58
1979-03-21 00:49:14.600 ,1979-03-21 00:49:38.170 ,7,1,128.,2.36,4.22,0.469,-1.00,-1.00,57.5,1.57
1979-03-21 00:49:38.600 ,1979-03-21 00:50:20.170 ,8,1,130.,1.83,4.02,0.345,-1.00,-1.00,46.5,1.08
1979-03-21 00:50:20.230 ,1979-03-21 00:50:26.170 ,8,-1,130.,4.64,2.50,0.721,-1.00,-1.00,43.2,2.78
1979-03-21 00:50:26.600 ,1979-03-21 00:50:50.170 ,7,-1,124.,2.32,4.27,0.471,-1.00,-1.00,57.7,1.60
1979-03-21 00:50:50.600 ,1979-03-21 00:51:14.170 ,6,-1,126.,2.40,4.11,0.463,-1.00,-1.00,54.2,1.55
1979-03-21 00:51:14.600 ,1979-03-21 00:51:38.170 ,5,-1,113.,2.21,4.27,0.471,-1.00,-1.00,55.6,1.57
1979-03-21 00:51:38.600 ,1979-03-21 00:52:02.170 ,4,-1,38.8,1.34,2.24,0.341,-1.00,-1.00,33.8,1.25
1979-03-21 00:52:02.600 ,1979-03-21 00:52:26.170 ,3,-1,115.,2.30,3.49,0.426,-1.00,-1.00,55.4,1.57
1979-03-21 00:52:26.600 ,1979-03-21 00:52:50.170 ,2,-1,129.,2.37,5.00,0.510,-1.00,-1.00,62.6,1.63
1979-03-21 00:52:50.230 ,1979-03-21 00:53:14.600 ,1,-1,138.,4.04,5.07,0.593,-1.00,-1.00,61.4,2.76
1979-03-21 00:53:14.600 ,1979-03-21 00:53:38.170 ,1,1,141.,2.47,4.69,0.494,-1.00,-1.00,64.3,1.72
1979-03-21 00:53:38.600 ,1979-03-21 00:54:02.170 ,2,1,138.,2.46,5.47,0.533,-1.00,-1.00,61.8,1.65
1979-03-21 00:54:02.600 ,1979-03-21 00:54:26.170 ,3,1,116.,2.24,3.75,0.442,-1.00,-1.00,58.1,1.58
1979-03-21 00:54:26.600 ,1979-03-21 00:54:50.170 ,4,1,40.7,1.37,2.97,0.393,-1.00,-1.00,34.9,1.25
1979-03-21 00:54:50.600 ,1979-03-21 00:55:14.170 ,5,1,129.,2.45,4.32,0.474,-1.00,-1.00,61.9,1.65
1979-03-21 00:55:14.600 ,1979-03-21 00:55:38.170 ,6,1,133.,2.47,4.58,0.488,-1.00,-1.00,60.1,1.63
1979-03-21 00:55:38.600 ,1979-03-21 00:56:02.170 ,7,1,140.,2.54,5.73,0.546,-1.00,-1.00,68.4,1.71
1979-03-21 00:56:02.600 ,1979-03-21 00:56:44.170 ,8,1,143.,1.90,4.14,0.350,-1.00,-1.00,53.0,1.14
1979-03-21 00:56:44.230 ,1979-03-21 00:56:50.170 ,8,-1,143.,4.88,4.79,0.999,-1.00,-1.00,54.5,2.91
1979-03-21 00:56:50.600 ,1979-03-21 00:57:14.170 ,7,-1,138.,2.44,5.31,0.525,-1.00,-1.00,65.6,1.68
1979-03-21 00:57:14.600 ,1979-03-21 00:57:38.170 ,6,-1,135.,2.55,5.05,0.512,-1.00,-1.00,68.8,1.75
1979-03-21 00:57:38.600 ,1979-03-21 00:58:02.170 ,5,-1,139.,2.45,4.74,0.496,-1.00,-1.00,65.8,1.71
1979-03-21 00:58:02.600 ,1979-03-21 00:58:26.170 ,4,-1,44.7,1.43,3.39,0.419,-1.00,-1.00,36.3,1.27
1979-03-21 00:58:26.600 ,1979-03-21 00:58:50.170 ,3,-1,132.,2.45,4.27,0.471,-1.00,-1.00,63.1,1.68
1979-03-21 00:58:50.600 ,1979-03-21 00:59:14.170 ,2,-1,156.,2.61,5.31,0.525,-1.00,-1.00,66.6,1.68
1979-03-21 00:59:14.230 ,1979-03-21 00:59:38.600 ,1,-1,161.,4.71,4.38,0.551,-1.00,-1.00,70.0,2.95
1979-03-21 00:59:38.600 ,1979-03-21 00:00:02.170 ,1,1,171.,2.80,5.05,0.512,-1.00,-1.00,70.2,1.77
1979-03-21 01:00:02.600 ,1979-03-21 01:00:26.170 ,2,1,168.,2.70,5.47,0.533,-1.00,-1.00,65.0,1.67
1979-03-21 01:00:26.600 ,1979-03-21 01:00:50.170 ,3,1,149.,2.61,4.74,0.496,-1.00,-1.00,61.1,1.64
1979-03-21 01:00:50.600 ,1979-03-21 01:01:14.170 ,4,1,45.5,1.49,2.34,0.349,-1.00,-1.00,39.0,1.34
1979-03-21 01:01:14.600 ,1979-03-21 01:01:38.170 ,5,1,160.,2.70,4.43,0.480,-1.00,-1.00,63.3,1.64
1979-03-21 01:01:38.600 ,1979-03-21 01:02:02.170 ,6,1,174.,2.83,5.31,0.525,-1.00,-1.00,68.2,1.80
1979-03-21 01:02:02.600 ,1979-03-21 01:02:26.170 ,7,1,187.,2.86,5.31,0.525,-1.00,-1.00,69.3,1.79
1979-03-21 01:02:26.600 ,1979-03-21 01:03:08.170 ,8,1,178.,2.11,4.61,0.370,-1.00,-1.00,59.8,1.22
1979-03-21 01:03:08.230 ,1979-03-21 01:03:14.170 ,8,-1,173.,5.34,3.54,0.859,-1.00,-1.00,57.0,2.98
1979-03-21 01:03:14.600 ,1979-03-21 01:03:38.170 ,7,-1,171.,2.73,4.43,0.480,-1.00,-1.00,70.1,1.76
1979-03-21 01:03:38.600 ,1979-03-21 01:04:02.170 ,6,-1,174.,2.75,5.52,0.536,-1.00,-1.00,66.4,1.69
1979-03-21 01:04:02.600 ,1979-03-21 01:04:26.170 ,5,-1,155.,2.60,4.58,0.488,-1.00,-1.00,60.5,1.67
1979-03-21 01:04:26.600 ,1979-03-21 01:04:50.170 ,4,-1,46.9,1.47,2.76,0.379,-1.00,-1.00,34.2,1.25
1979-03-21 01:04:50.600 ,1979-03-21 01:05:14.170 ,3,-1,162.,2.73,4.58,0.488,-1.00,-1.00,65.9,1.74
1979-03-21 01:05:14.600 ,1979-03-21 01:05:38.170 ,2,-1,177.,2.76,5.36,0.528,-1.00,-1.00,65.8,1.68
1979-03-21 01:05:38.230 ,1979-03-21 01:06:02.600 ,1,-1,174.,4.55,4.79,0.576,-1.00,-1.00,72.6,3.01
1979-03-21 01:06:02.600 ,1979-03-21 01:06:26.170 ,1,1,185.,2.84,4.69,0.494,-1.00,-1.00,68.8,1.72
1979-03-21 01:06:26.600 ,1979-03-21 01:06:50.170 ,2,1,163.,2.65,6.41,0.578,-1.00,-1.00,65.3,1.67
1979-03-21 01:06:50.600 ,1979-03-21 01:07:14.170 ,3,1,127.,2.35,4.22,0.469,-1.00,-1.00,58.5,1.58
1979-03-21 01:07:14.600 ,1979-03-21 01:07:38.170 ,4,1,42.0,1.43,3.02,0.396,-1.00,-1.00,37.7,1.32
1979-03-21 01:07:38.600 ,1979-03-21 01:08:02.170 ,5,1,143.,2.57,5.63,0.541,-1.00,-1.00,64.0,1.69
1979-03-21 01:08:02.600 ,1979-03-21 01:08:26.170 ,6,1,166.,2.76,4.38,0.477,-1.00,-1.00,65.6,1.74
1979-03-21 01:08:26.600 ,1979-03-21 01:08:50.170 ,7,1,151.,2.56,5.16,0.518,-1.00,-1.00,63.4,1.64
1979-03-21 01:08:50.600 ,1979-03-21 01:09:32.170 ,8,1,144.,1.92,4.52,0.367,-1.00,-1.00,54.5,1.17
1979-03-21 01:09:32.230 ,1979-03-21 01:09:38.170 ,8,-1,158.,5.11,4.17,0.932,-1.00,-1.00,52.5,2.86
1979-03-21 01:09:38.600 ,1979-03-21 01:10:02.170 ,7,-1,153.,2.59,5.42,0.531,-1.00,-1.00,63.8,1.75
1979-03-21 01:10:02.600 ,1979-03-21 01:10:26.170 ,6,-1,153.,2.59,5.63,1.08,-1.00,-1.00,62.8,1.64
1979-03-21 01:10:26.600 ,1979-03-21 01:10:50.170 ,5,-1,134.,2.40,5.16,0.518,-1.00,-1.00,61.7,1.63
1979-03-21 01:10:50.600 ,1979-03-21 01:11:14.170 ,4,-1,43.4,1.42,2.08,0.329,-1.00,-1.00,38.5,1.29
1979-03-21 01:11:14.600 ,1979-03-21 01:11:38.170 ,3,-1,116.,2.31,4.58,0.564,-1.00,-1.00,62.9,1.67
1979-03-21 01:11:38.600 ,1979-03-21 01:12:02.170 ,2,-1,131.,2.45,4.38,0.477,-1.00,-1.00,60.4,1.60
1979-03-21 01:12:02.230 ,1979-03-21 01:12:26.600 ,1,-1,136.,4.01,4.79,0.576,-1.00,-1.00,64.6,2.84
1979-03-21 01:12:26.600 ,1979-03-21 01:12:50.170 ,1,1,145.,2.51,5.42,0.531,-1.00,-1.00,63.0,1.64
1979-03-21 01:12:50.600 ,1979-03-21 01:13:14.170 ,2,1,149.,2.54,4.90,0.505,-1.00,-1.00,64.3,1.66
1979-03-21 01:13:14.600 ,1979-03-21 01:13:38.170 ,3,1,126.,2.34,4.43,0.480,-1.00,-1.00,61.0,1.62
1979-03-21 01:13:38.600 ,1979-03-21 01:14:02.170 ,4,1,44.6,1.44,2.34,0.349,-1.00,-1.00,37.2,1.26
1979-03-21 01:14:02.600 ,1979-03-21 01:14:26.170 ,5,1,117.,2.33,4.38,0.551,-1.00,-1.00,65.8,1.71
1979-03-21 01:14:26.600 ,1979-03-21 01:14:50.170 ,6,1,137.,2.44,4.84,0.502,-1.00,-1.00,65.2,1.70
1979-03-21 01:14:50.600 ,1979-03-21 01:15:14.170 ,7,1,145.,2.64,4.53,0.486,-1.00,-1.00,64.4,1.75
1979-03-21 01:15:14.600 ,1979-03-21 01:15:56.170 ,8,1,178.,2.11,4.49,0.365,-1.00,-1.00,58.6,1.22
1979-03-21 01:15:56.230 ,1979-03-21 01:16:02.170 ,8,-1,174.,5.38,5.00,1.02,-1.00,-1.00,62.3,3.33
1979-03-21 01:16:02.600 ,1979-03-21 01:16:26.170 ,7,-1,171.,2.73,5.99,0.558,-1.00,-1.00,65.0,1.66
1979-03-21 01:16:26.600 ,1979-03-21 01:16:50.170 ,6,-1,163.,2.67,4.17,0.538,-1.00,-1.00,66.6,1.69
1979-03-21 01:16:50.600 ,1979-03-21 01:17:14.170 ,5,-1,141.,2.47,5.42,0.531,-1.00,-1.00,67.3,1.73
1979-03-21 01:17:14.600 ,1979-03-21 01:17:38.170 ,4,-1,43.5,1.45,3.07,0.400,-1.00,-1.00,41.4,1.41
1979-03-21 01:17:38.600 ,1979-03-21 01:18:02.170 ,3,-1,146.,2.58,4.48,0.483,-1.00,-1.00,65.2,1.70
1979-03-21 01:18:02.600 ,1979-03-21 01:18:26.170 ,2,-1,176.,2.76,5.78,0.548,-1.00,-1.00,74.5,1.78
1979-03-21 01:18:26.230 ,1979-03-21 01:18:50.600 ,1,-1,199.,4.85,5.35,0.609,-1.00,-1.00,71.3,2.98
1979-03-21 01:18:50.600 ,1979-03-21 01:19:14.170 ,1,1,187.,2.86,5.73,0.546,-1.00,-1.00,72.2,1.76
1979-03-21 01:19:14.600 ,1979-03-21 01:19:38.170 ,2,1,195.,2.92,5.26,0.523,-1.00,-1.00,71.1,1.74
1979-03-21 01:19:38.600 ,1979-03-21 01:20:02.170 ,3,1,164.,2.67,4.79,0.499,-1.00,-1.00,66.2,1.75
1979-03-21 01:20:02.600 ,1979-03-21 01:20:26.170 ,4,1,48.0,1.48,2.66,0.372,-1.00,-1.00,38.9,1.34
1979-03-21 01:20:26.600 ,1979-03-21 01:20:50.170 ,5,1,151.,2.71,5.42,0.531,-1.00,-1.00,64.4,1.75
1979-03-21 01:20:50.600 ,1979-03-21 01:21:14.170 ,6,1,160.,2.63,5.31,0.525,-1.00,-1.00,72.0,1.82
1979-03-21 01:21:14.600 ,1979-03-21 01:21:38.170 ,7,1,176.,2.77,4.53,0.486,-1.00,-1.00,68.3,1.71
1979-03-21 01:21:38.600 ,1979-03-21 01:22:20.170 ,8,1,188.,2.18,4.79,0.377,-1.00,-1.00,61.3,1.24
1979-03-21 01:22:20.230 ,1979-03-21 01:22:26.170 ,8,-1,195.,5.68,6.25,1.14,-1.00,-1.00,58.6,3.02
1979-03-21 01:22:26.600 ,1979-03-21 01:22:50.170 ,7,-1,182.,2.90,5.63,0.541,-1.00,-1.00,69.4,1.79
1979-03-21 01:22:50.600 ,1979-03-21 01:23:14.170 ,6,-1,175.,2.77,6.51,0.582,-1.00,-1.00,69.3,1.75
1979-03-21 01:23:14.600 ,1979-03-21 01:23:38.170 ,5,-1,140.,2.54,3.75,0.442,-1.00,-1.00,59.5,1.60
1979-03-21 01:23:38.600 ,1979-03-21 01:24:02.170 ,4,-1,42.2,1.44,2.14,0.333,-1.00,-1.00,38.8,1.31
1979-03-21 01:24:02.600 ,1979-03-21 01:24:26.170 ,3,-1,141.,2.54,4.74,0.496,-1.00,-1.00,64.6,1.73
1979-03-21 01:24:26.600 ,1979-03-21 01:24:50.170 ,2,-1,169.,2.72,4.38,0.477,-1.00,-1.00,63.4,1.68
1979-03-21 01:24:50.230 ,1979-03-21 01:25:14.600 ,1,-1,170.,4.50,5.97,0.644,-1.00,-1.00,65.4,3.01
1979-03-21 01:25:14.600 ,1979-03-21 01:25:38.170 ,1,1,169.,2.72,5.00,0.510,-1.00,-1.00,63.4,1.67
1979-03-21 01:25:38.600 ,1979-03-21 01:26:02.170 ,2,1,166.,2.69,5.56,0.621,-1.00,-1.00,63.1,1.65
1979-03-21 01:26:02.600 ,1979-03-21 01:26:26.170 ,3,1,137.,2.44,4.53,0.486,-1.00,-1.00,55.1,1.57
1979-03-21 01:26:26.600 ,1979-03-21 01:26:50.170 ,4,1,38.9,1.34,2.29,0.345,-1.00,-1.00,34.9,1.22
1979-03-21 01:26:50.600 ,1979-03-21 01:27:14.170 ,5,1,122.,2.36,4.32,0.474,-1.00,-1.00,59.8,1.60
1979-03-21 01:27:14.600 ,1979-03-21 01:27:38.170 ,6,1,138.,2.44,3.54,0.429,-1.00,-1.00,59.7,1.60
1979-03-21 01:27:38.600 ,1979-03-21 01:28:02.170 ,7,1,147.,2.53,4.43,0.480,-1.00,-1.00,60.1,1.63
1979-03-21 01:28:02.600 ,1979-03-21 01:28:44.170 ,8,1,156.,2.00,4.23,0.355,-1.00,-1.00,56.9,1.24
1979-03-21 01:28:44.230 ,1979-03-21 01:28:50.170 ,8,-1,165.,5.22,2.92,0.779,-1.00,-1.00,59.1,3.04
1979-03-21 01:28:50.600 ,1979-03-21 01:29:14.170 ,7,-1,155.,2.66,5.63,0.541,-1.00,-1.00,66.9,1.73
1979-03-21 01:29:14.600 ,1979-03-21 01:29:38.170 ,6,-1,147.,2.53,5.57,0.538,-1.00,-1.00,68.1,1.70
1979-03-21 01:29:38.600 ,1979-03-21 01:30:02.170 ,5,-1,125.,2.34,4.64,0.491,-1.00,-1.00,64.1,1.68
1979-03-21 01:30:02.600 ,1979-03-21 01:30:26.170 ,4,-1,41.1,1.37,2.40,0.353,-1.00,-1.00,36.2,1.27
1979-03-21 01:30:26.600 ,1979-03-21 01:30:50.170 ,3,-1,115.,2.29,4.11,0.463,-1.00,-1.00,59.8,1.63
1979-03-21 01:30:50.600 ,1979-03-21 01:31:14.170 ,2,-1,125.,2.33,5.21,0.521,-1.00,-1.00,66.3,1.69
1979-03-21 01:31:14.230 ,1979-03-21 01:31:38.600 ,1,-1,140.,4.05,5.14,0.597,-1.00,-1.00,69.0,2.93
1979-03-21 01:31:38.600 ,1979-03-21 01:32:02.170 ,1,1,134.,2.40,4.95,0.507,-1.00,-1.00,67.9,1.71
1979-03-21 01:32:02.600 ,1979-03-21 01:32:26.170 ,2,1,127.,2.41,4.90,0.505,-1.00,-1.00,62.5,1.77
1979-03-21 01:32:26.600 ,1979-03-21 01:32:50.170 ,3,1,112.,2.20,4.11,0.463,-1.00,-1.00,53.8,1.52
1979-03-21 01:32:50.600 ,1979-03-21 01:33:14.170 ,4,1,41.5,1.38,1.72,0.299,-1.00,-1.00,34.2,1.21
1979-03-21 01:33:14.600 ,1979-03-21 01:33:38.170 ,5,1,120.,2.35,4.17,0.465,-1.00,-1.00,59.7,1.60
1979-03-21 01:33:38.600 ,1979-03-21 01:34:02.170 ,6,1,139.,2.46,4.01,0.457,-1.00,-1.00,59.6,1.66
1979-03-21 01:34:02.600 ,1979-03-21 01:34:26.170 ,7,1,160.,2.63,4.58,0.488,-1.00,-1.00,64.1,1.65
1979-03-21 01:34:26.600 ,1979-03-21 01:35:08.170 ,8,1,150.,1.94,4.67,0.372,-1.00,-1.00,56.6,1.22
1979-03-21 01:35:08.230 ,1979-03-21 01:35:14.170 ,8,-1,154.,5.05,3.54,0.859,-1.00,-1.00,57.3,2.99
1979-03-21 01:35:14.600 ,1979-03-21 01:35:38.170 ,7,-1,149.,2.60,5.57,0.538,-1.00,-1.00,62.0,1.72
1979-03-21 01:35:38.600 ,1979-03-21 01:36:02.170 ,6,-1,145.,2.59,4.38,0.954,-1.00,-1.00,60.9,1.65
1979-03-21 01:36:02.600 ,1979-03-21 01:36:26.170 ,5,-1,129.,2.37,3.54,0.429,-1.00,-1.00,60.6,1.64
1979-03-21 01:36:26.600 ,1979-03-21 01:36:50.170 ,4,-1,41.8,1.39,2.55,0.364,-1.00,-1.00,34.6,1.26