START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-05 03:00:30.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:00:42.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:00:54.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:01:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:01:18.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:01:30.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:01:42.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:01:54.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:02:06.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:02:18.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:02:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:02:42.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:02:54.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:03:06.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:03:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:03:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:03:42.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:03:54.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:04:06.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:04:18.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:04:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:04:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:05:06.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:18.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:18.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:05:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:05:54.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:06:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:06:30.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:06:54.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:07:06.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:07:18.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:07:30.260 ,5,1,,0,,0,,0,,0
1979-07-05 03:07:42.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:07:54.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:08:07.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:08:19.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:08:42.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:54.260 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:09:06.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:18.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:30.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:09:54.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:10:18.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:10:42.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:54.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:11:06.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:11:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:11:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:11:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:11:54.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:06.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:12:30.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:12:55.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:13:07.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:13:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:13:30.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:13:42.260 ,2,0,,0,,0,,0,,0
1979-07-05 03:13:54.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:14:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:14:18.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:14:30.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:14:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:14:54.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:15:06.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:15:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:15:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:15:42.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:15:54.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:16:06.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:16:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:16:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:16:42.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:16:54.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:17:06.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:17:18.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:17:30.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:17:42.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:17:54.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:18:06.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:18:18.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:18:30.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:18:42.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:18:54.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:19:06.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:19:18.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:19:30.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:19:42.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:19:54.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:20:06.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:20:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:20:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:20:42.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:20:54.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:21:06.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:21:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:21:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:21:42.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:21:54.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:22:06.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:22:18.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:22:30.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:22:42.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:22:54.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:23:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:23:18.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:23:30.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:23:42.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:23:54.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:24:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:24:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:24:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:24:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:25:57.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:26:09.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:26:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:26:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:26:30.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:26:42.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:26:54.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:27:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:27:18.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:27:30.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:27:42.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:27:54.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:28:06.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:28:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:28:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:28:42.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:28:54.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:29:06.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:29:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:29:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:29:42.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:29:54.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:30:06.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:30:18.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:30:30.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:30:42.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:30:54.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:31:06.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:31:18.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:31:30.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:31:42.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:31:54.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:32:06.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:32:18.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:32:30.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:32:42.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:32:54.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:33:06.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:33:18.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:33:30.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:33:42.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:33:54.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:34:06.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:34:18.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:34:30.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:34:42.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:34:54.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:35:06.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:35:18.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:35:30.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:35:42.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:35:54.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:36:06.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:36:18.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:36:30.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:36:42.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:36:54.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:37:06.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:37:18.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:37:30.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:37:42.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:37:54.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:38:06.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:38:18.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:38:30.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:38:42.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:38:54.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:39:06.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:39:18.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:39:30.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:39:42.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:39:54.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:40:06.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:40:18.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:40:30.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:40:42.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:40:54.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:41:06.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:41:18.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:41:30.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:41:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:41:54.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:42:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:42:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:42:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:42:42.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:42:54.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:43:06.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:43:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:43:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:43:42.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:43:54.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:44:06.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:44:18.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:44:30.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:44:42.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:44:54.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:45:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:45:18.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:45:30.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:45:42.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:45:54.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:46:06.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:46:18.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:46:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:46:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:46:54.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:47:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:47:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:47:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:47:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:47:54.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:48:06.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:48:18.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:48:30.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:48:42.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:48:54.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:49:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:49:18.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:49:30.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:49:42.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:49:54.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:50:06.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:50:18.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:50:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:50:42.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:50:54.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:51:06.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:51:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:51:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:51:42.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:51:54.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:52:06.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:52:18.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:52:30.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:52:42.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:52:54.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:53:06.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:53:18.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:53:30.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:53:42.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:53:54.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:54:06.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:54:18.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:54:30.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:54:42.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:54:54.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:55:06.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:55:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:55:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:55:42.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:55:54.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:56:06.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:56:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:56:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:56:42.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:56:54.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:57:06.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:57:18.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:57:30.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:57:42.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:57:54.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:58:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:58:18.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:58:30.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:58:42.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:58:54.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:59:06.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:59:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:59:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:59:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:59:54.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:00:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:00:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:00:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:00:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:00:54.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:01:06.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:01:18.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:01:30.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:01:42.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:01:54.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:02:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:02:18.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:02:30.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:02:42.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:02:54.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:03:06.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:03:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:03:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:03:42.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:03:54.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:04:06.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:04:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:04:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:04:42.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:04:54.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:05:06.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:05:18.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:05:30.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:05:42.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:05:54.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:06:06.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:06:18.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:06:30.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:06:42.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:06:54.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:07:06.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:07:18.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:07:30.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:07:42.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:07:54.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:08:06.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:08:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:08:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:08:42.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:08:54.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:09:06.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:09:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:09:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:09:42.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:09:54.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:10:06.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:10:18.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:10:30.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:10:42.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:10:54.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:11:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:11:18.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:11:30.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:11:42.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:11:54.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:12:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:12:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:12:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:12:42.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:12:54.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:13:06.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:13:18.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:13:30.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:13:42.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:13:54.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:14:06.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:14:18.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:14:30.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:14:42.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:14:54.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:15:06.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:15:18.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:15:30.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:15:42.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:15:54.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:16:06.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:16:18.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:16:30.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:16:42.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:16:54.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:17:06.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:17:18.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:17:30.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:17:42.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:17:54.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:18:06.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:18:18.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:18:30.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:18:42.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:18:54.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:19:06.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:19:18.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:19:30.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:19:42.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:19:54.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0