Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-140T00:30,"1/1589850452:177",2.644272651851789E+08,2.644308651851781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T00:00,2008-140T01:00,2008,140.0208,12.468,-24.264,10.314,0,0,0,0,0,0,0,0,0,0,1,0,1,2,14,22,28,9,3,3,0,0,0,0,1,1,0,0,1,6,15,19,9,4,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T01:30,"1/1589854052:183",2.644308651851781E+08,2.644344651851772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T01:00,2008-140T02:00,2008,140.0625,12.785,-23.087,10.350,0,0,0,0,0,0,0,0,0,0,2,0,0,5,15,32,31,12,0,1,0,0,0,0,0,1,1,1,2,4,14,13,7,9,4,0,2,2,3,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,1,7,2,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T02:30,"1/1589857652:190",2.644344651851772E+08,2.644380651851764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T02:00,2008-140T03:00,2008,140.1042,13.095,-21.964,10.383,0,0,0,0,0,0,0,0,2,2,0,2,1,2,12,29,27,11,5,1,1,1,1,0,2,0,0,1,1,10,20,17,10,2,1,2,1,0,0,0,1,2,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,5,2,5,1,1,0,0,1,0,0,1,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T03:30,"1/1589861252:196",2.644380651851764E+08,2.644416651851756E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T03:00,2008-140T04:00,2008,140.1458,13.397,-20.891,10.415,0,0,0,0,0,0,0,0,0,1,1,1,0,2,12,29,23,7,4,1,0,0,1,0,1,1,0,0,2,8,16,19,6,2,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,3,3,3,6,9,1,6,3,1,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T04:30,"1/1589864852:203",2.644416651851756E+08,2.644452651851748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T04:00,2008-140T05:00,2008,140.1875,13.692,-19.863,10.444,0,0,0,0,0,0,0,0,0,1,2,2,1,0,19,32,33,8,6,2,1,2,1,0,0,0,1,0,1,6,12,12,12,2,3,1,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,1,4,4,2,6,4,4,0,1,0,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T05:30,"1/1589868452:209",2.644452651851748E+08,2.644488651851739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T05:00,2008-140T06:00,2008,140.2292,13.980,-18.877,10.473,0,0,0,0,0,0,0,0,0,0,2,1,1,3,20,31,35,9,0,0,0,1,2,0,2,3,0,0,4,2,18,16,6,3,1,4,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,4,3,3,4,4,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T06:30,"1/1589872052:216",2.644488651851739E+08,2.644524651851731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T06:00,2008-140T07:00,2008,140.2708,14.261,-17.930,10.499,0,0,0,0,0,0,0,0,0,0,0,1,0,2,17,51,39,25,7,1,3,1,0,1,0,0,0,0,1,7,12,15,12,1,0,2,1,1,1,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,4,1,3,4,1,0,0,1,2,1,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-140T07:30,"1/1589875652:222",2.644524651851731E+08,2.644560651851723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T07:00,2008-140T08:00,2008,140.3125,14.535,-17.018,10.525,0,0,0,0,0,0,0,0,1,1,0,1,0,9,16,41,36,8,6,1,1,0,1,0,0,1,1,0,2,2,6,5,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,3,4,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T08:30,"1/1589879252:229",2.644560651851723E+08,2.644596651851715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T08:00,2008-140T09:00,2008,140.3542,14.803,-16.139,10.549,0,0,0,0,0,0,0,0,0,0,0,0,0,4,28,47,29,11,3,2,0,0,1,1,0,1,1,0,2,0,5,11,7,3,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T09:30,"1/1589882852:235",2.644596651851715E+08,2.644632651851706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T09:00,2008-140T10:00,2008,140.3958,15.064,-15.290,10.572,0,0,0,0,0,0,0,0,0,1,0,0,1,6,19,44,45,19,2,1,2,1,1,0,1,1,0,0,1,3,11,11,3,1,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,5,1,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T10:30,"1/1589886452:242",2.644632651851706E+08,2.644668651851698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T10:00,2008-140T11:00,2008,140.4375,15.319,-14.469,10.594,0,0,0,0,0,0,0,0,0,0,2,0,1,4,21,51,28,9,2,1,1,0,1,0,1,1,1,0,4,8,12,9,7,1,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T11:30,"1/1589890052:248",2.644668651851698E+08,2.644704651851690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T11:00,2008-140T12:00,2008,140.4792,15.568,-13.675,10.615,0,0,0,0,0,0,0,0,1,0,0,0,2,3,15,33,30,14,3,1,1,0,1,1,0,1,0,0,1,4,7,14,7,2,2,2,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T12:30,"1/1589893652:255",2.644704651851690E+08,2.644740651851681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T12:00,2008-140T13:00,2008,140.5208,15.812,-12.905,10.636,0,0,0,0,0,0,0,0,0,1,0,0,1,3,11,49,45,12,1,1,1,2,0,2,0,0,1,0,1,7,10,11,6,4,0,0,0,3,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,1,4,2,1,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T13:30,"1/1589897253:5",2.644740651851681E+08,2.644776651851673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T13:00,2008-140T14:00,2008,140.5625,16.049,-12.157,10.656,0,0,0,0,0,0,0,0,0,0,0,0,0,7,35,62,49,19,7,2,1,0,0,0,2,1,0,0,1,4,12,18,6,3,1,1,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,2,2,2,0,2,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-140T14:30,"1/1589900853:12",2.644776651851673E+08,2.644812651851664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T14:00,2008-140T15:00,2008,140.6042,16.281,-11.431,10.675,0,0,0,0,0,0,0,0,0,0,1,1,0,5,30,54,50,12,5,2,1,2,1,0,0,2,1,0,2,8,11,15,5,4,2,1,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,1,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-140T15:30,"1/1589904453:18",2.644812651851664E+08,2.644848651851656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T15:00,2008-140T16:00,2008,140.6458,16.507,-10.724,10.693,0,0,0,0,0,0,0,0,0,0,0,3,0,6,19,49,30,14,5,0,2,0,1,0,2,2,0,1,0,2,15,22,4,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T16:30,"1/1589908053:25",2.644848651851656E+08,2.644884651851648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T16:00,2008-140T17:00,2008,140.6875,16.727,-10.036,10.711,0,0,0,0,0,0,0,0,0,0,1,0,1,6,27,49,51,14,5,3,3,0,0,1,0,0,0,0,2,4,12,11,11,3,0,0,0,2,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T17:30,"1/1589911653:31",2.644884651851648E+08,2.644920651851639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T17:00,2008-140T18:00,2008,140.7292,16.943,-9.366,10.729,0,0,0,0,0,0,0,0,1,1,2,1,0,1,30,47,44,17,3,1,0,1,1,0,1,0,0,0,2,4,13,27,8,5,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,1,0,5,3,3,1,0,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T18:30,"1/1589915253:38",2.644920651851639E+08,2.644956651851631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T18:00,2008-140T19:00,2008,140.7708,17.153,-8.712,10.745,0,0,0,0,0,0,0,0,0,0,2,0,2,5,33,55,52,11,1,2,4,1,2,0,1,0,1,0,1,6,16,19,8,4,1,2,0,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,3,2,0,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T19:30,"1/1589918853:44",2.644956651851631E+08,2.644992651851623E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T19:00,2008-140T20:00,2008,140.8125,17.358,-8.074,10.762,0,0,0,0,0,0,0,0,0,0,2,1,1,3,14,35,20,10,2,0,2,1,0,0,0,0,1,0,0,4,10,11,4,3,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T20:30,"1/1589922453:51",2.644992651851623E+08,2.645028651851614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T20:00,2008-140T21:00,2008,140.8542,17.558,-7.450,10.778,0,0,0,0,0,0,0,0,2,1,2,1,1,10,50,67,67,24,10,3,1,0,1,1,0,2,2,2,3,12,27,29,16,3,1,3,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,1,0,0,0,0,1,0,1,1,2,4,4,3,3,0,3,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T21:30,"1/1589926053:57",2.645028651851614E+08,2.645064651851606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T21:00,2008-140T22:00,2008,140.8958,17.753,-6.840,10.793,0,0,0,0,0,0,0,0,0,0,0,1,1,1,6,6,11,5,4,1,0,1,0,0,0,2,0,0,0,2,7,6,4,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,2,1,5,0,4,1,3,0,2,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T22:30,"1/1589929653:64",2.645064651851606E+08,2.645100651851598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T22:00,2008-140T23:00,2008,140.9375,17.943,-6.243,10.809,0,0,0,0,0,0,0,0,2,1,0,0,3,4,44,62,54,14,13,4,0,2,3,2,1,2,1,0,3,11,18,32,21,7,2,3,4,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,1,0,1,2,3,4,3,2,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-140T23:30,"1/1589933253:70",2.645100651851598E+08,2.645136651851589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-140T23:00,2008-141T00:00,2008,140.9792,18.128,-5.658,10.823,0,0,0,0,0,0,0,0,1,2,0,2,0,4,38,81,73,29,9,2,2,0,3,1,5,1,3,0,4,10,36,34,16,1,2,0,1,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,0,1,2,2,6,5,7,0,3,1,0,0,0,1,1,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T00:30,"1/1589936853:77",2.645136651851589E+08,2.645172651851581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T00:00,2008-141T01:00,2008,141.0208,18.309,-5.085,10.838,0,0,0,0,0,0,0,0,4,0,0,3,1,4,37,56,51,27,7,3,2,2,1,0,0,1,0,4,4,5,19,26,20,4,2,4,1,1,1,0,0,1,2,3,0,1,1,0,1,2,1,1,1,0,0,1,0,0,1,1,1,0,0,1,1,1,1,0,1,2,7,6,6,11,8,8,4,5,1,1,4,2,3,2,1,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T01:30,"1/1589940453:83",2.645172651851581E+08,2.645208651851573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T01:00,2008-141T02:00,2008,141.0625,18.485,-4.522,10.852,0,0,0,0,0,0,0,0,0,1,1,1,0,5,18,44,49,18,5,3,3,1,0,0,2,1,1,0,0,5,15,26,5,2,2,4,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,5,0,4,4,0,5,0,0,1,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T02:30,"1/1589944053:90",2.645208651851573E+08,2.645244651851564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T02:00,2008-141T03:00,2008,141.1042,18.656,-3.971,10.866,0,0,0,0,0,0,0,0,2,0,2,1,2,2,22,49,22,12,3,0,1,1,0,2,0,2,0,2,0,9,12,28,10,3,1,3,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,1,0,2,6,1,3,1,5,1,1,1,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-141T03:30,"1/1589947653:96",2.645244651851564E+08,2.645280651851556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T03:00,2008-141T04:00,2008,141.1458,18.823,-3.429,10.880,0,0,0,0,0,0,0,0,0,3,2,0,0,4,15,43,42,16,5,1,1,0,0,0,0,2,3,1,2,5,20,18,9,3,2,2,4,0,3,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,4,2,1,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T04:30,"1/1589951253:103",2.645280651851556E+08,2.645316651851547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T04:00,2008-141T05:00,2008,141.1875,18.986,-2.896,10.893,0,0,0,0,0,0,0,0,0,1,0,0,0,6,22,30,48,10,1,0,2,1,1,3,0,2,0,0,4,7,20,21,5,3,3,1,1,1,2,0,1,1,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,3,4,6,5,7,3,1,3,0,3,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-141T05:30,"1/1589954853:109",2.645316651851547E+08,2.645352651851539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T05:00,2008-141T06:00,2008,141.2292,19.144,-2.372,10.906,0,0,0,0,0,0,0,0,2,0,0,0,0,3,29,38,36,14,5,1,0,1,1,1,0,2,2,1,4,4,11,16,6,4,2,0,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,5,4,3,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T06:30,"1/1589958453:116",2.645352651851539E+08,2.645388651851530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T06:00,2008-141T07:00,2008,141.2708,19.297,-1.857,10.919,0,0,0,0,0,0,0,0,0,0,0,2,2,4,62,122,129,39,11,3,3,2,1,1,0,2,0,1,3,13,23,33,13,6,6,1,0,2,0,1,0,0,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,0,2,4,2,7,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T07:30,"1/1589962053:122",2.645388651851530E+08,2.645424651851522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T07:00,2008-141T08:00,2008,141.3125,19.447,-1.350,10.932,0,0,0,0,0,0,0,0,0,2,0,1,1,10,49,107,90,29,8,5,2,3,3,0,2,1,2,1,0,4,17,20,12,1,0,1,1,2,0,2,0,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,3,0,2,2,0,0,0,0,1,3,0,2,7,3,5,2,1,3,0,3,3,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-141T08:30,"1/1589965653:129",2.645424651851522E+08,2.645460651851514E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T08:00,2008-141T09:00,2008,141.3542,19.592,-0.850,10.944,0,0,0,0,0,0,0,0,0,1,1,0,1,13,52,98,72,34,3,5,0,1,3,1,2,1,0,3,1,8,24,24,11,2,2,0,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,1,3,2,7,2,2,1,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T09:30,"1/1589969253:135",2.645460651851514E+08,2.645496651851505E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T09:00,2008-141T10:00,2008,141.3958,19.733,-0.357,10.957,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,19,21,5,0,0,1,0,0,0,0,0,0,0,1,3,5,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T10:30,"1/1589972853:142",2.645496651851505E+08,2.645532651851497E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T10:00,2008-141T11:00,2008,141.4375,19.870,0.128,10.969,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,9,11,4,1,0,0,0,0,0,0,0,0,0,0,1,1,4,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T11:30,"1/1589976453:148",2.645532651851497E+08,2.645568651851488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T11:00,2008-141T12:00,2008,141.4792,20.003,0.607,10.981,0,0,0,0,0,0,0,0,0,0,0,2,1,3,30,82,65,19,1,1,1,2,3,0,0,1,1,0,4,6,4,9,2,1,1,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T12:30,"1/1589980053:155",2.645568651851488E+08,2.645604651851480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T12:00,2008-141T13:00,2008,141.5208,20.131,1.080,10.993,0,0,0,0,0,0,0,0,2,3,0,1,3,13,70,126,129,33,15,3,2,2,1,1,4,3,2,3,7,9,31,39,8,4,2,1,1,0,0,1,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,1,0,0,0,5,1,3,1,6,2,0,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T13:30,"1/1589983653:161",2.645604651851480E+08,2.645640651851471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T13:00,2008-141T14:00,2008,141.5625,20.256,1.547,11.004,0,0,0,0,0,0,0,0,0,1,1,0,0,3,28,53,56,16,3,4,1,2,0,0,1,3,0,0,0,3,12,9,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,2,2,2,0,1,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T14:30,"1/1589987253:168",2.645640651851471E+08,2.645676651851463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T14:00,2008-141T15:00,2008,141.6042,20.377,2.008,11.016,0,0,0,0,0,0,0,0,1,1,2,1,1,14,52,92,94,35,12,3,1,5,4,2,3,0,2,1,5,12,28,28,14,4,4,0,1,1,0,1,3,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,0,0,0,2,0,0,1,0,1,0,0,1,3,2,3,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T15:30,"1/1589990853:174",2.645676651851463E+08,2.645712651851454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T15:00,2008-141T16:00,2008,141.6458,20.494,2.464,11.027,0,0,0,0,0,0,0,0,1,1,1,2,4,13,60,107,89,37,5,1,2,4,1,1,3,2,3,2,5,16,24,26,14,7,2,3,0,0,2,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,2,3,5,3,3,2,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T16:30,"1/1589994453:181",2.645712651851454E+08,2.645748651851446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T16:00,2008-141T17:00,2008,141.6875,20.607,2.914,11.039,0,0,0,0,0,0,0,0,3,1,0,3,4,11,57,108,91,27,10,4,2,3,1,0,1,1,3,2,4,15,30,30,12,5,4,1,0,3,0,1,0,2,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,1,0,2,0,1,2,0,0,0,1,0,1,0,2,1,1,2,2,1,1,2,1,1,2,1,0,1,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T17:30,"1/1589998053:187",2.645748651851446E+08,2.645784651851437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T17:00,2008-141T18:00,2008,141.7292,20.716,3.360,11.050,0,0,0,0,0,0,0,0,0,0,0,1,3,11,77,133,129,43,10,5,3,3,3,1,2,4,0,3,3,17,30,29,9,5,2,4,2,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,1,2,2,8,6,1,2,2,2,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-141T18:30,"1/1590001653:194",2.645784651851437E+08,2.645820651851429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T18:00,2008-141T19:00,2008,141.7708,20.821,3.802,11.061,0,0,0,0,0,0,0,0,0,1,3,2,0,4,38,79,63,27,8,0,1,1,1,4,1,0,1,0,1,6,5,10,2,1,3,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T19:30,"1/1590005253:200",2.645820651851429E+08,2.645856651851420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T19:00,2008-141T20:00,2008,141.8125,20.923,4.238,11.072,0,0,0,0,0,0,0,0,1,0,1,1,0,9,39,93,81,21,4,7,3,0,1,0,2,1,2,0,2,6,9,20,9,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,2,3,5,2,2,1,1,2,0,2,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T20:30,"1/1590008853:207",2.645856651851420E+08,2.645892651851412E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T20:00,2008-141T21:00,2008,141.8542,21.021,4.671,11.083,0,0,0,0,0,0,0,0,1,0,0,2,3,5,16,31,39,9,4,0,2,0,1,0,1,0,0,1,2,8,10,19,2,4,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,2,5,4,4,3,4,1,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T21:30,"1/1590012453:213",2.645892651851412E+08,2.645928651851403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T21:00,2008-141T22:00,2008,141.8958,21.115,5.100,11.094,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,3,14,2,0,0,2,0,0,0,0,0,0,0,0,3,3,6,5,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T22:30,"1/1590016053:220",2.645928651851403E+08,2.645964651851395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T22:00,2008-141T23:00,2008,141.9375,21.205,5.525,11.104,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,15,21,8,2,0,0,0,1,0,0,1,0,1,1,7,0,6,3,1,1,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,3,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-141T23:30,"1/1590019653:226",2.645964651851395E+08,2.646000651851386E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-141T23:00,2008-142T00:00,2008,141.9792,21.292,5.946,11.115,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,11,7,3,3,1,0,0,0,0,0,0,0,0,1,4,2,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-142T00:30,"1/1590023253:233",2.646000651851386E+08,2.646036651851378E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-142T00:00,2008-142T01:00,2008,142.0208,21.375,6.364,11.126,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,13,23,0,1,0,0,0,0,0,0,0,1,0,1,7,5,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-142T01:30,"1/1590026853:239",2.646036651851378E+08,2.646072651851369E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-142T01:00,2008-142T02:00,2008,142.0625,21.455,6.779,11.136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,10,2,1,2,0,0,0,0,0,1,1,1,3,4,13,21,5,4,1,3,3,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-142T02:30,"1/1590030453:246",2.646072651851369E+08,2.646108651851361E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-142T02:00,2008-142T03:00,2008,142.1042,21.530,7.191,11.147,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,10,15,8,1,0,0,0,0,0,1,0,0,0,0,6,15,12,8,0,0,1,1,0,0,0,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-142T03:30,"1/1590034053:252",2.646108651851361E+08,2.646144651851352E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-142T03:00,2008-142T04:00,2008,142.1458,21.603,7.599,11.157,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,19,26,7,1,1,1,0,0,0,0,0,0,1,0,10,9,10,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-142T04:30,"1/1590037654:3",2.646144651851352E+08,2.646180651851344E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-142T04:00,2008-142T05:00,2008,142.1875,21.671,8.006,11.167,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,8,9,1,0,1,0,0,0,0,0,0,1,0,3,4,12,13,8,2,1,2,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-142T05:30,"1/1590041254:10",2.646180651851344E+08,2.646216651851335E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-142T05:00,2008-142T06:00,2008,142.2292,21.736,8.409,11.178,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,17,10,7,2,0,0,0,3,0,1,1,0,1,3,22,19,12,6,3,0,2,1,1,0,0,0,0,1,0,3,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0